createdAt,value
2023-03-23T15:59:42.521Z,45.75
2023-03-23T16:02:27.525Z,46.12
2023-03-23T16:05:03.970Z,45.98
2023-03-23T16:07:40.360Z,46.06
2023-03-23T16:10:25.422Z,46.31
2023-03-23T16:13:02.052Z,46.46
2023-03-23T16:15:38.728Z,46.61
2023-03-23T16:18:23.136Z,46.59
2023-03-23T16:20:59.451Z,46.69
2023-03-23T16:23:36.223Z,46.76
2023-03-23T16:26:12.981Z,47.00
2023-03-23T16:28:50.588Z,47.07
2023-03-23T16:31:28.495Z,47.03
2023-03-23T16:34:05.584Z,47.09
2023-03-23T16:36:42.010Z,47.30
2023-03-23T16:39:19.419Z,47.51
2023-03-23T16:41:55.901Z,47.67
2023-03-23T16:44:32.508Z,48.04
2023-03-23T16:47:09.250Z,48.17
2023-03-23T16:49:45.727Z,48.28
2023-03-23T16:52:22.478Z,48.58
2023-03-23T16:54:58.697Z,48.91
2023-03-23T16:57:38.296Z,49.22
2023-03-23T17:00:22.112Z,49.43
2023-03-23T17:02:59.765Z,49.47
2023-03-23T17:05:38.531Z,49.81
2023-03-23T17:08:15.311Z,50.43
2023-03-23T17:10:52.781Z,51.33
2023-03-23T17:13:29.249Z,51.80
2023-03-23T17:16:06.305Z,52.08
2023-03-23T17:18:42.690Z,51.79
2023-03-23T17:21:20.836Z,52.03
2023-03-23T17:23:57.287Z,52.39
2023-03-23T17:26:33.664Z,52.66
2023-03-23T17:29:10.900Z,52.72
2023-03-23T17:31:47.562Z,53.04
2023-03-23T17:34:24.033Z,53.78
2023-03-23T17:37:00.354Z,54.47
2023-03-23T17:39:42.504Z,55.39
2023-03-23T17:42:19.779Z,55.59
2023-03-23T17:44:56.410Z,55.52
2023-03-23T17:47:33.064Z,55.33
2023-03-23T17:50:13.203Z,55.53
2023-03-23T17:52:50.148Z,56.31
2023-03-23T17:55:26.508Z,56.48
2023-03-23T17:58:03.053Z,56.53
2023-03-23T18:00:40.015Z,56.77
2023-03-23T18:03:16.869Z,57.08
2023-03-23T18:05:59.130Z,57.36
2023-03-23T18:08:36.435Z,57.56
2023-03-23T18:11:13.579Z,57.83
2023-03-23T18:13:50.134Z,58.01
2023-03-23T18:16:26.949Z,58.47
2023-03-23T18:19:04.061Z,58.53
2023-03-23T18:21:40.928Z,58.88
2023-03-23T18:24:17.558Z,59.10
2023-03-23T18:26:54.397Z,59.32
2023-03-23T18:29:31.908Z,59.69
2023-03-23T18:32:09.101Z,59.72
2023-03-23T18:34:48.713Z,59.92
2023-03-23T18:37:25.635Z,60.30
2023-03-23T18:40:05.495Z,60.54
2023-03-23T18:42:45.020Z,60.41
2023-03-23T18:45:21.952Z,60.70
2023-03-23T18:47:58.934Z,61.22
2023-03-23T18:50:36.515Z,61.30
2023-03-23T18:53:14.902Z,61.47
2023-03-23T18:55:53.462Z,61.41
2023-03-23T18:58:29.807Z,61.53
2023-03-23T19:01:12.248Z,61.47
2023-03-23T19:03:49.727Z,61.55
2023-03-23T19:06:30.225Z,61.80
2023-03-23T19:09:07.357Z,62.23
2023-03-23T19:11:44.512Z,62.35
2023-03-23T19:14:21.901Z,62.64
2023-03-23T19:16:58.600Z,62.75
2023-03-23T19:19:35.744Z,62.92
2023-03-23T19:22:12.578Z,62.76
2023-03-23T19:24:49.586Z,62.72
2023-03-23T19:27:26.419Z,62.75
2023-03-23T19:30:03.230Z,62.92
2023-03-23T19:32:41.292Z,62.97
2023-03-23T19:35:18.672Z,62.91
2023-03-23T19:37:56.514Z,62.78
2023-03-23T19:40:40.278Z,62.70
2023-03-23T19:43:17.880Z,62.77
2023-03-23T19:45:54.956Z,62.60
2023-03-23T19:48:31.867Z,62.56
2023-03-23T19:51:10.476Z,62.50
2023-03-23T19:53:47.466Z,62.37
2023-03-23T19:56:25.767Z,62.26
2023-03-23T19:59:02.720Z,62.28
2023-03-23T20:01:39.650Z,62.18
2023-03-23T20:04:18.748Z,62.04
2023-03-23T20:06:57.138Z,61.99
2023-03-23T20:09:34.198Z,62.05
2023-03-23T20:12:12.254Z,62.14
2023-03-23T20:14:49.145Z,62.23
2023-03-23T20:17:26.017Z,62.21
2023-03-23T20:20:06.346Z,62.31
2023-03-23T20:22:43.828Z,62.79
2023-03-23T20:25:21.613Z,62.62
2023-03-23T20:27:58.672Z,62.51
2023-03-23T20:30:36.542Z,62.39
2023-03-23T20:33:14.255Z,62.20
2023-03-23T20:35:52.110Z,62.11
2023-03-23T20:38:30.644Z,62.24
2023-03-23T20:41:11.684Z,62.50
2023-03-23T20:43:49.077Z,62.55
2023-03-23T20:46:25.805Z,62.72
2023-03-23T20:49:02.905Z,62.69
2023-03-23T20:51:40.156Z,63.16
2023-03-23T20:54:19.936Z,62.80
2023-03-23T20:56:58.558Z,62.69
2023-03-23T20:59:36.189Z,62.69
2023-03-23T21:02:17.026Z,62.60
2023-03-23T21:04:54.116Z,62.34
2023-03-23T21:07:30.894Z,62.18
2023-03-23T21:10:08.486Z,62.30
2023-03-23T21:12:45.423Z,61.97
2023-03-23T21:15:22.360Z,61.74
2023-03-23T21:18:00.131Z,61.52
2023-03-23T21:20:37.795Z,61.44
2023-03-23T21:23:15.009Z,61.47
2023-03-23T21:25:52.172Z,61.29
2023-03-23T21:28:29.577Z,61.21
2023-03-23T21:31:09.842Z,61.06
2023-03-23T21:33:46.437Z,60.94
2023-03-23T21:36:24.853Z,60.89
2023-03-23T21:39:02.312Z,60.73
2023-03-23T21:41:42.686Z,60.74
2023-03-23T21:44:20.747Z,60.75
2023-03-23T21:46:56.982Z,60.63
2023-03-23T21:49:33.565Z,60.56
2023-03-23T21:52:10.038Z,60.56
2023-03-23T21:54:46.900Z,60.66
2023-03-23T21:57:23.144Z,60.76
2023-03-23T21:59:59.867Z,60.92
2023-03-23T22:02:36.936Z,61.02
2023-03-23T22:05:14.282Z,61.17
2023-03-23T22:07:52.312Z,61.21
2023-03-23T22:10:29.021Z,61.25
2023-03-23T22:13:05.780Z,61.35
2023-03-23T22:15:42.830Z,61.52
2023-03-23T22:29:35.504Z,61.73
2023-03-23T22:44:42.300Z,62.73
2023-03-23T22:49:19.313Z,62.90
2023-03-23T22:53:31.524Z,62.96
2023-03-23T22:56:11.269Z,62.99
2023-03-23T22:58:48.556Z,63.59
2023-03-23T23:01:27.295Z,64.20
2023-03-23T23:04:04.864Z,64.18
2023-03-23T23:06:41.943Z,64.07
2023-03-23T23:09:19.553Z,64.23
2023-03-23T23:11:56.325Z,64.23
2023-03-23T23:14:33.255Z,64.48
2023-03-23T23:17:10.908Z,64.42
2023-03-23T23:19:47.726Z,64.45
2023-03-23T23:22:24.691Z,64.45
2023-03-23T23:25:01.902Z,64.42
2023-03-23T23:27:39.056Z,64.28
2023-03-23T23:30:18.485Z,64.30
2023-03-23T23:32:56.827Z,64.26
2023-03-23T23:35:34.809Z,64.28
2023-03-23T23:38:12.824Z,64.29
2023-03-23T23:40:50.611Z,64.56
2023-03-23T23:43:27.668Z,64.88
2023-03-23T23:46:04.409Z,64.94
2023-03-23T23:48:42.036Z,64.84
2023-03-23T23:51:19.139Z,64.97
2023-03-23T23:53:59.323Z,64.93
2023-03-23T23:56:36.232Z,64.87
2023-03-23T23:59:13.178Z,64.70
