createdAt,value
2019-03-02T00:02:17.017Z,100841.33
2019-03-02T00:04:49.252Z,100838.75
2019-03-02T00:07:17.588Z,100835.16
2019-03-02T00:09:48.845Z,100835.16
2019-03-02T00:12:17.830Z,100832.53
2019-03-02T00:14:47.394Z,100831.16
2019-03-02T00:17:19.112Z,100837.33
2019-03-02T00:19:48.061Z,100833.33
2019-03-02T00:22:17.596Z,100834.12
2019-03-02T00:24:46.899Z,100829.39
2019-03-02T00:27:17.832Z,100835.77
2019-03-02T00:29:47.604Z,100834.37
2019-03-02T00:32:16.852Z,100835.34
2019-03-02T00:34:46.155Z,100836.65
2019-03-02T00:37:15.713Z,100835.92
2019-03-02T00:39:44.968Z,100830.19
2019-03-02T00:42:17.070Z,100840.32
2019-03-02T00:44:45.598Z,100838.19
2019-03-02T00:47:14.845Z,100840.95
2019-03-02T00:49:44.133Z,100838.98
2019-03-02T00:52:13.660Z,100843.73
2019-03-02T00:54:43.354Z,100841.19
2019-03-02T00:57:14.754Z,100841.02
2019-03-02T00:59:45.661Z,100846.36
2019-03-02T01:02:14.924Z,100846.36
2019-03-02T01:04:45.086Z,100840.81
2019-03-02T01:07:14.646Z,100843.36
2019-03-02T01:09:46.465Z,100842.56
2019-03-02T01:12:15.504Z,100841.19
2019-03-02T01:14:45.247Z,100840.91
2019-03-02T01:17:15.132Z,100837.67
2019-03-02T01:19:44.499Z,100837.40
2019-03-02T01:22:16.604Z,100839.53
2019-03-02T01:24:45.183Z,100833.37
2019-03-02T01:27:14.543Z,100835.02
2019-03-02T01:29:44.157Z,100829.85
2019-03-02T01:32:16.164Z,100829.89
2019-03-02T01:34:44.540Z,100834.61
2019-03-02T01:37:14.089Z,100830.41
2019-03-02T01:39:43.332Z,100830.43
2019-03-02T01:42:12.913Z,100831.52
2019-03-02T01:44:42.554Z,100826.33
2019-03-02T01:47:12.496Z,100822.64
2019-03-02T01:49:42.867Z,100827.88
2019-03-02T01:52:12.463Z,100820.68
2019-03-02T01:54:41.713Z,100822.27
2019-03-02T01:57:13.777Z,100820.95
2019-03-02T01:59:42.310Z,100822.96
2019-03-02T02:02:11.539Z,100815.83
2019-03-02T02:04:40.869Z,100815.90
2019-03-02T02:07:14.494Z,100815.17
2019-03-02T02:09:42.270Z,100813.90
2019-03-02T02:12:11.639Z,100806.56
2019-03-02T02:14:41.236Z,100804.11
2019-03-02T02:17:10.527Z,100782.30
2019-03-02T02:19:39.841Z,100779.58
2019-03-02T02:22:09.464Z,100769.63
2019-03-02T02:24:38.750Z,100767.84
2019-03-02T02:27:08.050Z,100771.31
2019-03-02T02:29:40.607Z,100762.73
2019-03-02T02:32:08.622Z,100757.05
2019-03-02T02:34:37.974Z,100754.71
2019-03-02T02:37:07.309Z,100760.22
2019-03-02T02:39:36.551Z,100759.98
2019-03-02T02:42:06.926Z,100750.30
2019-03-02T02:44:37.590Z,100753.59
2019-03-02T02:47:12.466Z,100745.91
2019-03-02T02:49:38.258Z,100757.19
2019-03-02T02:52:07.576Z,100761.80
2019-03-02T02:54:37.116Z,100760.19
2019-03-02T02:57:06.412Z,100770.39
2019-03-02T02:59:38.542Z,100762.28
2019-03-02T03:02:10.722Z,100763.48
2019-03-02T03:04:39.257Z,100757.08
2019-03-02T03:07:12.362Z,100757.67
2019-03-02T03:09:51.899Z,100759.30
2019-03-02T03:12:24.702Z,100754.09
2019-03-02T03:14:54.089Z,100762.56
2019-03-02T03:17:28.140Z,100760.88
2019-03-02T03:19:55.657Z,100752.09
2019-03-02T03:22:24.905Z,100757.41
2019-03-02T03:24:54.507Z,100765.70
2019-03-02T03:27:23.794Z,100751.89
2019-03-02T03:29:53.135Z,100746.72
2019-03-02T03:32:22.711Z,100745.41
2019-03-02T03:34:51.951Z,100746.76
2019-03-02T03:37:21.324Z,100748.86
2019-03-02T03:39:51.143Z,100752.34
2019-03-02T03:42:23.107Z,100748.31
2019-03-02T03:44:53.049Z,100755.61
2019-03-02T03:47:22.636Z,100754.03
2019-03-02T03:49:51.873Z,100755.13
2019-03-02T03:52:21.118Z,100755.81
2019-03-02T03:54:50.686Z,100754.30
2019-03-02T03:57:21.537Z,100760.16
2019-03-02T03:59:53.650Z,100759.95
2019-03-02T04:02:22.202Z,100750.58
2019-03-02T04:04:51.451Z,100757.54
2019-03-02T04:07:23.469Z,100753.72
2019-03-02T04:09:53.092Z,100757.44
2019-03-02T04:12:24.441Z,100750.38
2019-03-02T04:14:56.913Z,100749.75
2019-03-02T04:17:26.622Z,100759.56
2019-03-02T04:19:56.137Z,100762.39
2019-03-02T04:22:25.487Z,100750.00
2019-03-02T04:24:55.436Z,100750.09
2019-03-02T04:27:24.671Z,100752.50
2019-03-02T04:29:55.510Z,100759.28
2019-03-02T04:32:27.810Z,100758.14
2019-03-02T04:34:57.741Z,100762.72
2019-03-02T04:37:27.093Z,100755.64
2019-03-02T04:39:57.612Z,100759.28
2019-03-02T04:42:26.960Z,100759.05
2019-03-02T04:44:56.540Z,100757.05
2019-03-02T04:47:26.304Z,100752.94
2019-03-02T04:49:56.911Z,100749.19
2019-03-02T04:52:26.460Z,100749.23
2019-03-02T04:54:55.763Z,100748.00
2019-03-02T04:57:29.389Z,100747.24
2019-03-02T04:59:58.980Z,100748.45
2019-03-02T05:02:28.294Z,100741.14
2019-03-02T05:04:57.539Z,100738.08
2019-03-02T05:07:30.170Z,100742.52
2019-03-02T05:09:58.718Z,100741.11
2019-03-02T05:12:28.031Z,100740.66
2019-03-02T05:14:58.442Z,100737.94
2019-03-02T05:17:28.016Z,100731.16
2019-03-02T05:20:00.825Z,100736.11
2019-03-02T05:22:28.820Z,100730.95
2019-03-02T05:24:58.122Z,100733.09
2019-03-02T05:27:28.832Z,100727.61
2019-03-02T05:29:58.937Z,100727.03
2019-03-02T05:32:28.218Z,100718.45
2019-03-02T05:34:57.495Z,100713.00
2019-03-02T05:37:27.072Z,100712.55
2019-03-02T05:39:56.478Z,100710.72
2019-03-02T05:42:25.727Z,100713.48
2019-03-02T05:44:55.274Z,100707.91
2019-03-02T05:47:24.778Z,100715.45
2019-03-02T05:49:54.657Z,100708.05
2019-03-02T05:52:27.324Z,100706.40
2019-03-02T05:54:56.723Z,100706.60
2019-03-02T05:57:26.008Z,100705.19
2019-03-02T05:59:58.746Z,100703.20
2019-03-02T06:02:26.623Z,100710.67
2019-03-02T06:04:56.975Z,100705.91
2019-03-02T06:07:27.582Z,100701.95
2019-03-02T06:09:57.431Z,100704.56
2019-03-02T06:12:26.837Z,100696.23
2019-03-02T06:14:56.464Z,100696.47
2019-03-02T06:17:29.827Z,100701.61
2019-03-02T06:19:59.326Z,100697.50
2019-03-02T06:22:29.033Z,100692.00
2019-03-02T06:24:58.312Z,100696.10
2019-03-02T06:27:27.874Z,100699.86
2019-03-02T06:29:57.770Z,100703.98
2019-03-02T06:32:29.857Z,100701.30
2019-03-02T06:34:58.348Z,100697.24
2019-03-02T06:37:27.623Z,100698.27
2019-03-02T06:39:57.067Z,100702.55
2019-03-02T06:42:26.617Z,100699.09
2019-03-02T06:44:55.908Z,100694.55
2019-03-02T06:47:25.274Z,100692.94
2019-03-02T06:49:59.103Z,100697.76
2019-03-02T06:52:26.241Z,100697.41
2019-03-02T06:54:55.556Z,100695.13
2019-03-02T06:57:25.083Z,100693.30
2019-03-02T06:59:54.356Z,100694.00
2019-03-02T07:02:23.648Z,100693.07
2019-03-02T07:04:55.134Z,100690.86
2019-03-02T07:07:24.159Z,100688.07
2019-03-02T07:09:53.439Z,100686.45
2019-03-02T07:12:23.167Z,100674.58
2019-03-02T07:14:52.472Z,100671.58
2019-03-02T07:17:42.208Z,100677.46
2019-03-02T07:20:17.378Z,100672.88
2019-03-02T07:22:48.754Z,100679.61
2019-03-02T07:25:17.908Z,100683.98
2019-03-02T07:27:47.509Z,100675.98
2019-03-02T07:30:17.050Z,100686.01
2019-03-02T07:32:46.442Z,100689.84
2019-03-02T07:35:19.510Z,100691.22
2019-03-02T07:37:47.137Z,100694.63
2019-03-02T07:40:16.446Z,100696.72
2019-03-02T07:42:46.081Z,100694.03
2019-03-02T07:45:16.750Z,100695.76
2019-03-02T07:47:46.088Z,100697.92
2019-03-02T07:50:15.861Z,100692.42
2019-03-02T07:52:49.685Z,100685.88
2019-03-02T07:55:18.740Z,100689.32
2019-03-02T07:57:48.808Z,100687.53
2019-03-02T08:00:19.013Z,100684.81
2019-03-02T08:02:48.419Z,100685.46
2019-03-02T08:05:18.009Z,100682.53
2019-03-02T08:07:47.667Z,100687.07
2019-03-02T08:10:17.164Z,100690.52
2019-03-02T08:12:46.684Z,100688.59
2019-03-02T08:15:20.277Z,100688.02
2019-03-02T08:17:50.119Z,100690.38
2019-03-02T08:20:20.841Z,100681.28
2019-03-02T08:22:51.746Z,100680.15
2019-03-02T08:25:21.048Z,100684.32
2019-03-02T08:27:51.627Z,100675.77
2019-03-02T08:30:21.171Z,100680.33
2019-03-02T08:32:54.207Z,100679.70
2019-03-02T08:35:22.745Z,100684.34
2019-03-02T08:37:52.055Z,100683.26
2019-03-02T08:40:23.507Z,100672.88
2019-03-02T08:42:52.364Z,100675.70
2019-03-02T08:45:21.784Z,100672.77
2019-03-02T08:47:51.396Z,100666.83
2019-03-02T08:50:20.765Z,100669.34
2019-03-02T08:52:50.128Z,100667.32
2019-03-02T08:55:20.343Z,100671.88
2019-03-02T08:57:49.809Z,100663.84
2019-03-02T09:00:20.388Z,100663.52
2019-03-02T09:02:49.931Z,100669.02
2019-03-02T09:05:19.288Z,100667.70
2019-03-02T09:07:48.716Z,100669.53
2019-03-02T09:10:18.286Z,100665.16
2019-03-02T09:12:47.675Z,100661.78
2019-03-02T09:15:22.252Z,100667.87
2019-03-02T09:17:54.179Z,100669.94
2019-03-02T09:20:21.474Z,100667.44
2019-03-02T09:22:50.761Z,100661.05
2019-03-02T09:25:23.932Z,100666.09
2019-03-02T09:27:52.252Z,100659.59
2019-03-02T09:30:21.599Z,100665.77
2019-03-02T09:32:52.661Z,100661.45
2019-03-02T09:35:23.413Z,100664.03
2019-03-02T09:37:52.795Z,100660.43
2019-03-02T09:40:24.225Z,100661.33
2019-03-02T09:42:53.183Z,100657.48
2019-03-02T09:45:22.655Z,100656.06
2019-03-02T09:47:54.945Z,100654.86
2019-03-02T09:50:25.287Z,100656.09
2019-03-02T09:52:56.317Z,100651.38
2019-03-02T09:55:25.932Z,100658.86
2019-03-02T09:57:55.261Z,100656.04
2019-03-02T10:00:25.973Z,100655.70
2019-03-02T10:02:56.086Z,100657.20
2019-03-02T10:05:26.289Z,100656.49
2019-03-02T10:07:56.004Z,100653.60
2019-03-02T10:10:28.973Z,100655.81
2019-03-02T10:12:57.896Z,100655.44
2019-03-02T10:15:27.213Z,100660.27
2019-03-02T10:17:56.954Z,100668.09
2019-03-02T10:20:26.252Z,100663.22
2019-03-02T10:22:55.545Z,100655.52
2019-03-02T10:25:31.980Z,100658.23
2019-03-02T10:27:58.809Z,100671.41
2019-03-02T10:30:28.204Z,100671.29
2019-03-02T10:32:57.856Z,100661.13
2019-03-02T10:35:27.147Z,100660.45
2019-03-02T10:37:56.919Z,100666.94
2019-03-02T10:40:26.469Z,100660.22
2019-03-02T10:42:55.992Z,100651.09
2019-03-02T10:45:25.483Z,100647.27
2019-03-02T10:47:55.103Z,100649.61
2019-03-02T10:50:25.036Z,100646.41
2019-03-02T10:52:54.470Z,100650.22
2019-03-02T10:55:24.242Z,100646.61
2019-03-02T10:57:53.636Z,100646.19
2019-03-02T11:00:29.273Z,100640.37
2019-03-02T11:02:58.324Z,100641.33
2019-03-02T11:06:02.628Z,100644.37
2019-03-02T11:08:57.656Z,100633.19
2019-03-02T11:11:35.878Z,100635.19
2019-03-02T11:14:32.240Z,100636.34
2019-03-02T11:17:23.167Z,100632.42
2019-03-02T11:20:09.336Z,100630.38
2019-03-02T11:22:56.452Z,100624.41
2019-03-02T11:25:44.901Z,100627.16
2019-03-02T11:28:32.077Z,100626.17
2019-03-02T11:31:24.825Z,100622.59
2019-03-02T11:34:19.110Z,100621.66
2019-03-02T11:37:17.923Z,100618.62
2019-03-02T11:39:54.242Z,100612.82
2019-03-02T11:42:58.056Z,100620.91
2019-03-02T11:45:42.222Z,100615.09
2019-03-02T11:48:19.740Z,100609.27
2019-03-02T11:51:11.112Z,100605.08
2019-03-02T11:54:09.867Z,100603.69
2019-03-02T11:56:57.122Z,100596.42
2019-03-02T11:59:48.624Z,100596.10
2019-03-02T12:03:08.404Z,100586.81
2019-03-02T12:06:11.108Z,100599.63
2019-03-02T12:09:02.665Z,100595.52
2019-03-02T12:11:51.584Z,100595.55
2019-03-02T12:14:28.969Z,100593.25
2019-03-02T12:17:23.564Z,100593.62
2019-03-02T12:20:29.790Z,100582.10
2019-03-02T12:23:21.182Z,100575.16
2019-03-02T12:26:21.567Z,100570.52
2019-03-02T12:29:13.543Z,100570.41
2019-03-02T12:31:50.264Z,100566.92
2019-03-02T12:34:31.046Z,100573.85
2019-03-02T12:37:08.245Z,100567.42
2019-03-02T12:40:04.486Z,100568.38
2019-03-02T12:42:52.400Z,100565.56
2019-03-02T12:45:39.543Z,100552.29
2019-03-02T12:48:19.984Z,100550.27
2019-03-02T12:51:07.317Z,100553.88
2019-03-02T12:54:13.776Z,100550.27
2019-03-02T12:56:52.830Z,100547.88
2019-03-02T12:59:39.525Z,100534.88
2019-03-02T13:02:32.144Z,100542.87
2019-03-02T13:05:20.989Z,100539.66
2019-03-02T13:08:03.588Z,100539.66
2019-03-02T13:10:54.597Z,100534.77
2019-03-02T13:13:43.755Z,100524.03
2019-03-02T13:16:39.253Z,100521.25
2019-03-02T13:19:15.967Z,100515.77
2019-03-02T13:22:15.946Z,100519.41
2019-03-02T13:25:16.623Z,100514.75
2019-03-02T13:28:05.125Z,100511.52
2019-03-02T13:31:03.358Z,100508.64
2019-03-02T13:33:47.701Z,100509.70
2019-03-02T13:36:43.977Z,100507.13
2019-03-02T13:39:35.498Z,100503.84
2019-03-02T13:42:30.332Z,100506.28
2019-03-02T13:45:19.352Z,100495.35
2019-03-02T13:48:08.110Z,100488.63
2019-03-02T13:50:53.631Z,100486.92
2019-03-02T13:53:39.318Z,100479.97
2019-03-02T13:56:33.781Z,100484.63
2019-03-02T13:59:31.915Z,100479.27
2019-03-02T14:02:12.376Z,100471.35
2019-03-02T14:05:09.984Z,100469.38
2019-03-02T14:08:10.411Z,100480.82
2019-03-02T14:11:01.386Z,100477.05
2019-03-02T14:14:03.645Z,100474.51
2019-03-02T14:16:55.262Z,100473.27
2019-03-02T14:19:48.281Z,100472.23
2019-03-02T14:22:28.714Z,100475.62
2019-03-02T14:25:18.977Z,100480.43
2019-03-02T14:28:06.099Z,100471.72
2019-03-02T14:31:19.644Z,100474.28
2019-03-02T14:34:03.000Z,100471.34
2019-03-02T14:36:38.636Z,100470.61
2019-03-02T14:39:18.440Z,100473.91
2019-03-02T14:42:07.790Z,100469.30
2019-03-02T14:44:53.450Z,100467.48
2019-03-02T14:47:41.920Z,100479.53
2019-03-02T14:50:25.979Z,100474.45
2019-03-02T14:53:06.230Z,100475.47
2019-03-02T14:56:10.116Z,100471.71
2019-03-02T14:59:04.142Z,100476.97
2019-03-02T15:01:45.588Z,100471.41
2019-03-02T15:04:25.558Z,100472.53
2019-03-02T15:07:08.655Z,100467.27
2019-03-02T15:09:45.612Z,100467.59
2019-03-02T15:12:36.347Z,100471.22
2019-03-02T15:15:23.463Z,100467.07
2019-03-02T15:18:12.260Z,100469.11
2019-03-02T15:21:01.260Z,100463.09
2019-03-02T15:23:38.935Z,100462.44
2019-03-02T15:26:34.278Z,100461.52
2019-03-02T15:29:32.293Z,100451.58
2019-03-02T15:32:23.694Z,100450.35
2019-03-02T15:35:18.430Z,100456.19
2019-03-02T15:38:04.618Z,100446.77
2019-03-02T15:40:48.502Z,100453.28
2019-03-02T15:43:40.078Z,100452.55
2019-03-02T15:46:21.277Z,100446.39
2019-03-02T15:48:59.741Z,100448.66
2019-03-02T15:52:07.662Z,100437.08
2019-03-02T15:54:45.820Z,100436.14
2019-03-02T15:57:25.777Z,100442.08
2019-03-02T16:00:24.273Z,100441.88
2019-03-02T16:03:08.237Z,100434.71
2019-03-02T16:06:03.133Z,100431.44
2019-03-02T16:08:52.338Z,100438.21
2019-03-02T16:11:52.621Z,100434.60
2019-03-02T16:14:39.912Z,100448.80
2019-03-02T16:17:24.947Z,100442.88
2019-03-02T16:20:18.359Z,100442.48
2019-03-02T16:23:09.646Z,100443.24
2019-03-02T16:25:58.785Z,100431.13
2019-03-02T16:28:56.005Z,100433.58
2019-03-02T16:31:41.305Z,100430.38
2019-03-02T16:34:29.887Z,100436.15
2019-03-02T16:37:16.955Z,100435.00
2019-03-02T16:40:15.878Z,100432.36
2019-03-02T16:42:57.656Z,100435.19
2019-03-02T16:45:42.096Z,100442.12
2019-03-02T16:48:28.075Z,100449.34
2019-03-02T16:51:29.671Z,100449.00
2019-03-02T16:54:15.527Z,100449.43
2019-03-02T16:57:07.370Z,100454.59
2019-03-02T16:59:56.832Z,100454.85
2019-03-02T17:02:55.786Z,100442.19
2019-03-02T17:05:36.928Z,100439.27
2019-03-02T17:08:24.617Z,100435.17
2019-03-02T17:11:10.274Z,100436.24
2019-03-02T17:14:11.342Z,100426.47
2019-03-02T17:16:59.249Z,100419.89
2019-03-02T17:19:50.096Z,100434.52
2019-03-02T17:22:34.726Z,100442.30
2019-03-02T17:25:34.605Z,100454.80
2019-03-02T17:28:25.524Z,100461.25
2019-03-02T17:31:17.230Z,100459.27
2019-03-02T17:34:09.958Z,100458.53
2019-03-02T17:37:00.670Z,100477.45
2019-03-02T17:40:01.277Z,100484.06
2019-03-02T17:42:47.051Z,100493.97
2019-03-02T17:45:32.014Z,100512.03
2019-03-02T17:48:17.929Z,100514.34
2019-03-02T17:50:58.847Z,100520.61
2019-03-02T17:53:55.742Z,100530.98
2019-03-02T17:56:43.019Z,100540.27
2019-03-02T17:59:30.049Z,100540.66
2019-03-02T18:02:13.439Z,100534.41
2019-03-02T18:05:11.324Z,100543.91
2019-03-02T18:07:53.687Z,100548.08
2019-03-02T18:10:43.200Z,100551.93
2019-03-02T18:13:35.511Z,100551.63
2019-03-02T18:16:13.010Z,100551.56
2019-03-02T18:18:43.198Z,100556.33
2019-03-02T18:21:13.329Z,100555.65
2019-03-02T18:23:43.361Z,100557.83
2019-03-02T18:26:13.888Z,100560.54
2019-03-02T18:28:47.053Z,100563.71
2019-03-02T18:31:19.681Z,100562.31
2019-03-02T18:33:52.297Z,100553.52
2019-03-02T18:36:23.715Z,100560.11
2019-03-02T18:38:55.428Z,100561.14
2019-03-02T18:41:28.800Z,100557.11
2019-03-02T18:43:58.950Z,100560.77
2019-03-02T18:46:29.891Z,100556.38
2019-03-02T18:49:17.466Z,100552.97
2019-03-02T18:52:17.202Z,100562.17
2019-03-02T18:54:50.758Z,100557.73
2019-03-02T18:57:21.054Z,100556.06
2019-03-02T18:59:50.873Z,100558.69
2019-03-02T19:02:23.265Z,100562.45
2019-03-02T19:04:54.705Z,100569.24
2019-03-02T19:07:25.168Z,100564.12
2019-03-02T19:09:58.179Z,100567.69
2019-03-02T19:12:32.046Z,100568.06
2019-03-02T19:14:59.981Z,100570.55
2019-03-02T19:17:30.071Z,100575.11
2019-03-02T19:20:06.944Z,100567.77
2019-03-02T19:22:36.888Z,100577.48
2019-03-02T19:25:06.885Z,100577.31
2019-03-02T19:27:36.738Z,100578.02
2019-03-02T19:30:10.541Z,100591.38
2019-03-02T19:32:41.784Z,100594.00
2019-03-02T19:35:11.761Z,100597.77
2019-03-02T19:37:41.579Z,100597.38
2019-03-02T19:40:13.871Z,100593.98
2019-03-02T19:42:45.113Z,100587.64
2019-03-02T19:45:15.467Z,100597.06
2019-03-02T19:47:45.871Z,100587.72
2019-03-02T19:50:17.593Z,100588.71
2019-03-02T19:52:47.461Z,100587.53
2019-03-02T19:55:22.202Z,100594.33
2019-03-02T19:57:52.325Z,100591.94
2019-03-02T20:00:25.576Z,100592.78
2019-03-02T20:02:57.359Z,100592.22
2019-03-02T20:05:27.768Z,100589.42
2019-03-02T20:07:59.019Z,100589.59
2019-03-02T20:10:29.323Z,100589.73
2019-03-02T20:13:02.582Z,100591.70
2019-03-02T20:15:32.659Z,100587.47
2019-03-02T20:18:06.842Z,100594.05
2019-03-02T20:20:36.687Z,100593.20
2019-03-02T20:23:07.018Z,100592.45
2019-03-02T20:25:37.002Z,100598.59
2019-03-02T20:28:09.708Z,100594.84
2019-03-02T20:30:39.535Z,100597.97
2019-03-02T20:33:09.396Z,100588.17
2019-03-02T20:35:39.483Z,100600.36
2019-03-02T20:38:12.353Z,100595.94
2019-03-02T20:40:42.193Z,100597.73
2019-03-02T20:43:12.261Z,100603.52
2019-03-02T20:45:45.407Z,100605.61
2019-03-02T20:48:15.092Z,100609.06
2019-03-02T20:50:45.206Z,100604.67
2019-03-02T20:53:15.088Z,100606.70
2019-03-02T20:55:44.817Z,100606.91
2019-03-02T20:58:16.761Z,100608.42
2019-03-02T21:00:49.273Z,100608.92
2019-03-02T21:03:19.095Z,100606.30
2019-03-02T21:05:49.222Z,100607.30
2019-03-02T21:08:18.991Z,100612.33
2019-03-02T21:10:49.320Z,100616.08
2019-03-02T21:13:19.073Z,100616.34
2019-03-02T21:15:49.068Z,100616.64
2019-03-02T21:18:19.268Z,100612.75
2019-03-02T21:20:50.732Z,100620.70
2019-03-02T21:23:21.170Z,100622.67
2019-03-02T21:25:51.477Z,100627.19
2019-03-02T21:28:21.568Z,100627.13
2019-03-02T21:30:51.658Z,100633.16
2019-03-02T21:33:21.557Z,100622.00
2019-03-02T21:35:51.395Z,100630.37
2019-03-02T21:38:21.551Z,100630.70
2019-03-02T21:40:51.375Z,100635.50
2019-03-02T21:43:21.055Z,100626.77
2019-03-02T21:45:53.993Z,100630.75
2019-03-02T21:48:26.289Z,100629.81
2019-03-02T21:50:56.384Z,100619.02
2019-03-02T21:53:26.442Z,100603.36
2019-03-02T21:55:56.629Z,100604.70
2019-03-02T21:58:26.391Z,100604.54
2019-03-02T22:00:56.349Z,100607.08
2019-03-02T22:03:25.989Z,100599.28
2019-03-02T22:05:56.089Z,100599.80
2019-03-02T22:08:26.120Z,100595.92
2019-03-02T22:11:05.150Z,100601.69
2019-03-02T22:13:35.055Z,100605.55
2019-03-02T22:16:07.292Z,100604.61
2019-03-02T22:18:36.670Z,100601.53
2019-03-02T22:21:06.094Z,100614.13
2019-03-02T22:23:35.447Z,100616.91
2019-03-02T22:26:05.652Z,100611.17
2019-03-02T22:28:34.937Z,100602.69
2019-03-02T22:31:04.720Z,100604.16
2019-03-02T22:33:34.035Z,100602.93
2019-03-02T22:36:05.657Z,100608.34
2019-03-02T22:38:35.331Z,100604.53
2019-03-02T22:41:04.685Z,100608.77
2019-03-02T22:43:34.097Z,100607.23
2019-03-02T22:46:04.735Z,100609.00
2019-03-02T22:48:35.991Z,100601.62
2019-03-02T22:51:05.335Z,100619.91
2019-03-02T22:53:34.975Z,100611.91
2019-03-02T22:56:07.028Z,100608.20
2019-03-02T22:58:35.310Z,100609.03
2019-03-02T23:01:23.479Z,100606.25
2019-03-02T23:03:52.775Z,100610.75
2019-03-02T23:06:22.480Z,100602.47
2019-03-02T23:08:51.856Z,100602.52
2019-03-02T23:11:21.089Z,100599.28
2019-03-02T23:13:50.892Z,100595.19
2019-03-02T23:16:20.172Z,100595.52
2019-03-02T23:18:49.428Z,100596.13
2019-03-02T23:21:19.147Z,100598.51
2019-03-02T23:23:48.567Z,100598.05
2019-03-02T23:26:17.847Z,100599.81
2019-03-02T23:28:50.016Z,100593.66
2019-03-02T23:31:19.303Z,100588.89
2019-03-02T23:33:48.577Z,100584.09
2019-03-02T23:36:18.236Z,100580.02
2019-03-02T23:38:47.584Z,100576.08
2019-03-02T23:41:17.129Z,100579.77
2019-03-02T23:43:46.871Z,100586.09
2019-03-02T23:46:16.186Z,100587.88
2019-03-02T23:48:48.279Z,100580.10
2019-03-02T23:51:17.872Z,100577.78
2019-03-02T23:53:47.256Z,100583.40
2019-03-02T23:56:16.565Z,100572.52
2019-03-02T23:58:46.820Z,100561.19
