createdAt,value
2023-04-03T00:00:42.064Z,1.45
2023-04-03T00:03:08.609Z,1.40
2023-04-03T00:05:35.148Z,1.60
2023-04-03T00:08:03.209Z,1.55
2023-04-03T00:10:29.694Z,1.60
2023-04-03T00:12:56.117Z,1.25
2023-04-03T00:15:22.559Z,1.30
2023-04-03T00:17:49.023Z,1.50
2023-04-03T00:20:15.762Z,1.30
2023-04-03T00:22:42.205Z,1.60
2023-04-03T00:25:08.623Z,1.50
2023-04-03T00:27:35.082Z,1.45
2023-04-03T00:30:01.508Z,1.58
2023-04-03T00:32:27.965Z,1.50
2023-04-03T00:34:54.511Z,1.70
2023-04-03T00:37:20.968Z,1.83
2023-04-03T00:39:47.395Z,1.73
2023-04-03T00:42:13.824Z,1.73
2023-04-03T00:44:40.443Z,1.62
2023-04-03T00:47:07.016Z,1.33
2023-04-03T00:49:33.432Z,1.10
2023-04-03T00:51:59.853Z,1.40
2023-04-03T00:54:26.279Z,1.45
2023-04-03T00:56:52.728Z,1.23
2023-04-03T00:59:19.198Z,1.50
2023-04-03T01:01:45.713Z,1.52
2023-04-03T01:04:12.408Z,1.70
2023-04-03T01:06:38.931Z,1.60
2023-04-03T01:09:05.355Z,1.45
2023-04-03T01:11:31.911Z,1.40
2023-04-03T01:13:58.669Z,1.87
2023-04-03T01:16:25.172Z,1.90
2023-04-03T01:18:51.626Z,1.37
2023-04-03T01:21:18.041Z,2.03
2023-04-03T01:23:44.468Z,1.75
2023-04-03T01:26:12.874Z,2.08
2023-04-03T01:28:39.315Z,1.90
2023-04-03T01:31:05.736Z,1.70
2023-04-03T01:33:32.151Z,1.70
2023-04-03T01:35:58.611Z,1.60
2023-04-03T01:38:25.060Z,1.67
2023-04-03T01:40:51.821Z,1.90
2023-04-03T01:43:18.263Z,1.83
2023-04-03T01:45:44.735Z,1.70
2023-04-03T01:48:11.316Z,1.60
2023-04-03T01:50:38.177Z,2.03
2023-04-03T01:53:04.962Z,1.70
2023-04-03T01:55:31.375Z,1.73
2023-04-03T01:57:57.791Z,1.80
2023-04-03T02:00:24.201Z,1.80
2023-04-03T02:02:50.758Z,1.65
2023-04-03T02:05:17.212Z,1.55
2023-04-03T02:07:43.646Z,1.60
2023-04-03T02:10:10.097Z,1.98
2023-04-03T02:12:36.558Z,1.58
2023-04-03T02:15:02.976Z,1.80
2023-04-03T02:17:29.403Z,1.50
2023-04-03T02:19:55.904Z,1.70
2023-04-03T02:22:22.431Z,1.67
2023-04-03T02:24:48.856Z,1.80
2023-04-03T02:27:15.859Z,2.08
2023-04-03T02:29:42.297Z,1.65
2023-04-03T02:32:08.709Z,1.85
2023-04-03T02:34:35.180Z,1.70
2023-04-03T02:37:01.585Z,1.70
2023-04-03T02:39:28.225Z,1.90
2023-04-03T02:41:54.643Z,1.92
2023-04-03T02:44:21.101Z,1.87
2023-04-03T02:46:47.681Z,1.85
2023-04-03T02:49:14.109Z,1.75
2023-04-03T02:51:40.691Z,1.42
2023-04-03T02:54:07.143Z,1.90
2023-04-03T02:56:33.571Z,1.75
2023-04-03T02:58:59.980Z,2.35
2023-04-03T03:01:28.252Z,1.90
2023-04-03T03:03:54.673Z,1.52
2023-04-03T03:06:21.122Z,2.90
2023-04-03T03:08:47.544Z,1.80
2023-04-03T03:11:14.003Z,1.95
2023-04-03T03:13:40.583Z,1.42
2023-04-03T03:16:07.227Z,2.15
2023-04-03T03:18:33.720Z,1.67
2023-04-03T03:21:00.216Z,1.92
2023-04-03T03:23:26.648Z,1.85
2023-04-03T03:25:53.083Z,1.75
2023-04-03T03:28:19.521Z,1.73
2023-04-03T03:30:45.963Z,1.70
2023-04-03T03:33:12.420Z,1.90
2023-04-03T03:35:39.070Z,1.95
2023-04-03T03:38:05.880Z,1.77
2023-04-03T03:40:32.299Z,1.70
2023-04-03T03:42:58.741Z,1.50
2023-04-03T03:45:25.275Z,1.70
2023-04-03T03:47:51.757Z,1.77
2023-04-03T03:50:18.195Z,2.20
2023-04-03T03:52:44.773Z,1.48
2023-04-03T03:55:11.576Z,1.73
2023-04-03T03:57:38.054Z,1.90
2023-04-03T04:00:04.963Z,1.85
2023-04-03T04:02:31.815Z,2.08
2023-04-03T04:04:58.365Z,1.58
2023-04-03T04:07:24.870Z,1.83
2023-04-03T04:09:51.293Z,1.67
2023-04-03T04:12:17.764Z,1.60
2023-04-03T04:14:47.718Z,1.80
2023-04-03T04:17:14.141Z,1.90
2023-04-03T04:19:40.578Z,1.75
2023-04-03T04:22:06.994Z,2.00
2023-04-03T04:24:33.414Z,2.00
2023-04-03T04:26:59.891Z,1.98
2023-04-03T04:29:26.380Z,1.70
2023-04-03T04:31:52.819Z,1.65
2023-04-03T04:34:19.247Z,1.60
2023-04-03T04:36:45.833Z,2.33
2023-04-03T04:39:12.347Z,1.70
2023-04-03T04:41:38.806Z,2.97
2023-04-03T04:44:05.210Z,1.87
2023-04-03T04:46:31.752Z,1.90
2023-04-03T04:48:58.240Z,1.98
2023-04-03T04:51:24.696Z,2.17
2023-04-03T04:53:51.125Z,2.00
2023-04-03T04:56:17.645Z,2.22
2023-04-03T04:58:44.119Z,2.15
2023-04-03T05:01:10.625Z,1.80
2023-04-03T05:03:37.275Z,2.35
2023-04-03T05:06:03.695Z,2.20
2023-04-03T05:08:30.609Z,2.50
2023-04-03T05:10:57.061Z,1.90
2023-04-03T05:13:23.477Z,2.45
2023-04-03T05:15:50.155Z,2.00
2023-04-03T05:18:16.725Z,2.45
2023-04-03T05:20:44.590Z,2.15
2023-04-03T05:23:11.034Z,2.45
2023-04-03T05:25:37.845Z,2.50
2023-04-03T05:28:04.513Z,2.20
2023-04-03T05:30:30.964Z,2.45
2023-04-03T05:32:57.611Z,3.15
2023-04-03T05:35:24.070Z,2.15
2023-04-03T05:37:50.739Z,2.60
2023-04-03T05:40:18.655Z,2.17
2023-04-03T05:42:45.443Z,2.60
2023-04-03T05:45:11.870Z,2.12
2023-04-03T05:47:38.305Z,2.20
2023-04-03T05:50:04.752Z,2.37
2023-04-03T05:52:31.169Z,2.33
2023-04-03T05:54:57.773Z,2.00
2023-04-03T05:57:24.353Z,2.30
2023-04-03T05:59:51.049Z,1.87
2023-04-03T06:02:17.474Z,2.37
2023-04-03T06:04:44.088Z,2.20
2023-04-03T06:07:11.207Z,1.90
2023-04-03T06:09:37.937Z,2.00
2023-04-03T06:12:04.410Z,2.17
2023-04-03T06:14:30.851Z,2.67
2023-04-03T06:16:57.508Z,2.45
2023-04-03T06:19:24.003Z,2.30
2023-04-03T06:21:50.451Z,2.53
2023-04-03T06:24:16.941Z,2.20
2023-04-03T06:26:43.376Z,2.08
2023-04-03T06:29:09.826Z,1.70
2023-04-03T06:31:37.778Z,2.58
2023-04-03T06:34:04.284Z,2.67
2023-04-03T06:36:31.086Z,2.53
2023-04-03T06:38:57.575Z,2.42
2023-04-03T06:41:23.984Z,2.80
2023-04-03T06:43:50.578Z,2.20
2023-04-03T06:46:17.056Z,2.35
2023-04-03T06:48:43.480Z,2.33
2023-04-03T06:51:09.897Z,2.30
2023-04-03T06:53:36.330Z,2.17
2023-04-03T06:56:02.749Z,2.40
2023-04-03T06:58:29.165Z,3.40
2023-04-03T07:00:55.896Z,2.28
2023-04-03T07:03:22.419Z,2.33
2023-04-03T07:05:48.882Z,2.42
2023-04-03T07:08:15.833Z,2.05
2023-04-03T07:10:42.255Z,2.28
2023-04-03T07:13:08.693Z,2.92
2023-04-03T07:15:35.144Z,2.35
2023-04-03T07:18:01.795Z,2.40
2023-04-03T07:20:28.279Z,2.35
2023-04-03T07:22:54.708Z,2.47
2023-04-03T07:25:21.137Z,2.67
2023-04-03T07:27:47.693Z,2.00
2023-04-03T07:30:15.244Z,2.12
2023-04-03T07:32:41.741Z,2.45
2023-04-03T07:35:08.255Z,1.75
2023-04-03T07:37:34.668Z,2.33
2023-04-03T07:40:01.130Z,2.58
2023-04-03T07:42:30.717Z,2.45
2023-04-03T07:44:57.731Z,2.00
2023-04-03T07:47:24.476Z,2.47
2023-04-03T07:49:50.930Z,1.92
2023-04-03T07:52:17.344Z,2.08
2023-04-03T07:54:43.868Z,1.95
2023-04-03T07:57:10.345Z,2.62
2023-04-03T07:59:36.848Z,2.33
2023-04-03T08:02:05.972Z,2.00
2023-04-03T08:04:32.649Z,2.15
2023-04-03T08:06:59.145Z,2.25
2023-04-03T08:09:25.703Z,2.20
2023-04-03T08:11:54.603Z,2.30
2023-04-03T08:14:21.617Z,2.08
2023-04-03T08:16:48.114Z,2.20
2023-04-03T08:19:22.438Z,2.80
2023-04-03T08:21:52.340Z,2.08
2023-04-03T08:24:18.833Z,2.40
2023-04-03T08:26:45.580Z,2.10
2023-04-03T08:29:12.121Z,1.98
2023-04-03T08:31:39.143Z,2.67
2023-04-03T08:34:06.487Z,2.05
2023-04-03T08:36:32.984Z,2.08
2023-04-03T08:38:59.493Z,1.90
2023-04-03T08:41:31.606Z,1.90
2023-04-03T08:43:58.945Z,1.92
2023-04-03T08:46:25.599Z,2.08
2023-04-03T08:48:52.086Z,2.37
2023-04-03T08:51:18.532Z,2.20
2023-04-03T08:53:44.976Z,2.40
2023-04-03T08:56:11.446Z,2.00
2023-04-03T08:58:37.956Z,2.10
2023-04-03T09:01:05.253Z,2.67
2023-04-03T09:03:32.170Z,1.92
2023-04-03T09:05:58.629Z,2.28
2023-04-03T09:08:25.112Z,1.80
2023-04-03T09:10:51.584Z,1.92
2023-04-03T09:13:18.013Z,1.50
2023-04-03T09:15:44.511Z,1.77
2023-04-03T09:18:11.146Z,2.00
2023-04-03T09:20:37.670Z,1.80
2023-04-03T09:23:04.341Z,1.60
2023-04-03T09:25:32.165Z,1.55
2023-04-03T09:27:58.714Z,1.70
2023-04-03T09:30:25.186Z,1.50
2023-04-03T09:32:51.653Z,1.67
2023-04-03T09:35:21.755Z,1.70
2023-04-03T09:37:49.668Z,1.50
2023-04-03T09:40:17.304Z,1.62
2023-04-03T09:42:46.241Z,1.45
2023-04-03T09:45:15.516Z,1.92
2023-04-03T09:47:43.062Z,1.58
2023-04-03T09:50:10.517Z,2.20
2023-04-03T09:52:38.779Z,1.52
2023-04-03T09:55:05.908Z,1.83
2023-04-03T09:57:32.555Z,1.37
2023-04-03T10:00:03.376Z,1.65
2023-04-03T10:02:30.370Z,1.60
2023-04-03T10:05:08.994Z,1.75
2023-04-03T10:07:37.026Z,1.40
2023-04-03T10:10:04.211Z,1.48
2023-04-03T10:12:31.122Z,1.60
2023-04-03T10:14:57.628Z,1.23
2023-04-03T10:17:24.506Z,1.05
2023-04-03T10:19:50.952Z,1.30
2023-04-03T10:22:17.364Z,1.90
2023-04-03T10:24:43.820Z,1.17
2023-04-03T10:27:10.238Z,1.30
2023-04-03T10:29:37.525Z,1.20
2023-04-03T10:32:04.015Z,1.30
2023-04-03T10:34:30.512Z,1.48
2023-04-03T10:36:56.942Z,1.17
2023-04-03T10:39:23.379Z,1.60
2023-04-03T10:41:49.808Z,1.60
2023-04-03T10:44:16.245Z,1.37
2023-04-03T10:46:42.702Z,1.30
2023-04-03T10:49:09.113Z,1.10
2023-04-03T10:51:35.748Z,1.08
2023-04-03T10:54:02.182Z,1.30
2023-04-03T10:56:28.634Z,1.12
2023-04-03T10:58:55.813Z,1.55
2023-04-03T11:01:22.300Z,1.20
2023-04-03T11:03:48.879Z,1.50
2023-04-03T11:06:15.968Z,1.20
2023-04-03T11:08:42.399Z,1.20
2023-04-03T11:11:08.859Z,0.95
2023-04-03T11:13:35.332Z,1.65
2023-04-03T11:16:01.816Z,1.25
2023-04-03T11:18:28.295Z,1.48
2023-04-03T11:20:54.725Z,1.45
2023-04-03T11:23:21.232Z,1.17
2023-04-03T11:25:47.737Z,1.45
2023-04-03T11:28:14.199Z,1.48
2023-04-03T11:30:40.664Z,1.52
2023-04-03T11:33:07.632Z,1.20
2023-04-03T11:35:34.170Z,1.23
2023-04-03T11:38:01.203Z,1.08
2023-04-03T11:40:27.801Z,1.20
2023-04-03T11:42:54.277Z,1.20
2023-04-03T11:45:20.708Z,1.02
2023-04-03T11:47:47.253Z,1.42
2023-04-03T11:50:13.746Z,1.10
2023-04-03T11:52:43.153Z,1.40
2023-04-03T11:55:10.424Z,1.17
2023-04-03T11:57:36.884Z,1.15
2023-04-03T12:00:04.857Z,1.05
2023-04-03T12:02:31.700Z,1.10
2023-04-03T12:05:00.774Z,1.30
2023-04-03T12:07:27.367Z,1.23
2023-04-03T12:09:53.787Z,1.30
2023-04-03T12:12:20.253Z,1.35
2023-04-03T12:14:46.739Z,1.33
2023-04-03T12:17:13.215Z,1.12
2023-04-03T12:19:44.606Z,1.25
2023-04-03T12:22:11.133Z,1.20
2023-04-03T12:24:37.591Z,1.37
2023-04-03T12:27:04.283Z,1.60
2023-04-03T12:29:30.717Z,1.50
2023-04-03T12:31:57.271Z,1.27
2023-04-03T12:34:23.674Z,2.03
2023-04-03T12:36:50.083Z,1.10
2023-04-03T12:39:17.211Z,1.27
2023-04-03T12:41:43.627Z,1.48
2023-04-03T12:44:10.092Z,0.95
2023-04-03T12:46:36.949Z,1.42
2023-04-03T12:49:03.467Z,1.40
2023-04-03T12:51:30.005Z,1.02
2023-04-03T12:53:57.676Z,1.45
2023-04-03T12:56:24.526Z,1.33
2023-04-03T12:58:51.185Z,1.52
2023-04-03T13:01:19.416Z,1.25
2023-04-03T13:03:46.254Z,1.50
2023-04-03T13:06:12.883Z,1.37
2023-04-03T13:08:39.325Z,1.23
2023-04-03T13:11:05.842Z,1.37
2023-04-03T13:13:32.306Z,1.45
2023-04-03T13:15:58.785Z,1.05
2023-04-03T13:18:25.274Z,1.10
2023-04-03T13:20:52.187Z,1.02
2023-04-03T13:23:19.659Z,1.30
2023-04-03T13:25:46.223Z,1.00
2023-04-03T13:28:14.244Z,1.17
2023-04-03T13:30:41.544Z,1.10
2023-04-03T13:33:08.373Z,0.98
2023-04-03T13:35:34.889Z,1.23
2023-04-03T13:38:01.332Z,1.00
2023-04-03T13:40:30.169Z,1.33
2023-04-03T13:42:58.855Z,1.30
2023-04-03T13:45:27.331Z,1.40
2023-04-03T13:47:53.994Z,1.58
2023-04-03T13:50:20.607Z,1.17
2023-04-03T13:52:47.320Z,1.65
2023-04-03T13:55:18.947Z,1.40
2023-04-03T13:57:50.957Z,1.50
2023-04-03T14:00:17.641Z,1.27
2023-04-03T14:02:44.168Z,1.73
2023-04-03T14:05:10.889Z,1.42
2023-04-03T14:07:39.074Z,1.40
2023-04-03T14:10:05.683Z,1.30
2023-04-03T14:12:32.510Z,1.42
2023-04-03T14:14:59.046Z,1.20
2023-04-03T14:17:25.765Z,1.52
2023-04-03T14:19:52.599Z,1.60
2023-04-03T14:22:19.032Z,1.40
2023-04-03T14:24:45.677Z,1.33
2023-04-03T14:27:12.109Z,1.20
2023-04-03T14:29:38.637Z,1.40
2023-04-03T14:32:14.328Z,1.20
2023-04-03T14:34:41.618Z,1.35
2023-04-03T14:37:08.100Z,2.20
2023-04-03T14:39:34.627Z,1.23
2023-04-03T14:42:01.057Z,0.98
2023-04-03T14:44:27.482Z,1.30
2023-04-03T14:46:57.213Z,1.00
2023-04-03T14:49:24.016Z,1.42
2023-04-03T14:51:50.529Z,1.60
2023-04-03T14:54:16.981Z,1.35
2023-04-03T14:56:43.561Z,1.30
2023-04-03T14:59:10.037Z,1.23
2023-04-03T15:01:36.480Z,1.12
2023-04-03T15:04:02.956Z,1.12
2023-04-03T15:06:29.487Z,1.40
2023-04-03T15:08:55.968Z,1.58
2023-04-03T15:11:22.455Z,1.10
2023-04-03T15:13:48.892Z,1.10
2023-04-03T15:16:15.377Z,1.40
2023-04-03T15:18:41.831Z,1.20
2023-04-03T15:21:08.259Z,1.00
2023-04-03T15:23:34.692Z,1.40
2023-04-03T15:26:01.187Z,1.25
2023-04-03T15:28:27.647Z,1.05
2023-04-03T15:30:54.083Z,1.30
2023-04-03T15:33:20.694Z,1.27
2023-04-03T15:35:47.225Z,1.10
2023-04-03T15:38:13.679Z,1.42
2023-04-03T15:40:40.181Z,1.12
2023-04-03T15:43:06.887Z,1.12
2023-04-03T15:45:33.392Z,1.30
2023-04-03T15:47:59.933Z,1.90
2023-04-03T15:50:26.727Z,1.33
2023-04-03T15:52:55.527Z,1.42
2023-04-03T15:55:21.963Z,1.40
2023-04-03T15:57:48.425Z,1.20
2023-04-03T16:00:14.855Z,1.23
2023-04-03T16:02:41.398Z,1.25
2023-04-03T16:05:07.893Z,1.20
2023-04-03T16:07:34.321Z,1.20
2023-04-03T16:10:01.033Z,1.02
2023-04-03T16:12:27.520Z,1.62
2023-04-03T16:14:53.990Z,1.10
2023-04-03T16:17:22.440Z,1.65
2023-04-03T16:19:48.872Z,1.35
2023-04-03T16:22:15.439Z,1.60
2023-04-03T16:24:41.872Z,1.33
2023-04-03T16:27:08.296Z,1.17
2023-04-03T16:29:34.738Z,1.35
2023-04-03T16:32:01.216Z,1.10
2023-04-03T16:34:27.684Z,1.23
2023-04-03T16:36:54.129Z,0.95
2023-04-03T16:39:20.666Z,1.10
2023-04-03T16:41:47.092Z,1.30
2023-04-03T16:44:13.841Z,1.05
2023-04-03T16:46:40.498Z,1.20
2023-04-03T16:49:07.022Z,1.75
2023-04-03T16:51:33.463Z,1.23
2023-04-03T16:53:59.882Z,1.45
2023-04-03T16:56:27.879Z,1.20
2023-04-03T16:58:54.831Z,1.30
2023-04-03T17:01:21.379Z,1.40
2023-04-03T17:03:47.895Z,1.35
2023-04-03T17:06:17.336Z,1.35
2023-04-03T17:08:43.941Z,1.12
2023-04-03T17:11:10.508Z,1.12
2023-04-03T17:13:38.396Z,1.17
2023-04-03T17:16:05.911Z,1.42
2023-04-03T17:18:32.421Z,1.20
2023-04-03T17:20:58.848Z,1.30
2023-04-03T17:23:25.501Z,1.20
2023-04-03T17:25:51.931Z,3.15
2023-04-03T17:28:18.346Z,1.08
2023-04-03T17:30:44.797Z,1.45
2023-04-03T17:33:12.423Z,1.05
2023-04-03T17:35:39.093Z,1.30
2023-04-03T17:38:05.662Z,1.35
2023-04-03T17:40:32.103Z,2.60
2023-04-03T17:42:58.531Z,1.40
2023-04-03T17:45:24.943Z,2.20
2023-04-03T17:47:51.490Z,1.67
2023-04-03T17:50:18.061Z,1.10
2023-04-03T17:52:44.496Z,1.20
2023-04-03T17:55:11.067Z,1.40
2023-04-03T17:57:37.494Z,1.12
2023-04-03T18:00:04.911Z,1.50
2023-04-03T18:02:32.458Z,1.50
2023-04-03T18:04:58.912Z,1.48
2023-04-03T18:07:25.372Z,1.60
2023-04-03T18:09:51.905Z,1.80
2023-04-03T18:12:18.345Z,1.87
2023-04-03T18:14:44.825Z,2.28
2023-04-03T18:17:11.254Z,1.80
2023-04-03T18:19:37.733Z,2.08
2023-04-03T18:22:04.138Z,2.30
2023-04-03T18:24:30.579Z,2.72
2023-04-03T18:26:57.079Z,2.05
2023-04-03T18:29:23.556Z,2.25
2023-04-03T18:31:50.052Z,2.22
2023-04-03T18:34:16.632Z,1.70
2023-04-03T18:36:43.107Z,2.12
2023-04-03T18:39:09.593Z,2.08
2023-04-03T18:41:36.191Z,2.35
2023-04-03T18:44:02.648Z,2.08
2023-04-03T18:46:29.176Z,2.30
2023-04-03T18:48:55.725Z,2.50
2023-04-03T18:51:22.237Z,2.37
2023-04-03T18:53:48.652Z,2.47
2023-04-03T18:56:15.233Z,2.70
2023-04-03T18:58:41.668Z,2.55
2023-04-03T19:01:08.164Z,2.45
2023-04-03T19:03:34.704Z,1.98
2023-04-03T19:06:01.391Z,2.22
2023-04-03T19:08:27.806Z,1.95
2023-04-03T19:10:57.378Z,2.42
2023-04-03T19:13:23.849Z,2.15
2023-04-03T19:15:53.359Z,2.42
2023-04-03T19:18:19.795Z,2.15
2023-04-03T19:20:46.469Z,2.47
2023-04-03T19:23:13.732Z,2.83
2023-04-03T19:25:43.586Z,2.80
2023-04-03T19:28:10.132Z,3.50
2023-04-03T19:30:36.560Z,3.05
2023-04-03T19:33:03.146Z,2.78
2023-04-03T19:35:29.714Z,2.65
2023-04-03T19:37:56.275Z,2.70
2023-04-03T19:40:22.776Z,2.65
2023-04-03T19:42:49.249Z,3.30
2023-04-03T19:45:18.244Z,2.78
2023-04-03T19:47:45.286Z,2.72
2023-04-03T19:50:15.355Z,3.03
2023-04-03T19:52:41.788Z,3.35
2023-04-03T19:55:08.232Z,2.85
2023-04-03T19:57:34.720Z,2.95
2023-04-03T20:00:01.374Z,3.30
2023-04-03T20:02:27.878Z,3.03
2023-04-03T20:04:54.416Z,3.10
2023-04-03T20:07:20.878Z,3.70
2023-04-03T20:09:47.367Z,3.12
2023-04-03T20:12:13.808Z,3.12
2023-04-03T20:14:41.184Z,2.80
2023-04-03T20:17:07.661Z,2.85
2023-04-03T20:19:34.154Z,2.83
2023-04-03T20:22:00.580Z,2.72
2023-04-03T20:24:28.932Z,2.95
2023-04-03T20:26:57.234Z,3.10
2023-04-03T20:29:23.952Z,2.50
2023-04-03T20:31:50.560Z,2.70
2023-04-03T20:34:18.363Z,2.75
2023-04-03T20:36:49.726Z,2.70
2023-04-03T20:39:19.176Z,2.50
2023-04-03T20:41:45.707Z,2.35
2023-04-03T20:44:12.142Z,2.72
2023-04-03T20:46:52.237Z,2.67
2023-04-03T20:49:19.739Z,2.80
2023-04-03T20:51:46.177Z,3.20
2023-04-03T20:54:13.063Z,2.55
2023-04-03T20:56:39.561Z,2.72
2023-04-03T20:59:06.188Z,2.22
2023-04-03T21:01:33.473Z,2.53
2023-04-03T21:04:02.712Z,2.50
2023-04-03T21:06:29.171Z,2.65
2023-04-03T21:08:55.607Z,2.83
2023-04-03T21:11:26.534Z,2.53
2023-04-03T21:13:53.849Z,2.78
2023-04-03T21:16:20.313Z,2.80
2023-04-03T21:18:49.869Z,2.33
2023-04-03T21:21:16.272Z,3.28
2023-04-03T21:23:42.781Z,2.30
2023-04-03T21:26:09.189Z,2.40
2023-04-03T21:28:36.075Z,2.10
2023-04-03T21:31:02.557Z,2.33
2023-04-03T21:33:29.004Z,2.40
2023-04-03T21:35:58.737Z,2.35
2023-04-03T21:38:27.494Z,2.40
2023-04-03T21:40:53.955Z,2.60
2023-04-03T21:43:20.474Z,2.22
2023-04-03T21:45:48.926Z,2.78
2023-04-03T21:48:16.746Z,2.50
2023-04-03T21:50:43.158Z,2.45
2023-04-03T21:53:09.620Z,3.03
2023-04-03T21:55:36.050Z,2.22
2023-04-03T21:58:02.598Z,2.80
2023-04-03T22:00:29.542Z,2.28
2023-04-03T22:03:04.123Z,3.00
2023-04-03T22:05:36.833Z,2.45
2023-04-03T22:08:04.386Z,2.47
2023-04-03T22:10:31.072Z,2.72
2023-04-03T22:12:57.581Z,2.25
2023-04-03T22:15:24.043Z,2.75
2023-04-03T22:17:50.825Z,2.15
2023-04-03T22:20:17.318Z,2.30
2023-04-03T22:22:43.749Z,2.58
2023-04-03T22:25:10.220Z,1.85
2023-04-03T22:27:36.640Z,3.47
2023-04-03T22:30:03.080Z,2.83
2023-04-03T22:32:29.566Z,2.40
2023-04-03T22:34:56.061Z,2.30
2023-04-03T22:37:22.818Z,2.17
2023-04-03T22:39:49.261Z,2.40
2023-04-03T22:42:15.694Z,2.20
2023-04-03T22:44:42.105Z,2.40
2023-04-03T22:47:08.536Z,2.25
2023-04-03T22:49:34.971Z,2.40
2023-04-03T22:52:01.560Z,2.25
2023-04-03T22:54:27.988Z,1.80
2023-04-03T22:56:54.537Z,2.08
2023-04-03T22:59:21.284Z,2.53
2023-04-03T23:01:47.745Z,2.28
2023-04-03T23:04:14.253Z,2.55
2023-04-03T23:06:40.700Z,2.28
2023-04-03T23:09:07.216Z,2.12
2023-04-03T23:11:33.673Z,3.25
2023-04-03T23:14:00.153Z,2.17
2023-04-03T23:16:26.712Z,2.33
2023-04-03T23:18:53.229Z,2.03
2023-04-03T23:21:19.740Z,2.42
2023-04-03T23:23:46.164Z,2.42
2023-04-03T23:26:12.642Z,2.40
2023-04-03T23:28:39.100Z,2.35
2023-04-03T23:31:07.033Z,2.20
2023-04-03T23:33:33.650Z,2.60
2023-04-03T23:36:00.180Z,2.53
2023-04-03T23:38:26.884Z,2.12
2023-04-03T23:40:53.381Z,2.47
2023-04-03T23:43:19.799Z,2.10
2023-04-03T23:45:46.268Z,1.77
2023-04-03T23:48:12.790Z,2.00
2023-04-03T23:50:39.360Z,2.20
2023-04-03T23:53:05.984Z,1.95
2023-04-03T23:55:32.529Z,1.87
2023-04-03T23:57:59.018Z,2.58
