createdAt,value
2018-03-21T00:00:42.382Z,71.10
2018-03-21T00:03:10.416Z,71.10
2018-03-21T00:05:38.003Z,71.40
2018-03-21T00:08:05.465Z,71.30
2018-03-21T00:10:32.932Z,70.80
2018-03-21T00:13:00.755Z,71.10
2018-03-21T00:15:29.435Z,71.30
2018-03-21T00:17:57.670Z,71.00
2018-03-21T00:20:25.139Z,71.00
2018-03-21T00:22:52.605Z,71.00
2018-03-21T00:25:20.158Z,71.00
2018-03-21T00:27:47.720Z,71.10
2018-03-21T00:30:15.283Z,70.80
2018-03-21T00:32:42.842Z,70.80
2018-03-21T00:35:10.398Z,71.10
2018-03-21T00:37:37.867Z,70.90
2018-03-21T00:40:05.338Z,71.00
2018-03-21T00:42:33.586Z,71.10
2018-03-21T00:45:01.050Z,71.10
2018-03-21T00:47:28.515Z,71.40
2018-03-21T00:49:55.982Z,71.70
2018-03-21T00:52:23.455Z,71.50
2018-03-21T00:54:51.911Z,71.90
2018-03-21T00:57:19.382Z,71.80
2018-03-21T00:59:46.930Z,71.80
2018-03-21T01:02:14.486Z,72.00
2018-03-21T01:04:42.559Z,72.30
2018-03-21T01:07:10.022Z,72.30
2018-03-21T01:09:37.574Z,72.30
2018-03-21T01:12:05.139Z,72.30
2018-03-21T01:14:32.705Z,72.50
2018-03-21T01:17:00.167Z,72.50
2018-03-21T01:19:27.719Z,72.90
2018-03-21T01:21:55.276Z,73.00
2018-03-21T01:24:22.735Z,72.80
2018-03-21T01:26:50.201Z,72.70
2018-03-21T01:29:18.950Z,73.10
2018-03-21T01:31:46.422Z,73.10
2018-03-21T01:34:13.994Z,73.00
2018-03-21T01:36:41.453Z,73.10
2018-03-21T01:39:09.226Z,73.40
2018-03-21T01:41:36.694Z,73.40
2018-03-21T01:44:04.921Z,73.90
2018-03-21T01:46:32.403Z,73.80
2018-03-21T01:48:59.870Z,73.50
2018-03-21T01:51:27.334Z,73.70
2018-03-21T01:53:54.900Z,73.70
2018-03-21T01:56:22.377Z,73.80
2018-03-21T01:58:50.631Z,74.10
2018-03-21T02:01:18.231Z,74.10
2018-03-21T02:03:45.671Z,74.70
2018-03-21T02:06:13.926Z,74.40
2018-03-21T02:08:41.391Z,74.40
2018-03-21T02:11:08.854Z,74.20
2018-03-21T02:13:36.503Z,74.50
2018-03-21T02:16:04.061Z,74.70
2018-03-21T02:18:31.531Z,74.60
2018-03-21T02:20:59.765Z,74.00
2018-03-21T02:23:27.254Z,74.20
2018-03-21T02:25:54.814Z,74.70
2018-03-21T02:28:22.330Z,74.80
2018-03-21T02:30:49.802Z,74.70
2018-03-21T02:33:17.290Z,74.50
2018-03-21T02:35:44.734Z,74.60
2018-03-21T02:38:12.306Z,76.00
2018-03-21T02:40:39.770Z,75.40
2018-03-21T02:43:07.328Z,75.50
2018-03-21T02:45:34.805Z,75.60
2018-03-21T02:48:03.039Z,75.90
2018-03-21T02:50:30.501Z,75.60
2018-03-21T02:52:58.079Z,76.00
2018-03-21T02:55:25.557Z,75.90
2018-03-21T02:57:53.791Z,76.20
2018-03-21T03:00:21.263Z,75.70
2018-03-21T03:02:48.831Z,75.80
2018-03-21T03:05:16.405Z,76.00
2018-03-21T03:07:43.960Z,75.60
2018-03-21T03:10:11.439Z,75.80
2018-03-21T03:12:50.322Z,76.70
2018-03-21T03:15:19.090Z,76.60
2018-03-21T03:17:46.646Z,76.60
2018-03-21T03:20:14.146Z,76.60
2018-03-21T03:22:42.387Z,76.70
2018-03-21T03:25:09.874Z,76.70
2018-03-21T03:27:37.346Z,76.20
2018-03-21T03:30:04.904Z,76.00
2018-03-21T03:32:32.370Z,75.80
2018-03-21T03:34:59.918Z,75.80
2018-03-21T03:37:27.382Z,76.30
2018-03-21T03:39:54.859Z,76.20
2018-03-21T03:42:23.107Z,75.90
2018-03-21T03:44:50.672Z,75.90
2018-03-21T03:47:18.146Z,75.50
2018-03-21T03:49:45.689Z,75.60
2018-03-21T03:52:13.158Z,75.70
2018-03-21T03:54:40.636Z,75.50
2018-03-21T03:57:08.867Z,75.40
2018-03-21T03:59:36.340Z,75.40
2018-03-21T04:02:03.811Z,74.90
2018-03-21T04:04:31.279Z,74.80
2018-03-21T04:06:59.518Z,74.30
2018-03-21T04:09:26.990Z,74.20
2018-03-21T04:11:54.564Z,74.50
2018-03-21T04:14:22.030Z,75.00
2018-03-21T04:16:50.263Z,75.30
2018-03-21T04:19:17.743Z,75.10
2018-03-21T04:21:45.210Z,75.30
2018-03-21T04:24:12.673Z,75.80
2018-03-21T04:26:40.143Z,76.10
2018-03-21T04:29:08.378Z,77.10
2018-03-21T04:31:35.853Z,77.10
2018-03-21T04:34:03.414Z,77.00
2018-03-21T04:36:30.975Z,77.20
2018-03-21T04:38:58.447Z,77.30
2018-03-21T04:41:26.682Z,77.00
2018-03-21T04:43:54.179Z,76.90
2018-03-21T04:46:21.634Z,77.10
2018-03-21T04:48:49.102Z,77.20
2018-03-21T04:51:17.385Z,76.80
2018-03-21T04:53:44.806Z,76.70
2018-03-21T04:56:12.378Z,75.90
2018-03-21T04:58:39.850Z,76.10
2018-03-21T05:01:07.395Z,76.10
2018-03-21T05:03:34.869Z,76.10
2018-03-21T05:06:02.409Z,75.80
2018-03-21T05:08:29.975Z,75.80
2018-03-21T05:10:57.434Z,76.40
2018-03-21T05:13:24.911Z,76.20
2018-03-21T05:15:53.166Z,76.90
2018-03-21T05:18:20.638Z,76.80
2018-03-21T05:20:48.098Z,77.40
2018-03-21T05:23:16.343Z,77.50
2018-03-21T05:25:43.806Z,77.40
2018-03-21T05:28:12.198Z,76.90
2018-03-21T05:30:39.759Z,76.60
2018-03-21T05:33:07.986Z,76.40
2018-03-21T05:35:35.454Z,76.40
2018-03-21T05:38:02.950Z,76.10
2018-03-21T05:40:30.429Z,76.10
2018-03-21T05:42:58.674Z,76.40
2018-03-21T05:45:26.135Z,75.70
2018-03-21T05:47:53.733Z,75.70
2018-03-21T05:50:21.179Z,75.40
2018-03-21T05:52:48.644Z,75.40
2018-03-21T05:55:16.887Z,74.60
2018-03-21T05:57:44.355Z,74.50
2018-03-21T06:00:11.818Z,74.50
2018-03-21T06:02:40.094Z,74.00
2018-03-21T06:05:07.566Z,74.10
2018-03-21T06:07:35.807Z,72.10
2018-03-21T06:10:03.267Z,72.00
2018-03-21T06:12:30.834Z,72.40
2018-03-21T06:14:58.402Z,72.60
2018-03-21T06:17:25.974Z,72.50
2018-03-21T06:19:53.430Z,71.80
2018-03-21T06:22:20.990Z,71.80
2018-03-21T06:24:48.543Z,72.30
2018-03-21T06:27:16.102Z,72.00
2018-03-21T06:29:43.581Z,71.50
2018-03-21T06:32:11.830Z,71.00
2018-03-21T06:34:39.304Z,71.00
2018-03-21T06:37:06.774Z,71.30
2018-03-21T06:39:35.002Z,71.60
2018-03-21T06:42:02.487Z,70.70
2018-03-21T06:44:29.950Z,70.40
2018-03-21T06:46:57.501Z,70.70
2018-03-21T06:49:25.085Z,70.40
2018-03-21T06:51:53.347Z,70.50
2018-03-21T06:54:20.934Z,70.50
2018-03-21T06:56:49.215Z,69.70
2018-03-21T06:59:17.443Z,68.80
2018-03-21T07:01:44.915Z,68.70
2018-03-21T07:04:12.394Z,68.60
2018-03-21T07:06:40.652Z,67.50
2018-03-21T07:09:08.135Z,67.40
2018-03-21T07:11:36.387Z,67.30
2018-03-21T07:14:15.830Z,67.20
2018-03-21T07:16:47.102Z,66.90
2018-03-21T07:19:15.344Z,66.00
2018-03-21T07:21:43.632Z,66.00
2018-03-21T07:24:11.103Z,66.40
2018-03-21T07:26:38.574Z,66.40
2018-03-21T07:29:06.877Z,66.80
2018-03-21T07:31:34.344Z,66.90
2018-03-21T07:34:01.810Z,66.70
2018-03-21T07:36:29.295Z,66.80
2018-03-21T07:38:56.763Z,66.60
2018-03-21T07:41:24.334Z,66.40
2018-03-21T07:43:51.874Z,66.10
2018-03-21T07:46:19.338Z,66.10
2018-03-21T07:48:46.848Z,64.60
2018-03-21T07:51:14.310Z,65.10
2018-03-21T07:53:41.776Z,64.50
2018-03-21T07:56:09.235Z,64.20
2018-03-21T07:58:36.699Z,63.70
2018-03-21T08:01:04.158Z,63.50
2018-03-21T08:03:31.648Z,63.40
2018-03-21T08:05:59.115Z,63.20
2018-03-21T08:08:27.375Z,62.10
2018-03-21T08:10:54.834Z,61.80
2018-03-21T08:13:22.390Z,61.40
2018-03-21T08:15:49.861Z,60.80
2018-03-21T08:18:18.130Z,60.30
2018-03-21T08:20:45.589Z,60.30
2018-03-21T08:23:13.054Z,59.70
2018-03-21T08:25:41.323Z,59.00
2018-03-21T08:28:08.875Z,58.90
2018-03-21T08:30:36.446Z,59.60
2018-03-21T08:33:04.060Z,59.80
2018-03-21T08:35:31.520Z,59.30
2018-03-21T08:37:59.020Z,58.00
2018-03-21T08:40:26.474Z,57.80
2018-03-21T08:42:54.758Z,57.00
2018-03-21T08:45:22.315Z,56.40
2018-03-21T08:47:49.875Z,56.80
2018-03-21T08:50:18.158Z,57.10
2018-03-21T08:52:46.433Z,56.80
2018-03-21T08:55:14.712Z,57.10
2018-03-21T08:57:42.939Z,55.70
2018-03-21T09:00:10.442Z,55.70
2018-03-21T09:02:38.005Z,56.10
2018-03-21T09:05:05.576Z,56.00
2018-03-21T09:07:33.127Z,56.10
2018-03-21T09:10:00.590Z,56.30
2018-03-21T09:12:28.059Z,57.00
2018-03-21T09:14:56.314Z,57.30
2018-03-21T09:17:23.886Z,57.10
2018-03-21T09:19:52.119Z,57.50
2018-03-21T09:22:19.611Z,57.50
2018-03-21T09:24:47.882Z,57.00
2018-03-21T09:27:15.347Z,57.00
2018-03-21T09:29:42.814Z,57.30
2018-03-21T09:32:11.051Z,57.00
2018-03-21T09:34:38.511Z,57.00
2018-03-21T09:37:05.973Z,56.90
2018-03-21T09:39:33.438Z,56.10
2018-03-21T09:42:01.032Z,54.60
2018-03-21T09:44:29.266Z,54.10
2018-03-21T09:46:56.740Z,54.00
2018-03-21T09:49:24.202Z,53.60
2018-03-21T09:51:51.775Z,53.70
2018-03-21T09:54:19.242Z,53.80
2018-03-21T09:56:47.479Z,52.80
2018-03-21T09:59:14.957Z,52.80
2018-03-21T10:01:42.418Z,53.20
2018-03-21T17:38:19.036Z,53.20
2018-03-21T17:40:46.658Z,54.00
2018-03-21T17:43:15.386Z,55.20
2018-03-21T17:45:43.495Z,55.20
2018-03-21T17:48:12.035Z,57.80
2018-03-21T17:50:39.503Z,57.80
2018-03-21T17:53:07.624Z,57.70
2018-03-21T17:55:35.082Z,58.00
2018-03-21T17:58:02.558Z,57.50
2018-03-21T18:00:31.276Z,56.80
2018-03-21T18:03:00.470Z,56.60
2018-03-21T18:05:27.919Z,57.20
2018-03-21T18:07:55.745Z,57.90
2018-03-21T18:10:23.219Z,58.30
2018-03-21T18:12:51.448Z,59.30
2018-03-21T18:15:18.954Z,59.30
2018-03-21T18:17:47.187Z,60.60
2018-03-21T18:20:15.178Z,60.50
2018-03-21T18:22:42.755Z,61.40
2018-03-21T18:25:11.283Z,62.90
2018-03-21T18:27:38.752Z,63.60
2018-03-21T18:30:06.916Z,63.40
2018-03-21T18:32:34.387Z,63.80
2018-03-21T18:35:01.856Z,64.10
2018-03-21T18:37:29.392Z,64.10
2018-03-21T18:39:56.848Z,63.90
2018-03-21T18:42:24.303Z,63.80
2018-03-21T18:44:51.803Z,64.20
2018-03-21T18:47:19.385Z,64.50
2018-03-21T18:49:47.619Z,65.80
2018-03-21T18:52:15.107Z,65.70
2018-03-21T18:54:42.570Z,65.10
2018-03-21T18:57:10.040Z,65.10
2018-03-21T18:59:39.680Z,65.50
2018-03-21T19:02:07.152Z,65.50
2018-03-21T19:04:34.654Z,65.30
2018-03-21T19:07:02.152Z,65.30
2018-03-21T19:09:29.643Z,65.40
2018-03-21T19:11:57.334Z,65.40
2018-03-21T19:14:24.804Z,68.80
2018-03-21T19:16:53.038Z,66.70
2018-03-21T19:19:21.048Z,66.70
2018-03-21T19:21:49.041Z,65.60
2018-03-21T19:24:17.269Z,65.90
2018-03-21T19:26:44.727Z,65.60
2018-03-21T19:29:12.195Z,65.00
2018-03-21T19:31:39.673Z,64.40
2018-03-21T19:34:07.906Z,64.90
2018-03-21T19:36:36.622Z,64.90
2018-03-21T19:39:04.858Z,65.00
2018-03-21T19:41:32.355Z,65.00
2018-03-21T19:44:00.618Z,65.20
2018-03-21T19:46:28.074Z,66.00
2018-03-21T19:48:55.991Z,66.50
2018-03-21T19:51:23.709Z,66.30
2018-03-21T19:53:51.292Z,66.20
2018-03-21T19:56:18.743Z,66.10
2018-03-21T19:58:46.226Z,66.10
2018-03-21T20:01:13.687Z,66.00
2018-03-21T20:03:41.159Z,66.30
2018-03-21T20:06:08.623Z,66.60
2018-03-21T20:08:36.839Z,66.90
2018-03-21T20:11:04.465Z,67.20
2018-03-21T20:13:31.918Z,67.50
2018-03-21T20:15:59.423Z,67.30
2018-03-21T20:18:26.879Z,67.30
2018-03-21T20:20:54.345Z,67.30
2018-03-21T20:23:21.909Z,67.50
2018-03-21T20:25:49.363Z,67.60
2018-03-21T20:28:16.835Z,67.70
2018-03-21T21:16:37.081Z,68.10
2018-03-21T21:19:04.555Z,69.40
2018-03-21T21:21:32.339Z,69.40
2018-03-21T21:23:59.911Z,72.90
2018-03-21T21:26:27.599Z,71.10
2018-03-21T21:28:55.823Z,68.80
2018-03-21T21:31:23.402Z,68.70
2018-03-21T21:33:50.857Z,67.80
2018-03-21T21:36:18.679Z,67.70
2018-03-21T21:38:46.140Z,67.80
2018-03-21T21:41:14.290Z,67.90
2018-03-21T21:43:42.519Z,68.40
2018-03-21T21:46:10.999Z,68.40
2018-03-21T21:48:38.486Z,68.40
2018-03-21T21:51:06.672Z,68.40
2018-03-21T21:53:34.571Z,68.70
2018-03-21T21:56:02.641Z,69.10
2018-03-21T21:58:30.114Z,69.20
2018-03-21T22:00:58.399Z,69.80
2018-03-21T22:03:25.860Z,69.60
2018-03-21T22:05:53.404Z,69.50
2018-03-21T22:08:20.869Z,69.70
2018-03-21T22:10:48.342Z,70.00
2018-03-21T22:13:15.807Z,70.10
2018-03-21T22:15:43.363Z,71.00
2018-03-21T22:18:10.827Z,70.20
2018-03-21T22:20:38.389Z,70.70
2018-03-21T22:23:05.922Z,70.30
2018-03-21T22:25:33.419Z,69.80
2018-03-21T22:28:00.897Z,69.90
2018-03-21T22:30:29.702Z,70.40
2018-03-21T22:32:57.980Z,70.20
2018-03-21T22:35:26.198Z,69.90
2018-03-21T22:37:53.682Z,69.90
2018-03-21T22:40:21.146Z,70.50
2018-03-21T22:42:48.602Z,70.80
2018-03-21T22:45:16.067Z,71.00
2018-03-21T22:47:43.525Z,71.40
2018-03-21T22:50:11.791Z,70.40
2018-03-21T22:52:39.870Z,71.40
2018-03-21T22:55:07.328Z,71.40
2018-03-21T22:57:35.710Z,71.50
2018-03-21T23:00:03.170Z,71.70
2018-03-21T23:02:30.824Z,71.10
2018-03-21T23:04:59.054Z,71.70
2018-03-21T23:07:26.976Z,71.70
2018-03-21T23:09:54.442Z,71.50
2018-03-21T23:12:22.672Z,69.30
2018-03-21T23:14:50.766Z,69.30
2018-03-21T23:17:19.246Z,69.90
2018-03-21T23:19:46.717Z,70.20
2018-03-21T23:22:14.991Z,70.90
2018-03-21T23:24:42.463Z,70.50
2018-03-21T23:27:10.734Z,70.00
2018-03-21T23:29:39.435Z,70.10
2018-03-21T23:32:07.671Z,70.60
2018-03-21T23:34:35.192Z,70.40
2018-03-21T23:37:03.440Z,70.90
2018-03-21T23:39:31.840Z,71.00
2018-03-21T23:42:00.091Z,71.10
2018-03-21T23:44:27.556Z,71.10
2018-03-21T23:46:55.162Z,71.30
2018-03-21T23:49:22.645Z,71.40
2018-03-21T23:51:50.619Z,71.60
2018-03-21T23:54:18.082Z,71.60
2018-03-21T23:56:45.556Z,71.50
2018-03-21T23:59:13.723Z,71.60
