createdAt,value
2022-11-30T00:02:43.369Z,52.53
2022-11-30T00:05:28.909Z,51.85
2022-11-30T00:08:14.372Z,51.42
2022-11-30T00:11:00.092Z,53.28
2022-11-30T00:13:45.224Z,48.70
2022-11-30T00:16:30.931Z,52.90
2022-11-30T00:19:16.134Z,49.38
2022-11-30T00:22:01.833Z,54.22
2022-11-30T00:24:47.534Z,55.20
2022-11-30T00:27:33.880Z,54.67
2022-11-30T00:30:19.362Z,56.40
2022-11-30T00:33:04.643Z,58.20
2022-11-30T00:36:05.999Z,59.25
2022-11-30T00:38:52.115Z,58.55
2022-11-30T00:41:37.428Z,58.08
2022-11-30T00:44:23.320Z,59.15
2022-11-30T00:47:08.860Z,60.20
2022-11-30T00:49:54.494Z,58.88
2022-11-30T00:52:40.282Z,58.40
2022-11-30T00:55:26.171Z,57.10
2022-11-30T00:58:12.392Z,61.00
2022-11-30T01:00:58.097Z,58.90
2022-11-30T01:03:43.640Z,58.08
2022-11-30T01:06:29.198Z,58.55
2022-11-30T01:09:14.764Z,54.58
2022-11-30T01:12:00.477Z,61.35
2022-11-30T01:14:46.383Z,61.42
2022-11-30T01:17:32.012Z,58.35
2022-11-30T01:20:17.671Z,58.78
2022-11-30T01:23:03.208Z,62.40
2022-11-30T01:25:55.912Z,63.20
2022-11-30T01:28:44.088Z,59.13
2022-11-30T01:31:29.856Z,66.28
2022-11-30T01:34:15.279Z,61.72
2022-11-30T01:37:00.662Z,64.75
2022-11-30T01:39:46.208Z,64.22
2022-11-30T01:42:33.078Z,66.28
2022-11-30T01:45:19.089Z,64.97
2022-11-30T01:48:05.612Z,62.65
2022-11-30T01:50:50.898Z,65.00
2022-11-30T01:53:36.390Z,59.78
2022-11-30T01:56:21.824Z,65.28
2022-11-30T01:59:07.442Z,57.03
2022-11-30T02:01:53.944Z,58.63
2022-11-30T02:04:39.457Z,64.53
2022-11-30T02:07:25.227Z,55.55
2022-11-30T02:10:19.362Z,59.00
2022-11-30T02:13:04.664Z,55.47
2022-11-30T02:16:24.877Z,50.58
2022-11-30T02:19:16.361Z,52.50
2022-11-30T02:22:19.610Z,57.13
2022-11-30T02:25:28.935Z,51.13
2022-11-30T02:28:51.589Z,49.75
2022-11-30T02:31:50.991Z,49.60
2022-11-30T02:34:38.085Z,54.03
2022-11-30T02:37:25.788Z,48.63
2022-11-30T02:40:14.982Z,49.30
2022-11-30T02:43:04.529Z,52.72
2022-11-30T02:46:02.257Z,57.83
2022-11-30T02:49:00.610Z,50.03
2022-11-30T02:51:48.161Z,58.35
2022-11-30T02:54:34.724Z,57.03
2022-11-30T02:57:20.264Z,53.50
2022-11-30T03:00:08.143Z,56.05
2022-11-30T03:02:53.673Z,49.28
2022-11-30T03:05:39.148Z,45.58
2022-11-30T03:08:24.599Z,50.47
2022-11-30T03:11:09.924Z,45.78
2022-11-30T03:13:55.539Z,40.63
2022-11-30T03:16:41.080Z,46.70
2022-11-30T03:19:26.498Z,42.10
2022-11-30T03:22:12.306Z,41.25
2022-11-30T03:24:57.764Z,41.65
2022-11-30T03:27:43.365Z,37.80
2022-11-30T03:30:28.923Z,39.53
2022-11-30T03:33:14.604Z,38.75
2022-11-30T03:36:05.813Z,40.40
2022-11-30T03:38:51.204Z,37.42
2022-11-30T03:41:36.484Z,38.03
2022-11-30T03:44:22.334Z,35.47
2022-11-30T03:47:07.876Z,35.15
2022-11-30T03:49:53.377Z,36.13
2022-11-30T03:52:39.078Z,35.42
2022-11-30T03:55:24.640Z,31.98
2022-11-30T03:58:10.648Z,32.42
2022-11-30T04:01:04.844Z,30.70
2022-11-30T04:03:51.819Z,32.90
2022-11-30T04:06:37.211Z,33.13
2022-11-30T04:09:22.752Z,31.50
2022-11-30T04:12:08.133Z,32.45
2022-11-30T04:14:53.817Z,30.40
2022-11-30T04:17:39.280Z,29.63
2022-11-30T04:20:25.552Z,27.20
2022-11-30T04:23:11.941Z,30.50
2022-11-30T04:25:58.180Z,28.70
2022-11-30T04:28:43.698Z,29.05
2022-11-30T04:31:29.216Z,32.42
2022-11-30T04:34:14.589Z,32.58
2022-11-30T04:37:00.702Z,35.60
2022-11-30T04:39:46.660Z,31.02
2022-11-30T04:42:32.263Z,29.15
2022-11-30T04:45:17.836Z,34.30
2022-11-30T04:48:03.841Z,30.10
2022-11-30T04:50:49.419Z,32.92
2022-11-30T04:53:36.946Z,32.95
2022-11-30T04:56:22.402Z,33.97
2022-11-30T04:59:07.855Z,34.10
2022-11-30T05:01:54.464Z,36.58
2022-11-30T05:04:39.673Z,38.38
2022-11-30T05:07:25.668Z,30.27
2022-11-30T05:10:11.573Z,31.83
2022-11-30T05:12:57.326Z,31.42
2022-11-30T05:15:42.649Z,31.90
2022-11-30T05:18:29.685Z,29.23
2022-11-30T05:21:16.020Z,30.00
2022-11-30T05:24:01.459Z,30.25
2022-11-30T05:26:46.991Z,32.17
2022-11-30T05:29:35.262Z,29.00
2022-11-30T05:32:20.716Z,29.38
2022-11-30T05:35:06.397Z,27.25
2022-11-30T05:37:51.871Z,29.92
2022-11-30T05:40:37.567Z,25.42
2022-11-30T05:43:22.932Z,24.25
2022-11-30T05:46:09.917Z,29.88
2022-11-30T05:48:55.613Z,25.45
2022-11-30T05:51:41.215Z,26.08
2022-11-30T05:54:26.665Z,24.40
2022-11-30T05:57:12.196Z,24.70
2022-11-30T05:59:57.596Z,25.88
2022-11-30T06:02:43.092Z,25.95
2022-11-30T06:05:29.156Z,25.83
2022-11-30T06:08:14.919Z,26.45
2022-11-30T06:11:01.452Z,26.63
2022-11-30T06:13:47.205Z,27.48
2022-11-30T06:16:32.797Z,27.27
2022-11-30T06:19:18.081Z,25.90
2022-11-30T06:22:03.873Z,29.63
2022-11-30T06:24:49.536Z,25.65
2022-11-30T06:27:35.009Z,27.02
2022-11-30T06:30:21.948Z,27.95
2022-11-30T06:33:07.640Z,27.27
2022-11-30T06:35:53.140Z,26.92
2022-11-30T06:38:38.508Z,25.52
2022-11-30T06:41:24.415Z,27.05
2022-11-30T06:44:11.185Z,24.83
2022-11-30T06:46:56.610Z,25.60
2022-11-30T06:49:42.051Z,27.40
2022-11-30T06:52:27.654Z,30.95
2022-11-30T06:55:13.197Z,24.88
2022-11-30T06:58:11.467Z,27.42
2022-11-30T07:00:57.176Z,26.35
2022-11-30T07:03:42.760Z,24.50
2022-11-30T07:06:28.446Z,27.40
2022-11-30T07:09:14.488Z,27.10
2022-11-30T07:12:01.114Z,25.40
2022-11-30T07:14:46.869Z,23.65
2022-11-30T07:17:32.496Z,23.85
2022-11-30T07:20:18.323Z,23.80
2022-11-30T07:23:22.751Z,28.85
2022-11-30T07:26:09.377Z,24.27
2022-11-30T07:28:58.070Z,23.48
2022-11-30T07:31:43.273Z,23.17
2022-11-30T07:34:28.977Z,23.02
2022-11-30T07:37:14.158Z,22.80
2022-11-30T07:39:59.892Z,24.95
2022-11-30T07:42:45.601Z,23.45
2022-11-30T07:45:31.208Z,24.90
2022-11-30T07:48:16.718Z,23.38
2022-11-30T07:51:07.463Z,25.95
2022-11-30T07:53:55.308Z,28.85
2022-11-30T07:56:40.699Z,27.25
2022-11-30T07:59:26.499Z,22.77
2022-11-30T08:02:12.159Z,25.92
2022-11-30T08:04:58.811Z,24.17
2022-11-30T08:07:45.844Z,24.20
2022-11-30T08:10:31.868Z,25.85
2022-11-30T08:13:17.738Z,24.23
2022-11-30T08:16:08.317Z,25.02
2022-11-30T08:18:56.698Z,29.05
2022-11-30T08:21:41.968Z,24.10
2022-11-30T08:24:27.429Z,22.17
2022-11-30T08:27:12.926Z,26.42
2022-11-30T08:29:58.620Z,23.63
2022-11-30T08:32:44.318Z,25.45
2022-11-30T08:35:29.673Z,24.63
2022-11-30T08:38:15.256Z,29.58
2022-11-30T08:41:00.926Z,26.63
2022-11-30T08:43:47.262Z,28.98
2022-11-30T08:49:38.590Z,24.23
2022-11-30T08:52:24.348Z,27.83
2022-11-30T08:55:10.157Z,23.35
2022-11-30T08:57:56.016Z,27.52
2022-11-30T09:00:41.468Z,24.88
2022-11-30T09:03:26.850Z,25.25
2022-11-30T09:06:17.624Z,24.48
2022-11-30T09:09:03.347Z,23.92
2022-11-30T09:11:48.829Z,22.42
2022-11-30T09:14:34.276Z,24.83
2022-11-30T09:17:19.696Z,20.92
2022-11-30T09:20:06.117Z,21.08
2022-11-30T09:22:51.777Z,21.55
2022-11-30T09:25:37.040Z,20.60
2022-11-30T09:28:22.417Z,22.23
2022-11-30T09:31:13.649Z,22.13
2022-11-30T09:33:59.306Z,21.40
2022-11-30T09:36:44.648Z,21.95
2022-11-30T09:39:30.258Z,21.33
2022-11-30T09:42:45.684Z,23.98
2022-11-30T09:45:34.977Z,21.25
2022-11-30T09:48:54.474Z,22.17
2022-11-30T09:51:47.639Z,23.30
2022-11-30T09:54:39.924Z,20.85
2022-11-30T09:57:43.936Z,20.02
2022-11-30T10:00:29.798Z,21.15
2022-11-30T10:03:15.957Z,20.38
2022-11-30T10:06:10.938Z,19.20
2022-11-30T10:08:56.761Z,19.83
2022-11-30T10:11:52.823Z,21.05
2022-11-30T10:14:57.266Z,20.15
2022-11-30T10:17:55.625Z,21.08
2022-11-30T10:21:07.322Z,19.17
2022-11-30T10:24:02.173Z,22.65
2022-11-30T10:26:54.581Z,21.45
2022-11-30T10:29:43.186Z,22.83
2022-11-30T10:32:40.564Z,22.55
2022-11-30T10:35:37.705Z,18.42
2022-11-30T10:38:34.217Z,19.23
2022-11-30T10:41:34.989Z,20.50
2022-11-30T10:44:43.580Z,18.77
2022-11-30T10:47:34.013Z,20.25
2022-11-30T10:50:27.912Z,18.17
2022-11-30T10:53:14.161Z,17.90
2022-11-30T10:56:12.296Z,17.08
2022-11-30T10:59:02.489Z,16.67
2022-11-30T11:01:48.332Z,16.10
2022-11-30T11:04:33.644Z,18.85
2022-11-30T11:07:19.656Z,17.80
2022-11-30T11:10:05.731Z,20.30
2022-11-30T11:12:54.157Z,17.27
2022-11-30T11:15:39.772Z,14.90
2022-11-30T11:18:27.474Z,16.95
2022-11-30T11:21:12.930Z,17.15
2022-11-30T11:23:58.705Z,19.27
2022-11-30T11:26:51.093Z,19.13
2022-11-30T11:29:37.291Z,22.20
2022-11-30T11:32:27.213Z,20.65
2022-11-30T11:35:35.603Z,20.08
2022-11-30T11:38:21.322Z,19.02
2022-11-30T11:41:18.251Z,20.80
2022-11-30T11:44:09.816Z,21.33
2022-11-30T11:47:06.980Z,22.30
2022-11-30T11:50:03.790Z,22.52
2022-11-30T11:52:50.033Z,22.85
2022-11-30T11:55:36.492Z,20.67
2022-11-30T11:58:47.825Z,23.50
2022-11-30T12:01:58.738Z,25.92
2022-11-30T12:04:50.084Z,22.40
2022-11-30T12:07:42.744Z,21.50
2022-11-30T12:10:53.411Z,23.20
2022-11-30T12:13:42.071Z,20.42
2022-11-30T12:16:49.420Z,23.73
2022-11-30T12:19:57.073Z,20.38
2022-11-30T12:23:01.409Z,23.00
2022-11-30T12:25:52.511Z,21.80
2022-11-30T12:29:01.860Z,23.70
2022-11-30T12:32:03.416Z,24.10
2022-11-30T12:35:03.163Z,27.35
2022-11-30T12:38:14.452Z,21.30
2022-11-30T12:41:29.030Z,24.33
2022-11-30T12:44:42.681Z,24.85
2022-11-30T12:47:59.423Z,24.25
2022-11-30T12:51:07.972Z,26.38
2022-11-30T12:54:19.614Z,25.38
2022-11-30T12:57:13.071Z,26.02
2022-11-30T13:00:33.998Z,28.20
2022-11-30T13:03:51.074Z,25.98
2022-11-30T13:06:47.810Z,27.67
2022-11-30T13:09:41.643Z,23.48
2022-11-30T13:12:36.860Z,25.15
2022-11-30T13:15:29.475Z,26.58
2022-11-30T13:18:19.415Z,23.33
2022-11-30T13:21:22.056Z,25.60
2022-11-30T13:24:26.676Z,25.58
2022-11-30T13:27:15.288Z,23.65
2022-11-30T13:30:16.893Z,24.33
2022-11-30T13:33:40.521Z,22.75
2022-11-30T13:36:38.100Z,22.13
2022-11-30T13:39:26.193Z,21.88
2022-11-30T13:42:16.151Z,24.25
2022-11-30T13:45:13.924Z,22.60
2022-11-30T13:48:00.576Z,21.45
2022-11-30T13:50:49.158Z,22.80
2022-11-30T13:53:38.629Z,24.83
2022-11-30T13:56:34.266Z,22.73
2022-11-30T13:59:36.963Z,19.67
2022-11-30T14:02:32.369Z,21.65
2022-11-30T14:05:17.994Z,20.90
2022-11-30T14:08:03.692Z,22.30
2022-11-30T14:10:53.556Z,21.58
2022-11-30T14:13:39.309Z,20.20
2022-11-30T14:16:30.266Z,23.73
2022-11-30T14:19:16.070Z,21.17
2022-11-30T14:22:03.755Z,23.55
2022-11-30T14:24:50.060Z,22.88
2022-11-30T14:27:36.710Z,23.60
2022-11-30T14:30:23.826Z,23.30
2022-11-30T14:33:40.975Z,23.42
2022-11-30T14:36:37.923Z,23.17
2022-11-30T14:39:36.082Z,24.73
2022-11-30T14:42:27.754Z,26.90
2022-11-30T14:45:33.711Z,24.33
2022-11-30T14:48:19.345Z,24.67
2022-11-30T14:51:04.967Z,25.58
2022-11-30T14:54:08.788Z,24.10
2022-11-30T14:57:02.959Z,27.40
2022-11-30T14:59:51.811Z,23.45
2022-11-30T15:02:39.076Z,25.35
2022-11-30T15:05:28.557Z,24.95
2022-11-30T15:08:16.637Z,27.35
2022-11-30T15:11:12.260Z,23.98
2022-11-30T15:14:09.111Z,27.30
2022-11-30T15:16:57.337Z,24.40
2022-11-30T15:19:48.378Z,25.08
2022-11-30T15:22:35.329Z,26.08
2022-11-30T15:25:23.150Z,27.98
2022-11-30T15:28:12.572Z,28.52
2022-11-30T15:31:01.387Z,27.63
2022-11-30T15:33:48.782Z,27.48
2022-11-30T15:36:39.461Z,27.08
2022-11-30T15:39:26.923Z,22.25
2022-11-30T15:42:27.262Z,21.73
2022-11-30T15:45:23.397Z,21.63
2022-11-30T15:48:31.771Z,23.05
2022-11-30T15:51:26.499Z,21.70
2022-11-30T15:54:12.450Z,22.83
2022-11-30T15:56:58.228Z,23.40
2022-11-30T15:59:44.340Z,19.65
2022-11-30T16:02:36.237Z,20.08
2022-11-30T16:05:24.451Z,23.75
2022-11-30T16:08:18.287Z,18.65
2022-11-30T16:11:08.006Z,20.92
2022-11-30T16:13:53.765Z,19.33
2022-11-30T16:16:39.401Z,17.63
2022-11-30T16:19:25.083Z,21.55
2022-11-30T16:22:15.579Z,19.55
2022-11-30T16:25:01.111Z,18.27
2022-11-30T16:27:48.019Z,18.10
2022-11-30T16:30:33.834Z,18.27
2022-11-30T16:33:22.376Z,23.38
2022-11-30T16:36:12.869Z,20.90
2022-11-30T16:38:58.352Z,20.88
2022-11-30T16:41:45.326Z,21.15
2022-11-30T16:44:30.618Z,19.95
2022-11-30T16:47:16.139Z,16.83
2022-11-30T16:50:01.671Z,24.77
2022-11-30T16:52:47.449Z,20.25
2022-11-30T16:55:37.646Z,23.25
2022-11-30T16:58:23.290Z,18.80
2022-11-30T17:01:16.165Z,18.80
2022-11-30T17:04:16.121Z,18.13
2022-11-30T17:07:02.937Z,18.70
2022-11-30T17:09:49.048Z,19.23
2022-11-30T17:12:35.610Z,20.13
2022-11-30T17:15:23.920Z,18.20
2022-11-30T17:18:09.532Z,19.80
2022-11-30T17:20:55.593Z,17.70
2022-11-30T17:23:41.559Z,18.25
2022-11-30T17:26:27.010Z,16.77
2022-11-30T17:29:12.463Z,17.73
2022-11-30T17:31:57.973Z,18.10
2022-11-30T17:34:43.495Z,18.88
2022-11-30T17:37:29.012Z,17.02
2022-11-30T17:40:16.249Z,14.77
2022-11-30T17:43:01.693Z,14.55
2022-11-30T17:45:47.269Z,16.17
2022-11-30T17:48:32.839Z,14.82
2022-11-30T17:51:18.284Z,14.52
2022-11-30T17:54:04.067Z,11.52
2022-11-30T17:56:49.730Z,13.65
2022-11-30T17:59:35.153Z,12.18
2022-11-30T18:02:20.697Z,12.55
2022-11-30T18:05:06.747Z,12.82
2022-11-30T18:07:52.072Z,13.85
2022-11-30T18:10:41.118Z,12.38
2022-11-30T18:13:29.663Z,12.70
2022-11-30T18:16:18.319Z,12.85
2022-11-30T18:19:11.863Z,18.25
2022-11-30T18:21:57.636Z,12.60
2022-11-30T18:24:43.333Z,12.90
2022-11-30T18:27:28.754Z,13.05
2022-11-30T18:30:14.571Z,13.13
2022-11-30T18:33:01.269Z,14.43
2022-11-30T18:35:46.738Z,16.88
2022-11-30T18:38:37.243Z,16.38
2022-11-30T18:41:26.207Z,13.98
2022-11-30T18:44:12.236Z,14.57
2022-11-30T18:46:57.687Z,14.48
2022-11-30T18:49:43.003Z,15.07
2022-11-30T18:52:28.453Z,17.40
2022-11-30T18:55:13.981Z,18.58
2022-11-30T18:58:01.180Z,16.13
2022-11-30T19:00:46.996Z,20.33
2022-11-30T19:03:32.629Z,17.30
2022-11-30T19:06:18.344Z,18.02
2022-11-30T19:09:13.087Z,17.23
2022-11-30T19:12:00.149Z,17.17
2022-11-30T19:14:46.128Z,20.48
2022-11-30T19:17:32.529Z,16.67
2022-11-30T19:20:18.920Z,18.67
2022-11-30T19:23:04.600Z,18.83
2022-11-30T19:25:50.315Z,17.67
2022-11-30T19:28:37.688Z,20.17
2022-11-30T19:31:24.095Z,18.13
2022-11-30T19:34:13.097Z,18.98
2022-11-30T19:36:58.939Z,19.08
2022-11-30T19:39:44.537Z,18.05
2022-11-30T19:42:31.330Z,21.10
2022-11-30T19:45:17.378Z,16.83
2022-11-30T19:48:03.218Z,20.08
2022-11-30T19:50:49.109Z,18.25
2022-11-30T19:53:36.160Z,17.42
2022-11-30T19:56:23.318Z,17.35
2022-11-30T19:59:09.516Z,20.60
2022-11-30T20:01:55.406Z,19.90
2022-11-30T20:04:40.928Z,20.52
2022-11-30T20:07:26.761Z,21.85
2022-11-30T20:10:15.681Z,21.27
2022-11-30T20:13:01.381Z,24.45
2022-11-30T20:15:46.936Z,22.23
2022-11-30T20:18:32.594Z,21.02
2022-11-30T20:21:23.608Z,20.52
2022-11-30T20:24:11.792Z,19.48
2022-11-30T20:26:57.528Z,19.92
2022-11-30T20:29:43.234Z,20.95
2022-11-30T20:32:29.193Z,22.48
2022-11-30T20:35:14.692Z,23.65
2022-11-30T20:38:00.563Z,22.48
2022-11-30T20:40:49.134Z,22.83
2022-11-30T20:43:35.089Z,26.42
2022-11-30T20:46:32.316Z,24.08
2022-11-30T20:49:21.255Z,26.48
2022-11-30T20:52:06.895Z,25.63
2022-11-30T20:54:52.430Z,25.38
2022-11-30T20:57:37.985Z,24.92
2022-11-30T21:00:23.993Z,24.30
2022-11-30T21:03:09.684Z,27.23
2022-11-30T21:05:55.157Z,25.85
2022-11-30T21:08:41.327Z,26.38
2022-11-30T21:11:28.277Z,24.77
2022-11-30T21:14:14.857Z,25.98
2022-11-30T21:17:00.811Z,28.75
2022-11-30T21:19:46.699Z,27.83
2022-11-30T21:22:32.316Z,26.45
2022-11-30T21:25:18.011Z,23.90
2022-11-30T21:28:03.772Z,25.83
2022-11-30T21:30:49.289Z,26.55
2022-11-30T21:33:34.778Z,28.25
2022-11-30T21:36:20.465Z,26.90
2022-11-30T21:39:09.303Z,26.80
2022-11-30T21:41:54.984Z,28.00
2022-11-30T21:44:40.458Z,27.10
2022-11-30T21:47:25.813Z,23.88
2022-11-30T21:50:11.599Z,28.40
2022-11-30T21:52:57.315Z,27.02
2022-11-30T21:55:42.645Z,25.33
2022-11-30T21:58:30.848Z,26.25
2022-11-30T22:01:21.749Z,25.73
2022-11-30T22:04:09.383Z,23.25
2022-11-30T22:06:55.185Z,26.40
2022-11-30T22:09:40.793Z,26.02
2022-11-30T22:12:26.252Z,24.17
2022-11-30T22:15:11.762Z,26.33
2022-11-30T22:17:57.356Z,27.17
2022-11-30T22:20:42.723Z,22.42
2022-11-30T22:23:28.308Z,25.27
2022-11-30T22:26:18.091Z,24.42
2022-11-30T22:29:18.448Z,26.85
2022-11-30T22:32:04.139Z,28.80
2022-11-30T22:34:49.534Z,21.65
2022-11-30T22:37:35.107Z,24.42
2022-11-30T22:40:20.588Z,26.17
2022-11-30T22:43:06.155Z,27.83
2022-11-30T22:45:51.639Z,27.83
2022-11-30T22:48:37.526Z,27.67
2022-11-30T22:51:25.355Z,25.83
2022-11-30T22:54:11.650Z,27.42
2022-11-30T22:56:57.306Z,28.88
2022-11-30T22:59:42.852Z,28.23
2022-11-30T23:02:28.398Z,29.65
2022-11-30T23:05:13.830Z,27.35
2022-11-30T23:07:59.434Z,31.75
2022-11-30T23:10:45.109Z,26.30
2022-11-30T23:13:31.386Z,29.70
2022-11-30T23:16:18.022Z,28.48
2022-11-30T23:19:04.447Z,29.42
2022-11-30T23:21:50.340Z,33.28
2022-11-30T23:24:35.958Z,30.77
2022-11-30T23:27:21.476Z,29.77
2022-11-30T23:30:07.652Z,27.55
2022-11-30T23:32:57.111Z,28.83
2022-11-30T23:35:43.796Z,30.05
2022-11-30T23:38:29.473Z,33.50
2022-11-30T23:41:15.889Z,28.48
2022-11-30T23:44:02.102Z,31.02
2022-11-30T23:46:48.157Z,31.83
2022-11-30T23:49:33.851Z,29.52
2022-11-30T23:52:19.303Z,31.00
2022-11-30T23:55:05.326Z,31.30
2022-11-30T23:57:50.895Z,31.10
