createdAt,value
2023-03-30T00:04:56.962Z,91
2023-03-30T00:24:56.808Z,91.1
2023-03-30T00:44:56.986Z,92
2023-03-30T01:04:57.014Z,92.1
2023-03-30T01:24:56.985Z,92.2
2023-03-30T01:44:56.967Z,92.8
2023-03-30T02:04:57.037Z,93
2023-03-30T02:24:57.135Z,93.2
2023-03-30T02:44:57.141Z,93.8
2023-03-30T03:04:57.197Z,94.4
2023-03-30T03:24:57.298Z,94.4
2023-03-30T03:44:57.306Z,94.2
2023-03-30T04:04:57.378Z,94.1
2023-03-30T04:24:57.419Z,93.6
2023-03-30T04:44:57.487Z,93.2
2023-03-30T05:04:57.360Z,94.7
2023-03-30T05:24:57.543Z,95.1
2023-03-30T05:44:57.528Z,95.1
2023-03-30T06:04:57.697Z,95.7
2023-03-30T06:24:57.513Z,97.3
2023-03-30T06:44:57.661Z,97.5
2023-03-30T07:04:57.681Z,98
2023-03-30T07:24:57.785Z,98.4
2023-03-30T07:44:57.812Z,98.8
2023-03-30T08:04:57.917Z,99.1
2023-03-30T08:24:57.804Z,99.4
2023-03-30T08:44:57.884Z,99.5
2023-03-30T09:04:58.031Z,99.6
2023-03-30T09:24:58.008Z,99.7
2023-03-30T09:44:57.956Z,99.7
2023-03-30T10:04:58.058Z,99.7
2023-03-30T10:24:58.037Z,99.4
2023-03-30T10:44:58.082Z,96.9
2023-03-30T11:04:58.100Z,95.3
2023-03-30T11:24:58.152Z,93.5
2023-03-30T11:44:58.106Z,89
2023-03-30T12:04:58.740Z,84.7
2023-03-30T12:24:58.254Z,81.8
2023-03-30T12:44:58.203Z,79.6
2023-03-30T13:04:58.259Z,77.6
2023-03-30T13:24:58.348Z,71.8
2023-03-30T13:44:58.435Z,69.3
2023-03-30T14:04:58.375Z,65.5
2023-03-30T14:24:58.481Z,61
2023-03-30T14:44:58.490Z,79.3
2023-03-30T15:04:58.860Z,97.2
2023-03-30T15:24:58.668Z,98.5
2023-03-30T15:44:58.583Z,99.1
2023-03-30T16:04:58.707Z,99.5
2023-03-30T16:24:58.626Z,99.6
2023-03-30T16:44:58.630Z,99.8
2023-03-30T17:04:58.725Z,100
2023-03-30T17:24:58.877Z,100
2023-03-30T17:44:58.812Z,100
2023-03-30T18:04:58.855Z,100
2023-03-30T18:24:58.875Z,100
2023-03-30T18:44:58.969Z,100
2023-03-30T19:04:58.876Z,100
2023-03-30T19:24:58.950Z,100
2023-03-30T19:44:58.929Z,100
2023-03-30T20:04:59.016Z,100
2023-03-30T20:24:59.110Z,100
2023-03-30T20:44:59.173Z,100
2023-03-30T21:04:59.144Z,100
2023-03-30T21:24:59.228Z,100
2023-03-30T21:44:59.183Z,100
2023-03-30T22:04:59.303Z,100
2023-03-30T22:24:59.373Z,100
2023-03-30T22:44:59.375Z,100
2023-03-30T23:05:00.250Z,100
2023-03-30T23:24:59.459Z,100
2023-03-30T23:44:59.508Z,100
