createdAt,value
2022-10-05T00:00:23.777Z,8.55
2022-10-05T00:01:25.671Z,7.80
2022-10-05T00:02:27.482Z,8.64
2022-10-05T00:03:29.300Z,8.33
2022-10-05T00:04:31.125Z,9.83
2022-10-05T00:05:33.113Z,7.63
2022-10-05T00:06:34.953Z,8.48
2022-10-05T00:07:36.776Z,7.48
2022-10-05T00:08:38.600Z,8.06
2022-10-05T00:09:40.442Z,7.82
2022-10-05T00:10:42.316Z,8.50
2022-10-05T00:11:44.136Z,8.89
2022-10-05T00:12:45.961Z,8.60
2022-10-05T00:13:47.799Z,8.48
2022-10-05T00:14:49.655Z,7.30
2022-10-05T00:15:51.512Z,7.87
2022-10-05T00:16:53.858Z,8.81
2022-10-05T00:17:55.744Z,10.21
2022-10-05T00:18:57.575Z,8.65
2022-10-05T00:19:59.421Z,7.41
2022-10-05T00:21:01.296Z,7.87
2022-10-05T00:22:03.103Z,9.93
2022-10-05T00:23:04.928Z,7.61
2022-10-05T00:24:06.762Z,7.92
2022-10-05T00:25:08.593Z,8.69
2022-10-05T00:26:10.957Z,7.45
2022-10-05T00:27:12.788Z,8.08
2022-10-05T00:28:14.670Z,7.39
2022-10-05T00:29:16.862Z,9.01
2022-10-05T00:30:18.808Z,8.11
2022-10-05T00:31:20.744Z,9.33
2022-10-05T00:32:22.719Z,8.60
2022-10-05T00:33:24.565Z,6.96
2022-10-05T00:34:26.397Z,7.94
2022-10-05T00:35:28.248Z,7.67
2022-10-05T00:36:30.115Z,7.59
2022-10-05T00:37:31.954Z,9.24
2022-10-05T00:38:33.790Z,7.98
2022-10-05T00:39:35.621Z,6.91
2022-10-05T00:40:37.471Z,7.41
2022-10-05T00:41:39.346Z,7.13
2022-10-05T00:42:41.175Z,8.34
2022-10-05T00:43:43.000Z,8.29
2022-10-05T00:44:44.848Z,6.97
2022-10-05T00:45:46.737Z,12.03
2022-10-05T00:46:48.829Z,7.59
2022-10-05T00:47:50.841Z,8.05
2022-10-05T00:48:52.672Z,8.53
2022-10-05T00:49:54.500Z,7.21
2022-10-05T00:50:56.545Z,7.15
2022-10-05T00:51:58.434Z,5.91
2022-10-05T00:53:00.268Z,6.41
2022-10-05T00:54:02.122Z,6.56
2022-10-05T00:55:03.960Z,7.63
2022-10-05T00:56:06.206Z,5.31
2022-10-05T00:57:08.108Z,6.85
2022-10-05T00:58:09.965Z,6.85
2022-10-05T00:59:11.804Z,6.42
2022-10-05T01:00:13.747Z,6.63
2022-10-05T01:01:15.617Z,6.16
2022-10-05T01:02:17.485Z,6.94
2022-10-05T01:03:19.325Z,6.81
2022-10-05T01:04:21.188Z,6.85
2022-10-05T01:05:23.028Z,7.11
2022-10-05T01:06:24.870Z,6.51
2022-10-05T01:07:26.750Z,5.84
2022-10-05T01:08:28.605Z,7.93
2022-10-05T01:09:30.449Z,8.29
2022-10-05T01:10:32.281Z,6.03
2022-10-05T01:11:34.122Z,8.17
2022-10-05T01:12:36.023Z,5.34
2022-10-05T01:13:37.858Z,6.71
2022-10-05T01:14:39.691Z,7.47
2022-10-05T01:15:41.509Z,5.43
2022-10-05T01:16:43.676Z,7.71
2022-10-05T01:17:45.842Z,5.54
2022-10-05T01:18:47.699Z,5.93
2022-10-05T01:19:49.559Z,5.71
2022-10-05T01:20:51.414Z,7.18
2022-10-05T01:21:53.237Z,7.26
2022-10-05T01:22:55.118Z,6.66
2022-10-05T01:23:56.971Z,6.20
2022-10-05T01:24:58.799Z,6.25
2022-10-05T01:26:00.626Z,6.93
2022-10-05T01:27:02.480Z,6.98
2022-10-05T01:28:04.400Z,6.69
2022-10-05T01:29:06.397Z,6.07
2022-10-05T01:30:08.838Z,6.11
2022-10-05T01:31:10.732Z,8.23
2022-10-05T01:32:12.619Z,9.09
2022-10-05T01:33:14.499Z,7.03
2022-10-05T01:34:16.359Z,5.27
2022-10-05T01:35:18.183Z,7.54
2022-10-05T01:36:20.039Z,6.30
2022-10-05T01:37:21.887Z,7.24
2022-10-05T01:38:23.765Z,7.55
2022-10-05T01:39:25.590Z,6.68
2022-10-05T01:40:27.426Z,7.49
2022-10-05T01:41:29.390Z,5.63
2022-10-05T01:42:31.217Z,6.97
2022-10-05T01:43:33.091Z,8.98
2022-10-05T01:44:34.942Z,5.85
2022-10-05T01:45:36.806Z,6.62
2022-10-05T01:46:38.760Z,6.30
2022-10-05T01:47:40.573Z,7.60
2022-10-05T01:48:42.433Z,5.84
2022-10-05T01:49:44.289Z,6.14
2022-10-05T01:50:46.185Z,8.71
2022-10-05T01:51:48.007Z,8.01
2022-10-05T01:52:49.840Z,7.69
2022-10-05T01:53:51.671Z,7.61
2022-10-05T01:54:53.476Z,5.95
2022-10-05T01:55:55.279Z,6.95
2022-10-05T01:56:57.095Z,7.65
2022-10-05T01:57:58.900Z,9.97
2022-10-05T01:59:00.933Z,6.95
2022-10-05T02:00:02.740Z,9.15
2022-10-05T02:01:04.636Z,8.69
2022-10-05T02:02:06.592Z,8.23
2022-10-05T02:03:08.377Z,7.83
2022-10-05T02:04:10.211Z,6.41
2022-10-05T02:05:12.044Z,7.13
2022-10-05T02:06:13.951Z,6.47
2022-10-05T02:07:15.762Z,6.40
2022-10-05T02:08:17.555Z,8.92
2022-10-05T02:09:19.413Z,8.73
2022-10-05T02:10:21.237Z,6.92
2022-10-05T02:11:23.030Z,6.85
2022-10-05T02:12:24.866Z,5.79
2022-10-05T02:13:26.684Z,6.71
2022-10-05T02:14:28.539Z,7.73
2022-10-05T02:15:30.356Z,7.68
2022-10-05T02:16:32.147Z,11.17
2022-10-05T02:17:33.854Z,11.02
2022-10-05T02:18:35.658Z,9.04
2022-10-05T02:19:37.531Z,6.91
2022-10-05T02:20:39.423Z,6.56
2022-10-05T02:21:41.421Z,7.58
2022-10-05T02:22:43.233Z,8.65
2022-10-05T02:23:45.065Z,7.70
2022-10-05T02:24:46.904Z,6.71
2022-10-05T02:25:48.714Z,6.61
2022-10-05T02:26:50.638Z,6.81
2022-10-05T02:27:52.501Z,7.43
2022-10-05T02:28:54.362Z,6.59
2022-10-05T02:29:56.208Z,10.47
2022-10-05T02:30:58.118Z,9.31
2022-10-05T02:31:59.935Z,14.98
2022-10-05T02:33:01.832Z,20.74
2022-10-05T02:34:03.628Z,10.75
2022-10-05T02:35:05.486Z,8.87
2022-10-05T02:36:07.624Z,7.23
2022-10-05T02:37:09.439Z,11.07
2022-10-05T02:38:11.234Z,9.11
2022-10-05T02:39:13.064Z,10.30
2022-10-05T02:40:15.043Z,8.66
2022-10-05T02:41:16.848Z,7.57
2022-10-05T02:42:18.659Z,9.00
2022-10-05T02:43:20.476Z,7.23
2022-10-05T02:44:22.308Z,7.51
2022-10-05T02:45:24.141Z,8.30
2022-10-05T02:46:26.221Z,10.48
2022-10-05T02:47:28.095Z,9.61
2022-10-05T02:48:29.889Z,9.24
2022-10-05T02:49:31.713Z,8.63
2022-10-05T02:50:33.980Z,12.36
2022-10-05T02:51:35.822Z,8.50
2022-10-05T02:52:37.654Z,8.87
2022-10-05T02:53:39.449Z,11.31
2022-10-05T02:54:41.272Z,10.27
2022-10-05T02:55:43.149Z,11.91
2022-10-05T02:56:45.356Z,6.94
2022-10-05T02:57:47.365Z,8.47
2022-10-05T02:58:49.163Z,9.31
2022-10-05T02:59:50.980Z,12.15
2022-10-05T03:00:53.141Z,8.02
2022-10-05T03:01:55.053Z,10.69
2022-10-05T03:02:56.895Z,9.70
2022-10-05T03:03:58.704Z,8.71
2022-10-05T03:05:00.530Z,9.30
2022-10-05T03:06:02.363Z,9.66
2022-10-05T03:07:04.189Z,7.27
2022-10-05T03:08:06.026Z,9.09
2022-10-05T03:09:07.820Z,9.08
2022-10-05T03:10:09.726Z,8.84
2022-10-05T03:11:11.571Z,10.43
2022-10-05T03:12:13.377Z,9.56
2022-10-05T03:13:15.188Z,12.13
2022-10-05T03:14:17.039Z,11.44
2022-10-05T03:15:18.837Z,10.97
2022-10-05T03:16:20.848Z,12.27
2022-10-05T03:17:22.598Z,11.70
2022-10-05T03:18:28.552Z,10.21
2022-10-05T03:19:28.022Z,12.64
2022-10-05T03:20:29.825Z,11.12
2022-10-05T03:21:31.883Z,15.80
2022-10-05T03:22:33.958Z,14.87
2022-10-05T03:23:35.778Z,14.40
2022-10-05T03:24:37.568Z,11.92
2022-10-05T03:25:39.394Z,13.52
2022-10-05T03:26:41.365Z,20.25
2022-10-05T03:27:43.163Z,16.04
2022-10-05T03:28:44.970Z,16.17
2022-10-05T03:29:46.802Z,18.39
2022-10-05T03:30:48.748Z,17.79
2022-10-05T03:31:50.572Z,13.04
2022-10-05T03:32:52.384Z,11.67
2022-10-05T03:33:54.186Z,14.03
2022-10-05T03:34:56.008Z,11.60
2022-10-05T03:35:57.827Z,11.76
2022-10-05T03:36:59.676Z,13.03
2022-10-05T03:38:01.831Z,12.08
2022-10-05T03:39:03.703Z,11.00
2022-10-05T03:40:05.791Z,11.69
2022-10-05T03:41:07.612Z,9.29
2022-10-05T03:42:09.455Z,13.87
2022-10-05T03:43:11.254Z,13.54
2022-10-05T03:44:13.050Z,12.69
2022-10-05T03:45:14.854Z,10.95
2022-10-05T03:46:16.710Z,13.74
2022-10-05T03:47:18.523Z,10.22
2022-10-05T03:48:20.586Z,11.01
2022-10-05T03:49:22.585Z,11.23
2022-10-05T03:50:24.392Z,9.50
2022-10-05T03:51:26.209Z,10.81
2022-10-05T03:52:28.066Z,9.69
2022-10-05T03:53:31.344Z,12.25
2022-10-05T03:54:33.097Z,10.45
2022-10-05T03:55:34.915Z,13.43
2022-10-05T03:56:36.823Z,10.37
2022-10-05T03:57:38.675Z,11.49
2022-10-05T03:58:40.526Z,11.59
2022-10-05T03:59:42.360Z,13.21
2022-10-05T04:00:44.309Z,13.29
2022-10-05T04:01:46.290Z,16.52
2022-10-05T04:02:48.388Z,11.60
2022-10-05T04:03:50.197Z,12.41
2022-10-05T04:04:52.026Z,8.80
2022-10-05T04:05:53.848Z,10.45
2022-10-05T04:06:55.798Z,9.79
2022-10-05T04:07:57.664Z,14.16
2022-10-05T04:08:59.636Z,13.00
2022-10-05T04:10:01.474Z,11.79
2022-10-05T04:11:03.324Z,14.55
2022-10-05T04:12:05.152Z,15.48
2022-10-05T04:13:07.009Z,16.77
2022-10-05T04:14:08.838Z,29.24
2022-10-05T04:15:13.164Z,20.23
2022-10-05T04:16:14.592Z,17.26
2022-10-05T04:17:16.578Z,15.61
2022-10-05T04:18:18.459Z,16.64
2022-10-05T04:19:20.314Z,26.09
2022-10-05T04:20:22.452Z,22.87
2022-10-05T04:21:24.288Z,28.77
2022-10-05T04:22:26.129Z,24.74
2022-10-05T04:23:27.973Z,22.47
2022-10-05T04:24:29.825Z,17.21
2022-10-05T04:25:31.664Z,19.39
2022-10-05T04:26:33.612Z,21.52
2022-10-05T04:27:35.441Z,17.05
2022-10-05T04:28:37.326Z,23.09
2022-10-05T04:29:39.149Z,25.18
2022-10-05T04:30:41.088Z,21.25
2022-10-05T04:31:43.002Z,20.29
2022-10-05T04:32:44.951Z,20.05
2022-10-05T04:33:46.828Z,18.13
2022-10-05T04:34:48.653Z,17.49
2022-10-05T04:35:50.487Z,14.12
2022-10-05T04:36:52.433Z,14.39
2022-10-05T04:37:54.277Z,11.54
2022-10-05T04:38:56.154Z,9.30
2022-10-05T04:39:58.012Z,10.28
2022-10-05T04:40:59.967Z,10.55
2022-10-05T04:42:01.802Z,9.60
2022-10-05T04:43:03.634Z,11.65
2022-10-05T04:44:05.496Z,9.25
2022-10-05T04:45:07.327Z,7.39
2022-10-05T04:46:09.668Z,8.95
2022-10-05T04:47:11.549Z,11.35
2022-10-05T04:48:13.440Z,12.55
2022-10-05T04:49:15.309Z,9.13
2022-10-05T04:50:18.449Z,9.91
2022-10-05T04:51:20.285Z,11.23
2022-10-05T04:52:22.113Z,9.33
2022-10-05T04:53:23.955Z,9.18
2022-10-05T04:54:25.850Z,8.54
2022-10-05T04:55:27.741Z,12.17
2022-10-05T04:56:29.572Z,10.05
2022-10-05T04:57:31.411Z,7.73
2022-10-05T04:58:33.552Z,12.26
2022-10-05T04:59:35.431Z,10.64
2022-10-05T05:00:37.418Z,10.75
2022-10-05T05:01:39.420Z,9.34
2022-10-05T05:02:41.255Z,18.08
2022-10-05T05:03:43.132Z,11.68
2022-10-05T05:04:48.288Z,10.99
2022-10-05T05:06:15.382Z,9.37
2022-10-05T05:06:52.448Z,9.85
2022-10-05T05:07:54.270Z,9.55
2022-10-05T05:08:56.100Z,7.89
2022-10-05T05:09:57.974Z,10.76
2022-10-05T05:10:59.943Z,8.40
2022-10-05T05:12:01.761Z,10.82
2022-10-05T05:13:03.594Z,10.84
2022-10-05T05:14:05.477Z,10.97
2022-10-05T05:15:07.352Z,8.57
2022-10-05T05:16:09.666Z,9.61
2022-10-05T05:17:13.248Z,10.77
2022-10-05T05:18:15.302Z,10.43
2022-10-05T05:19:17.104Z,10.24
2022-10-05T05:20:19.197Z,10.39
2022-10-05T05:21:21.031Z,8.86
2022-10-05T05:22:22.866Z,14.24
2022-10-05T05:23:24.685Z,11.28
2022-10-05T05:24:26.531Z,10.10
2022-10-05T05:25:28.414Z,10.51
2022-10-05T05:26:30.359Z,9.45
2022-10-05T05:27:32.181Z,9.91
2022-10-05T05:28:34.083Z,11.07
2022-10-05T05:29:35.914Z,12.69
2022-10-05T05:30:38.081Z,11.47
2022-10-05T05:31:39.952Z,9.61
2022-10-05T05:32:41.745Z,9.11
2022-10-05T05:33:43.562Z,12.60
2022-10-05T05:34:45.387Z,10.65
2022-10-05T05:35:47.253Z,10.89
2022-10-05T05:36:49.405Z,10.78
2022-10-05T05:37:51.437Z,10.11
2022-10-05T05:38:53.283Z,9.29
2022-10-05T05:39:55.115Z,8.97
2022-10-05T05:40:56.971Z,7.55
2022-10-05T05:41:59.000Z,7.89
2022-10-05T05:43:00.838Z,9.22
2022-10-05T05:44:02.664Z,9.39
2022-10-05T05:45:04.492Z,9.35
2022-10-05T05:46:06.583Z,7.69
2022-10-05T05:47:08.802Z,9.34
2022-10-05T05:48:10.860Z,8.36
2022-10-05T05:49:12.699Z,8.54
2022-10-05T05:50:15.145Z,8.28
2022-10-05T05:51:17.007Z,7.35
2022-10-05T05:52:18.835Z,8.13
2022-10-05T05:53:20.663Z,8.06
2022-10-05T05:54:22.514Z,8.59
2022-10-05T05:55:29.068Z,9.42
2022-10-05T05:56:28.142Z,8.13
2022-10-05T05:57:30.058Z,9.33
2022-10-05T05:58:31.883Z,8.57
2022-10-05T05:59:35.537Z,8.12
2022-10-05T06:00:37.377Z,8.76
2022-10-05T06:01:44.196Z,11.35
2022-10-05T06:02:42.944Z,10.95
2022-10-05T06:03:44.911Z,13.35
2022-10-05T06:04:46.745Z,10.58
2022-10-05T06:05:48.565Z,13.55
2022-10-05T06:06:50.561Z,12.17
2022-10-05T06:07:52.404Z,12.16
2022-10-05T06:08:54.231Z,11.86
2022-10-05T06:09:56.059Z,12.41
2022-10-05T06:10:57.876Z,12.47
2022-10-05T06:11:59.724Z,13.22
2022-10-05T06:13:01.925Z,12.97
2022-10-05T06:14:03.899Z,9.37
2022-10-05T06:15:05.713Z,10.04
2022-10-05T06:16:07.762Z,12.08
2022-10-05T06:17:10.400Z,11.23
2022-10-05T06:18:12.214Z,13.28
2022-10-05T06:19:14.023Z,9.50
2022-10-05T06:20:17.464Z,8.78
2022-10-05T06:21:19.250Z,9.33
2022-10-05T06:22:21.079Z,8.37
2022-10-05T06:23:22.874Z,8.59
2022-10-05T06:24:24.689Z,8.32
2022-10-05T06:25:26.513Z,10.51
2022-10-05T06:26:28.407Z,9.75
2022-10-05T06:27:30.284Z,10.02
2022-10-05T06:28:32.244Z,7.83
2022-10-05T06:29:34.099Z,7.71
2022-10-05T06:30:36.015Z,13.55
2022-10-05T06:31:37.915Z,13.87
2022-10-05T06:32:39.830Z,12.17
2022-10-05T06:33:41.626Z,9.61
2022-10-05T06:34:43.486Z,8.07
2022-10-05T06:35:45.305Z,7.64
2022-10-05T06:36:47.694Z,7.64
2022-10-05T06:37:49.899Z,8.61
2022-10-05T06:38:51.750Z,7.85
2022-10-05T06:39:55.480Z,7.79
2022-10-05T06:40:57.372Z,10.42
2022-10-05T06:41:59.158Z,9.07
2022-10-05T06:43:01.002Z,7.39
2022-10-05T06:44:02.873Z,8.79
2022-10-05T06:45:04.583Z,6.66
2022-10-05T06:46:06.411Z,7.62
2022-10-05T06:47:08.208Z,7.61
2022-10-05T06:48:10.045Z,6.84
2022-10-05T06:49:11.882Z,7.69
2022-10-05T06:50:13.693Z,7.13
2022-10-05T06:51:15.513Z,7.95
2022-10-05T06:52:17.369Z,7.61
2022-10-05T06:53:19.203Z,6.49
2022-10-05T06:54:21.129Z,9.26
2022-10-05T06:55:22.954Z,7.77
2022-10-05T06:56:24.811Z,7.44
2022-10-05T06:57:26.628Z,10.05
2022-10-05T06:58:28.478Z,8.77
2022-10-05T06:59:30.358Z,10.19
2022-10-05T07:00:32.278Z,9.11
2022-10-05T07:01:34.116Z,8.59
2022-10-05T07:02:36.070Z,8.27
2022-10-05T07:03:38.051Z,9.30
2022-10-05T07:04:39.994Z,6.95
2022-10-05T07:05:42.033Z,7.23
2022-10-05T07:06:43.816Z,6.83
2022-10-05T07:07:45.632Z,6.46
2022-10-05T07:08:47.474Z,6.76
2022-10-05T07:09:49.286Z,7.59
2022-10-05T07:10:51.308Z,8.13
2022-10-05T07:11:58.497Z,7.36
2022-10-05T07:12:56.734Z,8.26
2022-10-05T07:13:58.592Z,7.27
2022-10-05T07:15:00.482Z,6.89
2022-10-05T07:16:02.358Z,6.38
2022-10-05T07:17:04.229Z,7.42
2022-10-05T07:18:06.157Z,8.99
2022-10-05T07:19:07.999Z,7.27
2022-10-05T07:20:09.812Z,7.69
2022-10-05T07:21:11.604Z,7.10
2022-10-05T07:22:13.323Z,7.07
2022-10-05T07:23:15.206Z,7.03
2022-10-05T07:24:17.073Z,6.57
2022-10-05T07:25:18.930Z,6.74
2022-10-05T07:26:20.733Z,7.31
2022-10-05T07:27:22.536Z,7.99
2022-10-05T07:28:24.477Z,7.89
2022-10-05T07:29:26.279Z,8.86
2022-10-05T07:30:31.208Z,6.27
2022-10-05T07:31:33.039Z,8.95
2022-10-05T07:32:53.501Z,6.27
2022-10-05T07:34:01.509Z,6.77
2022-10-05T07:35:03.406Z,7.07
2022-10-05T07:36:05.315Z,6.57
2022-10-05T07:37:07.111Z,6.42
2022-10-05T07:38:08.935Z,6.09
2022-10-05T07:39:10.757Z,8.87
2022-10-05T07:40:13.416Z,7.14
2022-10-05T07:41:15.458Z,5.71
2022-10-05T07:42:17.317Z,7.43
2022-10-05T07:43:19.103Z,6.19
2022-10-05T07:44:20.916Z,5.62
2022-10-05T07:45:22.763Z,6.54
2022-10-05T07:46:24.639Z,7.03
2022-10-05T07:47:26.406Z,6.89
2022-10-05T07:48:28.218Z,6.75
2022-10-05T07:49:30.033Z,8.89
2022-10-05T07:50:31.868Z,7.23
2022-10-05T07:51:33.668Z,6.37
2022-10-05T07:52:35.506Z,5.23
2022-10-05T07:53:37.320Z,5.05
2022-10-05T07:54:39.140Z,6.94
2022-10-05T07:55:40.964Z,4.64
2022-10-05T07:56:42.782Z,4.97
2022-10-05T07:57:44.807Z,5.61
2022-10-05T07:58:46.596Z,5.44
2022-10-05T07:59:48.395Z,4.61
2022-10-05T08:00:50.239Z,4.64
2022-10-05T08:01:52.437Z,6.03
2022-10-05T08:02:54.317Z,5.06
2022-10-05T08:03:56.080Z,4.48
2022-10-05T08:05:16.275Z,5.38
2022-10-05T08:06:18.366Z,5.87
2022-10-05T08:07:20.204Z,5.37
2022-10-05T08:08:21.987Z,5.92
2022-10-05T08:09:23.855Z,6.20
2022-10-05T08:10:25.658Z,4.59
2022-10-05T08:11:27.520Z,6.81
2022-10-05T08:12:29.336Z,4.35
2022-10-05T08:13:31.150Z,4.63
2022-10-05T08:14:32.957Z,4.81
2022-10-05T08:15:34.825Z,3.83
2022-10-05T08:16:36.801Z,4.98
2022-10-05T08:17:38.705Z,4.27
2022-10-05T08:18:40.512Z,5.41
2022-10-05T08:19:42.307Z,3.98
2022-10-05T08:20:44.229Z,6.61
2022-10-05T08:21:46.635Z,5.91
2022-10-05T08:22:48.680Z,3.39
2022-10-05T08:23:50.499Z,4.89
2022-10-05T08:24:52.323Z,3.82
2022-10-05T08:25:56.944Z,6.11
2022-10-05T08:26:58.859Z,7.59
2022-10-05T08:28:00.862Z,5.50
2022-10-05T08:29:02.738Z,7.01
2022-10-05T08:30:04.690Z,6.50
2022-10-05T08:31:06.580Z,5.25
2022-10-05T08:32:08.574Z,5.35
2022-10-05T08:33:10.546Z,4.71
2022-10-05T08:34:12.409Z,4.83
2022-10-05T08:35:14.282Z,4.04
2022-10-05T08:36:16.234Z,3.73
2022-10-05T08:37:18.095Z,4.59
2022-10-05T08:38:19.923Z,5.96
2022-10-05T08:39:21.979Z,4.15
2022-10-05T08:40:23.813Z,3.73
2022-10-05T08:41:25.634Z,5.26
2022-10-05T08:42:27.498Z,4.51
2022-10-05T08:43:33.005Z,4.29
2022-10-05T08:44:32.973Z,4.11
2022-10-05T08:45:34.856Z,5.31
2022-10-05T08:46:36.786Z,5.54
2022-10-05T08:47:38.742Z,4.09
2022-10-05T08:48:40.655Z,4.27
2022-10-05T08:49:42.478Z,4.72
2022-10-05T08:50:44.306Z,4.93
2022-10-05T08:51:46.499Z,3.99
2022-10-05T08:52:48.595Z,4.76
2022-10-05T08:53:50.441Z,5.93
2022-10-05T08:54:52.287Z,4.33
2022-10-05T08:55:54.129Z,3.84
2022-10-05T08:56:58.837Z,4.88
2022-10-05T08:58:00.713Z,4.65
2022-10-05T08:59:02.564Z,3.51
2022-10-05T09:00:04.440Z,4.32
2022-10-05T09:01:06.315Z,3.83
2022-10-05T09:02:08.244Z,4.21
2022-10-05T09:03:10.088Z,5.35
2022-10-05T09:04:12.036Z,5.13
2022-10-05T09:05:13.873Z,5.59
2022-10-05T09:06:16.320Z,5.46
2022-10-05T09:07:18.151Z,5.91
2022-10-05T09:08:20.043Z,5.62
2022-10-05T09:09:21.875Z,3.72
2022-10-05T09:10:23.718Z,4.09
2022-10-05T09:11:25.534Z,4.30
2022-10-05T09:12:27.373Z,6.19
2022-10-05T09:13:29.245Z,4.67
2022-10-05T09:14:31.067Z,6.19
2022-10-05T09:15:32.959Z,5.69
2022-10-05T09:16:34.733Z,5.93
2022-10-05T09:17:39.358Z,5.20
2022-10-05T09:18:40.291Z,5.01
2022-10-05T09:19:42.239Z,6.84
2022-10-05T09:20:44.064Z,5.93
2022-10-05T09:21:46.222Z,6.11
2022-10-05T09:22:48.166Z,5.36
2022-10-05T09:23:50.037Z,7.22
2022-10-05T09:24:51.886Z,6.99
2022-10-05T09:25:53.711Z,7.95
2022-10-05T09:26:55.640Z,6.87
2022-10-05T09:27:57.514Z,5.45
2022-10-05T09:28:59.372Z,5.45
2022-10-05T09:30:01.198Z,5.12
2022-10-05T09:31:03.070Z,5.23
2022-10-05T09:32:04.858Z,6.97
2022-10-05T09:33:06.713Z,6.63
2022-10-05T09:41:36.829Z,8.61
2022-10-05T09:42:38.741Z,7.50
2022-10-05T09:43:40.551Z,7.27
2022-10-05T09:44:42.679Z,6.61
2022-10-05T09:45:44.536Z,8.25
2022-10-05T09:46:46.414Z,6.71
2022-10-05T09:47:48.256Z,8.35
2022-10-05T09:48:50.130Z,7.77
2022-10-05T09:49:51.986Z,7.31
2022-10-05T09:50:53.820Z,7.52
2022-10-05T09:51:55.673Z,7.59
2022-10-05T09:52:57.508Z,7.45
2022-10-05T09:53:59.363Z,7.21
2022-10-05T09:55:01.208Z,6.30
2022-10-05T09:56:03.058Z,6.57
2022-10-05T09:57:04.978Z,5.43
2022-10-05T09:58:06.900Z,4.55
2022-10-05T09:59:08.814Z,6.34
2022-10-05T10:00:11.092Z,4.74
2022-10-05T10:01:29.273Z,5.65
2022-10-05T10:02:16.732Z,6.18
2022-10-05T10:03:18.698Z,5.67
2022-10-05T10:04:20.506Z,6.34
2022-10-05T10:05:22.347Z,6.70
2022-10-05T10:06:24.187Z,5.64
2022-10-05T10:07:26.171Z,3.69
2022-10-05T10:08:28.018Z,5.34
2022-10-05T10:09:29.854Z,4.36
2022-10-05T10:10:31.679Z,5.19
2022-10-05T10:11:33.531Z,4.60
2022-10-05T10:12:35.421Z,4.83
2022-10-05T10:13:37.476Z,5.85
2022-10-05T10:14:39.330Z,4.93
2022-10-05T10:15:41.252Z,4.97
2022-10-05T10:16:43.115Z,5.87
2022-10-05T10:17:45.066Z,5.64
2022-10-05T10:18:46.917Z,5.20
2022-10-05T10:19:48.771Z,5.03
2022-10-05T10:20:50.589Z,6.61
2022-10-05T10:21:52.533Z,5.27
2022-10-05T10:22:54.450Z,8.38
2022-10-05T10:23:56.366Z,6.59
2022-10-05T10:24:58.239Z,5.47
2022-10-05T10:26:00.088Z,7.31
2022-10-05T10:27:01.903Z,5.79
2022-10-05T10:28:03.826Z,6.95
2022-10-05T10:29:05.636Z,6.86
2022-10-05T10:30:07.874Z,6.91
2022-10-05T10:31:09.892Z,5.89
2022-10-05T10:32:29.124Z,6.18
2022-10-05T10:34:46.530Z,6.74
2022-10-05T10:35:48.335Z,5.65
2022-10-05T10:36:50.450Z,5.77
2022-10-05T10:37:52.549Z,6.81
2022-10-05T10:38:54.356Z,7.29
2022-10-05T10:39:56.205Z,7.48
2022-10-05T10:40:58.103Z,5.57
2022-10-05T10:41:59.897Z,6.94
2022-10-05T10:43:01.721Z,6.88
2022-10-05T10:44:03.534Z,5.79
2022-10-05T10:45:05.496Z,7.22
2022-10-05T10:46:07.434Z,6.99
2022-10-05T10:47:09.322Z,6.59
2022-10-05T10:48:11.118Z,7.46
2022-10-05T10:49:12.838Z,8.03
2022-10-05T10:50:14.686Z,7.75
2022-10-05T10:51:16.494Z,5.62
2022-10-05T10:52:18.290Z,8.37
2022-10-05T10:53:20.096Z,8.01
2022-10-05T10:54:21.906Z,6.81
2022-10-05T10:55:23.763Z,8.32
2022-10-05T10:56:25.725Z,8.80
2022-10-05T10:57:27.514Z,9.05
2022-10-05T10:59:32.188Z,10.99
2022-10-05T11:00:34.054Z,9.12
2022-10-05T11:01:35.934Z,9.20
2022-10-05T11:02:37.714Z,8.21
2022-10-05T11:03:39.490Z,11.06
2022-10-05T11:04:41.295Z,10.88
2022-10-05T11:05:47.917Z,11.17
2022-10-05T11:06:46.772Z,10.12
2022-10-05T11:07:48.595Z,10.32
2022-10-05T11:08:50.409Z,8.95
2022-10-05T11:09:52.214Z,9.89
2022-10-05T11:10:54.172Z,8.35
2022-10-05T11:11:55.985Z,11.25
2022-10-05T11:12:57.799Z,9.25
2022-10-05T11:13:59.593Z,8.16
2022-10-05T11:15:01.382Z,9.01
2022-10-05T11:16:03.362Z,9.30
2022-10-05T11:17:05.351Z,7.97
2022-10-05T11:18:07.154Z,10.19
2022-10-05T11:19:08.949Z,8.50
2022-10-05T11:20:11.070Z,7.61
2022-10-05T11:21:12.900Z,7.16
2022-10-05T11:22:14.697Z,7.19
2022-10-05T11:23:16.516Z,6.37
2022-10-05T11:24:18.330Z,8.39
2022-10-05T11:25:20.130Z,8.08
2022-10-05T11:26:22.077Z,7.31
2022-10-05T11:27:23.908Z,8.14
2022-10-05T11:28:25.783Z,6.80
2022-10-05T11:29:27.710Z,8.15
2022-10-05T11:30:29.641Z,7.01
2022-10-05T11:31:31.625Z,7.29
2022-10-05T11:32:33.660Z,5.41
2022-10-05T11:33:35.471Z,7.42
2022-10-05T11:34:37.279Z,7.09
2022-10-05T11:35:39.114Z,5.59
2022-10-05T11:36:40.995Z,8.55
2022-10-05T11:37:42.818Z,8.81
2022-10-05T11:38:44.610Z,11.13
2022-10-05T11:39:46.419Z,7.55
2022-10-05T11:40:48.430Z,6.49
2022-10-05T11:41:50.740Z,6.45
2022-10-05T11:42:52.812Z,6.81
2022-10-05T11:43:54.619Z,7.71
2022-10-05T11:44:56.412Z,7.36
2022-10-05T11:45:58.237Z,5.92
2022-10-05T11:47:00.482Z,5.17
2022-10-05T11:48:02.311Z,5.52
2022-10-05T11:49:04.114Z,5.25
2022-10-05T11:50:06.026Z,5.87
2022-10-05T11:51:07.822Z,6.74
2022-10-05T11:52:09.682Z,5.29
2022-10-05T11:53:11.503Z,6.53
2022-10-05T11:54:13.300Z,5.20
2022-10-05T11:55:15.110Z,9.41
2022-10-05T11:56:16.977Z,6.36
2022-10-05T11:57:18.766Z,5.28
2022-10-05T11:58:20.568Z,9.07
2022-10-05T11:59:22.384Z,6.40
2022-10-05T12:00:24.198Z,6.55
2022-10-05T12:01:25.988Z,6.65
2022-10-05T12:02:28.050Z,6.71
2022-10-05T12:03:29.896Z,6.19
2022-10-05T12:04:31.748Z,7.56
2022-10-05T12:05:33.564Z,6.99
2022-10-05T12:06:35.370Z,5.67
2022-10-05T12:07:37.242Z,5.77
2022-10-05T12:08:39.051Z,5.83
2022-10-05T12:09:40.759Z,5.52
2022-10-05T12:10:42.757Z,4.14
2022-10-05T12:11:44.569Z,4.54
2022-10-05T12:12:46.409Z,6.52
2022-10-05T12:13:48.202Z,5.42
2022-10-05T12:14:50.004Z,4.74
2022-10-05T12:15:51.843Z,4.48
2022-10-05T12:16:53.636Z,6.03
2022-10-05T12:17:55.554Z,5.11
2022-10-05T12:18:57.382Z,4.80
2022-10-05T12:19:59.194Z,4.97
2022-10-05T12:21:01.279Z,6.72
2022-10-05T12:22:03.095Z,6.19
2022-10-05T12:23:04.923Z,5.64
2022-10-05T12:24:06.877Z,8.40
2022-10-05T12:25:08.675Z,5.44
2022-10-05T12:26:10.780Z,5.11
2022-10-05T12:27:12.586Z,5.57
2022-10-05T12:28:14.495Z,5.27
2022-10-05T12:29:16.239Z,4.54
2022-10-05T12:30:19.460Z,4.07
2022-10-05T12:31:21.326Z,5.85
2022-10-05T12:32:23.075Z,7.40
2022-10-05T12:33:25.006Z,8.03
2022-10-05T12:34:26.824Z,4.92
2022-10-05T12:35:46.716Z,4.55
2022-10-05T12:36:52.576Z,4.82
2022-10-05T12:37:35.854Z,6.23
2022-10-05T12:38:37.685Z,5.72
2022-10-05T12:39:39.505Z,4.80
2022-10-05T12:40:41.441Z,6.33
2022-10-05T12:41:43.444Z,5.80
2022-10-05T12:42:45.249Z,5.65
2022-10-05T12:43:47.093Z,7.31
2022-10-05T12:44:48.919Z,5.18
2022-10-05T12:45:50.781Z,7.07
2022-10-05T12:46:52.620Z,6.41
2022-10-05T12:47:54.445Z,5.97
2022-10-05T12:48:56.339Z,6.45
2022-10-05T12:49:58.180Z,5.67
2022-10-05T12:51:00.011Z,8.76
2022-10-05T12:52:01.835Z,5.59
2022-10-05T12:53:03.702Z,5.33
2022-10-05T12:54:05.556Z,6.09
2022-10-05T12:55:07.383Z,6.51
2022-10-05T12:56:10.618Z,5.01
2022-10-05T12:57:12.555Z,5.55
2022-10-05T12:58:14.389Z,6.35
2022-10-05T12:59:16.243Z,5.97
2022-10-05T13:00:22.645Z,8.21
2022-10-05T13:01:21.746Z,11.83
2022-10-05T13:02:23.565Z,7.13
2022-10-05T13:03:25.386Z,8.09
2022-10-05T13:04:27.274Z,10.80
2022-10-05T13:05:29.111Z,7.83
2022-10-05T13:06:30.950Z,8.92
2022-10-05T13:07:32.773Z,5.63
2022-10-05T13:08:34.599Z,4.99
2022-10-05T13:09:36.482Z,5.49
2022-10-05T13:10:38.333Z,5.48
2022-10-05T13:11:40.187Z,5.90
2022-10-05T13:12:41.980Z,6.09
2022-10-05T13:13:43.812Z,5.59
2022-10-05T13:14:45.698Z,5.25
2022-10-05T13:15:47.535Z,5.91
2022-10-05T13:16:54.641Z,5.60
2022-10-05T13:17:53.173Z,5.08
2022-10-05T13:18:55.002Z,4.05
2022-10-05T13:19:56.902Z,5.57
2022-10-05T13:20:58.720Z,7.91
2022-10-05T13:22:00.546Z,5.25
2022-10-05T13:23:02.376Z,4.61
2022-10-05T13:24:04.216Z,4.89
2022-10-05T13:25:06.095Z,5.46
2022-10-05T13:26:09.146Z,5.04
2022-10-05T13:27:10.978Z,5.57
2022-10-05T13:28:12.953Z,6.43
2022-10-05T13:29:14.852Z,7.61
2022-10-05T13:30:17.840Z,6.99
2022-10-05T13:31:19.716Z,5.88
2022-10-05T13:32:21.516Z,7.47
2022-10-05T13:33:23.350Z,5.73
2022-10-05T13:34:25.194Z,5.92
2022-10-05T13:35:27.125Z,6.02
2022-10-05T13:36:28.954Z,5.46
2022-10-05T13:37:30.778Z,6.51
2022-10-05T13:38:32.621Z,6.87
2022-10-05T13:39:34.457Z,8.85
2022-10-05T13:40:36.345Z,8.01
2022-10-05T13:41:38.186Z,6.73
2022-10-05T13:42:40.026Z,7.29
2022-10-05T13:43:41.905Z,8.22
2022-10-05T13:44:43.913Z,7.51
2022-10-05T13:45:45.794Z,9.22
2022-10-05T13:46:47.719Z,4.41
2022-10-05T13:47:49.548Z,6.73
2022-10-05T13:48:51.398Z,5.91