createdAt,value
2019-01-10T00:04:05.141Z,60.43
2019-01-10T00:06:33.669Z,59.60
2019-01-10T00:12:05.831Z,54.13
2019-01-10T00:14:34.360Z,56.27
2019-01-10T00:17:02.926Z,63.53
2019-01-10T00:19:32.249Z,62.20
2019-01-10T00:22:00.683Z,58.60
2019-01-10T00:24:30.054Z,54.57
2019-01-10T00:26:59.406Z,52.20
2019-01-10T00:29:27.830Z,60.40
2019-01-10T00:31:56.403Z,64.80
2019-01-10T00:34:24.923Z,61.17
2019-01-10T00:36:54.247Z,56.07
2019-01-10T00:39:23.639Z,55.27
2019-01-10T00:41:52.963Z,56.57
2019-01-10T00:44:22.297Z,55.93
2019-01-10T00:46:51.614Z,54.67
2019-01-10T00:49:20.942Z,59.70
2019-01-10T00:51:49.466Z,56.77
2019-01-10T00:54:17.992Z,53.23
2019-01-10T00:56:47.310Z,59.20
2019-01-10T00:59:16.637Z,56.50
2019-01-10T01:01:45.210Z,56.80
2019-01-10T01:04:14.533Z,55.97
2019-01-10T01:06:43.867Z,53.73
2019-01-10T01:09:13.186Z,55.20
2019-01-10T01:11:42.520Z,53.07
2019-01-10T01:14:11.859Z,50.47
2019-01-10T01:16:40.392Z,49.37
2019-01-10T01:19:08.816Z,47.80
2019-01-10T01:21:38.147Z,53.63
2019-01-10T01:24:07.472Z,57.33
2019-01-10T01:26:36.845Z,55.57
2019-01-10T01:32:08.352Z,51.67
2019-01-10T01:34:37.700Z,50.23
2019-01-10T01:37:07.056Z,51.20
2019-01-10T01:39:36.395Z,50.33
2019-01-10T01:42:05.953Z,50.43
2019-01-10T01:44:35.347Z,47.53
2019-01-10T01:47:03.835Z,45.43
2019-01-10T01:49:32.371Z,50.83
2019-01-10T01:52:00.812Z,49.27
2019-01-10T01:54:30.143Z,52.20
2019-01-10T01:56:59.466Z,43.73
2019-01-10T01:59:27.912Z,46.33
2019-01-10T02:01:57.267Z,44.03
2019-01-10T02:04:26.698Z,44.27
2019-01-10T02:06:56.073Z,46.97
2019-01-10T02:09:24.622Z,48.80
2019-01-10T02:11:53.268Z,51.73
2019-01-10T02:14:21.717Z,45.17
2019-01-10T02:16:51.046Z,44.07
2019-01-10T02:19:20.382Z,47.17
2019-01-10T02:21:49.816Z,45.00
2019-01-10T02:24:19.146Z,40.93
2019-01-10T02:26:48.471Z,46.00
2019-01-10T02:29:16.899Z,45.10
2019-01-10T02:31:45.367Z,46.53
2019-01-10T02:34:13.820Z,44.90
2019-01-10T02:36:43.150Z,43.30
2019-01-10T02:39:12.466Z,45.87
2019-01-10T02:41:41.802Z,42.57
2019-01-10T02:47:13.829Z,42.07
2019-01-10T02:52:45.234Z,41.10
2019-01-10T02:55:14.770Z,37.23
2019-01-10T02:57:44.079Z,42.63
2019-01-10T03:00:18.458Z,41.20
2019-01-10T03:02:47.114Z,43.83
2019-01-10T03:08:17.931Z,39.77
2019-01-10T03:10:46.454Z,38.30
2019-01-10T03:13:15.776Z,44.40
2019-01-10T03:15:45.201Z,42.07
2019-01-10T03:18:14.533Z,45.27
2019-01-10T03:20:43.846Z,45.30
2019-01-10T03:23:13.165Z,51.60
2019-01-10T03:25:41.702Z,51.00
2019-01-10T03:28:11.038Z,48.37
2019-01-10T03:30:39.462Z,49.37
2019-01-10T03:33:07.987Z,46.27
2019-01-10T03:35:37.304Z,45.63
2019-01-10T03:38:06.632Z,54.37
2019-01-10T03:40:35.959Z,47.23
2019-01-10T03:43:05.279Z,47.87
2019-01-10T03:45:34.605Z,44.20
2019-01-10T03:48:04.145Z,41.67
2019-01-10T03:50:32.656Z,47.87
2019-01-10T03:53:01.068Z,48.47
2019-01-10T03:55:29.487Z,45.17
2019-01-10T03:57:58.793Z,48.53
2019-01-10T04:00:28.109Z,46.37
2019-01-10T04:02:57.434Z,43.80
2019-01-10T04:05:26.755Z,43.13
2019-01-10T04:07:55.268Z,43.57
2019-01-10T04:10:23.686Z,45.53
2019-01-10T04:12:52.108Z,45.17
2019-01-10T04:15:21.441Z,42.50
2019-01-10T04:17:50.758Z,48.30
2019-01-10T04:20:20.139Z,47.53
2019-01-10T04:22:49.622Z,47.30
2019-01-10T04:25:18.938Z,48.87
2019-01-10T04:27:48.248Z,51.83
2019-01-10T04:30:20.578Z,41.13
2019-01-10T04:32:50.014Z,49.53
2019-01-10T04:35:19.343Z,47.37
2019-01-10T04:37:48.763Z,44.47
2019-01-10T04:40:19.687Z,41.17
2019-01-10T04:42:48.202Z,41.20
2019-01-10T04:45:17.628Z,42.77
2019-01-10T04:47:46.938Z,40.60
2019-01-10T04:50:15.556Z,48.00
2019-01-10T04:52:44.186Z,45.07
2019-01-10T04:55:13.699Z,44.67
2019-01-10T04:57:43.021Z,43.53
2019-01-10T05:00:31.753Z,45.67
2019-01-10T05:03:00.282Z,43.30
2019-01-10T05:05:28.686Z,45.33
2019-01-10T05:07:57.115Z,44.50
2019-01-10T05:10:26.429Z,49.00
2019-01-10T05:12:54.859Z,38.07
2019-01-10T05:15:24.189Z,44.37
2019-01-10T05:17:53.496Z,46.07
2019-01-10T05:20:22.828Z,42.43
2019-01-10T05:22:52.149Z,46.70
2019-01-10T05:25:21.462Z,39.53
2019-01-10T05:27:50.801Z,47.27
2019-01-10T05:30:21.448Z,41.50
2019-01-10T05:32:50.036Z,38.50
2019-01-10T05:35:19.563Z,38.80
2019-01-10T05:37:48.024Z,67.20
2019-01-10T05:40:17.423Z,58.20
2019-01-10T05:42:46.779Z,49.00
2019-01-10T05:45:16.449Z,47.57
2019-01-10T05:47:44.971Z,48.53
2019-01-10T05:50:17.638Z,44.50
2019-01-10T05:52:45.752Z,40.87
2019-01-10T05:55:17.269Z,38.00
2019-01-10T05:57:46.694Z,42.10
2019-01-10T06:00:18.976Z,40.47
2019-01-10T06:02:47.501Z,40.47
2019-01-10T06:05:16.854Z,49.33
2019-01-10T06:07:46.218Z,59.57
2019-01-10T06:10:17.487Z,55.83
2019-01-10T06:12:45.893Z,52.37
2019-01-10T06:15:15.448Z,55.47
2019-01-10T06:17:43.983Z,56.13
2019-01-10T06:20:14.229Z,65.07
2019-01-10T06:22:42.678Z,57.30
2019-01-10T06:25:23.094Z,66.23
2019-01-10T06:27:51.673Z,59.20
2019-01-10T06:30:22.440Z,59.37
2019-01-10T06:32:51.005Z,50.23
2019-01-10T06:35:20.423Z,53.27
2019-01-10T06:37:49.760Z,45.27
2019-01-10T06:40:20.707Z,47.50
2019-01-10T06:42:49.140Z,43.47
2019-01-10T06:45:18.232Z,48.23
2019-01-10T06:47:47.617Z,47.93
2019-01-10T06:50:17.194Z,46.90
2019-01-10T06:52:45.853Z,48.33
2019-01-10T06:55:14.392Z,48.70
2019-01-10T06:57:44.124Z,53.00
2019-01-10T07:00:15.519Z,49.60
2019-01-10T07:02:44.302Z,45.03
2019-01-10T07:05:13.648Z,56.60
2019-01-10T07:07:43.002Z,60.27
2019-01-10T07:10:15.832Z,49.83
2019-01-10T07:12:44.383Z,50.00
2019-01-10T07:15:14.068Z,55.43
2019-01-10T07:17:43.421Z,56.73
2019-01-10T07:20:12.955Z,59.77
2019-01-10T07:22:44.284Z,56.17
2019-01-10T07:25:13.153Z,52.90
2019-01-10T07:30:44.681Z,55.87
2019-01-10T07:33:14.034Z,61.70
2019-01-10T07:35:43.400Z,67.33
2019-01-10T07:38:12.823Z,57.03
2019-01-10T07:40:42.169Z,69.83
2019-01-10T07:43:11.517Z,74.43
2019-01-10T07:45:40.866Z,79.47
2019-01-10T07:48:09.308Z,75.27
2019-01-10T07:50:37.752Z,68.07
2019-01-10T07:53:08.198Z,68.67
2019-01-10T07:55:38.060Z,67.43
2019-01-10T07:58:06.831Z,73.60
2019-01-10T08:00:36.397Z,69.37
2019-01-10T08:03:06.018Z,59.67
2019-01-10T08:05:35.595Z,57.30
2019-01-10T08:11:07.356Z,54.77
2019-01-10T08:13:36.784Z,49.97
2019-01-10T08:16:06.204Z,62.93
2019-01-10T08:18:35.521Z,55.37
2019-01-10T08:21:04.952Z,55.77
2019-01-10T08:23:33.415Z,62.50
2019-01-10T08:26:01.876Z,60.77
2019-01-10T08:28:31.185Z,57.57
2019-01-10T08:31:00.516Z,60.20
2019-01-10T08:33:29.859Z,58.93
2019-01-10T08:35:59.293Z,75.40
2019-01-10T08:38:28.693Z,66.60
2019-01-10T08:40:58.018Z,63.30
2019-01-10T08:43:27.330Z,53.67
2019-01-10T08:45:56.727Z,62.70
2019-01-10T08:48:26.052Z,60.47
2019-01-10T08:50:55.393Z,61.97
2019-01-10T08:53:23.827Z,57.07
2019-01-10T08:55:53.354Z,67.20
2019-01-10T08:58:24.658Z,55.87
2019-01-10T09:01:11.976Z,58.70
2019-01-10T09:03:41.341Z,52.13
2019-01-10T09:06:10.820Z,55.00
2019-01-10T09:08:40.145Z,62.60
2019-01-10T09:11:09.509Z,64.90
2019-01-10T09:13:38.985Z,74.07
2019-01-10T09:16:08.314Z,66.83
2019-01-10T09:18:37.652Z,60.63
2019-01-10T09:21:07.049Z,66.50
2019-01-10T09:23:35.538Z,60.87
2019-01-10T09:26:05.002Z,78.33
2019-01-10T09:28:33.424Z,68.37
2019-01-10T09:31:14.256Z,65.87
2019-01-10T09:33:42.883Z,66.17
2019-01-10T09:36:12.236Z,82.23
2019-01-10T09:38:41.628Z,92.87
2019-01-10T09:41:10.957Z,92.63
2019-01-10T09:43:40.261Z,99.87
2019-01-10T09:46:09.600Z,92.77
2019-01-10T09:48:38.942Z,87.93
2019-01-10T09:51:07.507Z,86.53
2019-01-10T09:53:36.063Z,92.50
2019-01-10T09:56:17.110Z,98.77
2019-01-10T09:58:46.486Z,110.30
2019-01-10T10:01:15.842Z,109.03
2019-01-10T10:03:45.286Z,88.60
2019-01-10T10:06:14.712Z,98.17
2019-01-10T10:08:44.114Z,92.30
2019-01-10T10:11:13.447Z,99.60
2019-01-10T10:13:41.783Z,117.53
2019-01-10T10:19:05.417Z,100.63
2019-01-10T10:21:34.714Z,67.90
2019-01-10T10:24:04.150Z,56.43
2019-01-10T10:26:33.478Z,58.70
2019-01-10T10:29:22.162Z,60.13
2019-01-10T10:31:51.502Z,63.87
2019-01-10T10:34:20.032Z,67.17
2019-01-10T10:36:48.559Z,67.87
2019-01-10T10:39:17.882Z,66.93
2019-01-10T10:41:47.206Z,70.03
2019-01-10T10:44:16.538Z,84.60
2019-01-10T10:46:44.977Z,85.37
2019-01-10T10:49:32.319Z,86.10
2019-01-10T10:52:00.750Z,116.57
2019-01-10T10:54:30.092Z,120.77
2019-01-10T10:56:59.435Z,101.23
2019-01-10T10:59:28.762Z,97.07
2019-01-10T11:01:57.300Z,92.33
2019-01-10T11:04:26.643Z,92.00
2019-01-10T11:06:55.997Z,96.87
2019-01-10T11:09:25.339Z,81.93
2019-01-10T11:11:53.858Z,81.27
2019-01-10T11:17:24.691Z,92.30
2019-01-10T11:22:55.447Z,80.30
2019-01-10T11:25:28.308Z,77.20
2019-01-10T11:27:57.299Z,70.57
2019-01-10T11:30:25.835Z,70.87
2019-01-10T11:32:55.183Z,72.67
2019-01-10T11:35:23.735Z,63.87
2019-01-10T11:37:53.166Z,61.10
2019-01-10T11:40:22.542Z,70.33
2019-01-10T11:42:52.007Z,69.83
2019-01-10T11:45:23.863Z,71.40
2019-01-10T11:47:53.318Z,72.83
2019-01-10T11:50:22.645Z,70.07
2019-01-10T11:52:51.992Z,63.53
2019-01-10T11:55:21.338Z,53.93
2019-01-10T11:57:50.659Z,57.87
2019-01-10T12:00:43.920Z,52.07
2019-01-10T12:03:13.275Z,52.27
2019-01-10T12:05:48.289Z,49.57
2019-01-10T12:08:16.242Z,50.03
2019-01-10T12:10:45.578Z,60.67
2019-01-10T12:13:14.920Z,54.50
2019-01-10T12:15:44.273Z,52.93
2019-01-10T12:18:13.600Z,96.13
2019-01-10T12:20:43.553Z,128.10
2019-01-10T12:23:12.910Z,110.27
2019-01-10T12:25:42.246Z,120.40
2019-01-10T12:28:11.577Z,82.17
2019-01-10T12:30:40.210Z,120.13
2019-01-10T12:33:08.664Z,95.63
2019-01-10T12:35:37.165Z,106.07
2019-01-10T12:38:06.481Z,83.03
2019-01-10T12:40:35.865Z,72.97
2019-01-10T12:43:17.304Z,85.03
2019-01-10T12:45:45.916Z,107.57
2019-01-10T12:48:15.263Z,74.47
2019-01-10T12:50:44.670Z,83.00
2019-01-10T12:53:13.999Z,79.47
2019-01-10T12:55:43.333Z,95.20
2019-01-10T12:58:12.637Z,84.67
2019-01-10T13:00:41.998Z,85.47
2019-01-10T13:03:10.446Z,112.13
2019-01-10T13:05:39.892Z,122.63
2019-01-10T13:08:09.258Z,135.63
2019-01-10T13:10:38.619Z,109.90
2019-01-10T13:13:07.967Z,86.57
2019-01-10T13:15:37.331Z,81.63
2019-01-10T13:18:05.973Z,99.03
2019-01-10T13:20:35.307Z,94.90
2019-01-10T13:23:04.682Z,111.00
2019-01-10T13:25:33.499Z,102.17
2019-01-10T13:31:04.813Z,119.90
2019-01-10T13:33:33.401Z,121.57
2019-01-10T13:39:07.347Z,126.57
2019-01-10T13:41:36.047Z,113.63
2019-01-10T13:44:04.742Z,77.83
2019-01-10T13:49:17.119Z,80.63
2019-01-10T13:51:46.444Z,87.93
2019-01-10T13:54:15.792Z,83.97
2019-01-10T13:56:44.443Z,70.30
2019-01-10T14:01:42.255Z,83.47
2019-01-10T14:04:11.645Z,81.80
2019-01-10T14:06:41.088Z,95.57
2019-01-10T14:09:22.001Z,112.40
2019-01-10T14:14:53.782Z,109.47
2019-01-10T14:17:23.129Z,125.00
2019-01-10T14:19:52.486Z,110.23
2019-01-10T14:22:21.828Z,106.77
2019-01-10T14:24:51.288Z,114.23
2019-01-10T14:27:20.618Z,118.77
2019-01-10T14:29:49.977Z,118.13
2019-01-10T14:32:35.195Z,119.40
2019-01-10T14:35:04.891Z,106.50
2019-01-10T14:40:36.845Z,118.40
2019-01-10T14:43:06.184Z,139.07
2019-01-10T14:45:37.259Z,145.47
2019-01-10T14:48:06.612Z,126.27
2019-01-10T14:50:36.037Z,124.53
2019-01-10T14:56:07.541Z,152.57
2019-01-10T14:58:36.877Z,157.77
2019-01-10T15:04:08.384Z,140.40
2019-01-10T15:06:37.722Z,184.63
2019-01-10T15:09:07.467Z,208.23
2019-01-10T15:11:36.809Z,216.20
2019-01-10T15:23:14.214Z,130.00
2019-01-10T15:25:42.876Z,112.27
2019-01-10T15:31:13.912Z,91.47
2019-01-10T15:33:42.387Z,89.97
2019-01-10T15:39:13.515Z,75.97
2019-01-10T15:44:44.294Z,88.40
2019-01-10T15:49:56.874Z,84.87
2019-01-10T15:52:26.202Z,84.40
2019-01-10T15:54:55.533Z,82.73
2019-01-10T15:57:45.257Z,116.27
2019-01-10T16:00:17.060Z,171.00
2019-01-10T16:02:45.718Z,169.37
2019-01-10T16:05:15.106Z,161.60
2019-01-10T16:07:44.447Z,124.70
2019-01-10T16:13:16.517Z,158.20
2019-01-10T16:15:45.848Z,173.50
2019-01-10T16:18:15.200Z,174.80
2019-01-10T16:20:44.528Z,191.57
2019-01-10T16:26:15.951Z,172.73
2019-01-10T16:28:45.332Z,166.27
2019-01-10T16:39:43.407Z,124.60
2019-01-10T16:45:17.744Z,101.57
2019-01-10T16:50:49.618Z,107.33
2019-01-10T16:53:18.647Z,112.60
2019-01-10T16:58:49.240Z,142.37
2019-01-10T17:01:18.565Z,152.07
2019-01-10T17:06:49.531Z,167.60
2019-01-10T17:12:20.314Z,198.00
2019-01-10T17:17:51.159Z,209.70
2019-01-10T17:20:21.493Z,216.77
2019-01-10T17:25:52.008Z,216.83
2019-01-10T17:28:41.637Z,230.67
2019-01-10T17:31:10.988Z,221.73
2019-01-10T17:36:42.419Z,214.27
2019-01-10T17:39:11.750Z,227.53
2019-01-10T17:41:41.131Z,239.23
2019-01-10T17:47:12.207Z,239.47
2019-01-10T17:58:29.069Z,278.47
2019-01-10T18:09:46.632Z,299.93
2019-01-10T18:12:15.191Z,279.23
2019-01-10T18:17:50.228Z,242.40
2019-01-10T18:20:40.354Z,232.80
2019-01-10T18:26:14.983Z,156.37
2019-01-10T18:28:43.597Z,150.50
2019-01-10T18:31:12.943Z,146.17
2019-01-10T18:33:42.295Z,152.30
2019-01-10T18:36:11.647Z,138.70
2019-01-10T18:38:40.999Z,136.00
2019-01-10T18:41:10.326Z,143.17
2019-01-10T18:43:39.669Z,139.43
2019-01-10T18:46:09.006Z,125.53
2019-01-10T18:48:39.906Z,118.63
2019-01-10T18:51:26.789Z,132.70
2019-01-10T18:53:56.140Z,134.47
2019-01-10T18:56:25.491Z,139.53
2019-01-10T18:58:54.825Z,143.73
2019-01-10T19:01:24.143Z,129.50
2019-01-10T19:03:53.489Z,144.87
2019-01-10T19:06:22.827Z,148.63
2019-01-10T19:08:52.145Z,170.43
2019-01-10T19:11:22.438Z,166.03
2019-01-10T19:14:10.715Z,154.77
2019-01-10T19:16:39.128Z,159.30
2019-01-10T19:19:08.466Z,151.63
2019-01-10T19:21:37.787Z,200.40
2019-01-10T19:24:07.196Z,199.40
2019-01-10T19:26:35.857Z,187.27
2019-01-10T19:29:05.191Z,180.97
2019-01-10T19:31:34.512Z,153.23
2019-01-10T19:34:03.849Z,149.07
2019-01-10T19:36:33.186Z,149.90
2019-01-10T19:39:01.705Z,122.47
2019-01-10T19:41:30.240Z,135.87
2019-01-10T19:43:58.757Z,120.33
2019-01-10T19:46:28.092Z,129.53
2019-01-10T19:48:57.413Z,127.33
2019-01-10T19:51:26.725Z,118.80
2019-01-10T19:53:56.043Z,130.97
2019-01-10T19:56:25.392Z,122.47
2019-01-10T19:58:53.913Z,134.33
2019-01-10T20:01:25.821Z,134.20
2019-01-10T20:03:54.446Z,137.37
2019-01-10T20:06:23.059Z,149.77
2019-01-10T20:08:51.498Z,161.73
2019-01-10T20:11:20.818Z,141.40
2019-01-10T20:13:50.333Z,140.90
2019-01-10T20:16:19.667Z,143.73
2019-01-10T20:18:49.052Z,128.80
2019-01-10T20:21:18.378Z,129.97
2019-01-10T20:23:47.697Z,158.00
2019-01-10T20:26:17.135Z,136.17
2019-01-10T20:28:46.592Z,133.63
2019-01-10T20:31:15.917Z,117.80
2019-01-10T20:33:45.262Z,120.40
2019-01-10T20:42:18.911Z,171.47
2019-01-10T20:44:48.229Z,157.87
2019-01-10T20:47:17.563Z,158.10
2019-01-10T20:49:46.991Z,151.07
2019-01-10T20:52:15.504Z,130.67
2019-01-10T20:54:44.841Z,285.33
2019-01-10T20:57:14.199Z,201.37
2019-01-10T20:59:43.526Z,146.90
2019-01-10T21:02:12.842Z,142.10
2019-01-10T21:04:42.271Z,149.63
2019-01-10T21:07:11.614Z,173.80
2019-01-10T21:09:40.929Z,196.13
2019-01-10T21:12:10.349Z,144.87
2019-01-10T21:14:39.728Z,149.60
2019-01-10T21:17:08.341Z,176.37
2019-01-10T21:19:36.761Z,211.13
2019-01-10T21:22:06.087Z,158.30
2019-01-10T21:24:35.519Z,167.47
2019-01-10T21:27:04.879Z,159.07
2019-01-10T21:29:34.210Z,165.67
2019-01-10T21:32:03.653Z,137.93
2019-01-10T21:34:33.007Z,146.63
2019-01-10T21:37:01.526Z,127.77
2019-01-10T21:39:30.055Z,126.57
2019-01-10T21:41:59.375Z,129.03
2019-01-10T21:44:28.703Z,110.23
2019-01-10T21:46:58.123Z,116.00
2019-01-10T21:49:27.445Z,115.10
2019-01-10T21:51:56.803Z,94.37
2019-01-10T21:57:05.449Z,106.00
2019-01-10T21:59:33.890Z,88.00
2019-01-10T22:02:03.418Z,79.70
2019-01-10T22:04:31.834Z,88.97
2019-01-10T22:07:00.353Z,71.37
2019-01-10T22:09:28.889Z,85.10
2019-01-10T22:11:58.229Z,91.07
2019-01-10T22:14:27.563Z,80.77
2019-01-10T22:16:56.007Z,77.07
2019-01-10T22:19:25.322Z,69.90
2019-01-10T22:21:54.665Z,87.67
2019-01-10T22:24:22.997Z,85.53
2019-01-10T22:26:51.505Z,79.97
2019-01-10T22:29:20.826Z,92.57
2019-01-10T22:31:50.155Z,95.47
2019-01-10T22:34:19.472Z,109.80
2019-01-10T22:36:48.802Z,107.93
2019-01-10T22:39:18.165Z,103.03
2019-01-10T22:41:47.480Z,88.90
2019-01-10T22:44:16.833Z,91.23
2019-01-10T22:46:45.649Z,96.03
2019-01-10T22:49:14.164Z,97.77
2019-01-10T22:51:42.688Z,90.47
2019-01-10T22:56:54.984Z,82.07
2019-01-10T22:59:23.457Z,84.93
2019-01-10T23:04:55.594Z,78.47
2019-01-10T23:10:08.722Z,81.33
2019-01-10T23:12:37.356Z,75.93
2019-01-10T23:18:26.326Z,70.27
2019-01-10T23:21:16.902Z,69.70
2019-01-10T23:23:45.330Z,73.10
2019-01-10T23:26:14.773Z,58.50
2019-01-10T23:28:46.813Z,61.67
2019-01-10T23:31:17.101Z,64.40
2019-01-10T23:37:07.864Z,63.40
2019-01-10T23:39:36.928Z,61.73
2019-01-10T23:42:06.257Z,61.23
2019-01-10T23:44:35.575Z,67.43
2019-01-10T23:47:05.000Z,59.40
2019-01-10T23:49:34.358Z,63.20
2019-01-10T23:52:03.887Z,62.13
2019-01-10T23:54:32.302Z,64.77
2019-01-10T23:57:00.770Z,67.23
2019-01-10T23:59:30.093Z,61.03
