createdAt,value
2019-05-01T00:02:15.113Z,39.00
2019-05-01T00:04:57.900Z,21.82
2019-05-01T00:07:33.987Z,27.40
2019-05-01T00:10:07.762Z,38.80
2019-05-01T00:12:39.897Z,32.53
2019-05-01T00:15:13.825Z,46.68
2019-05-01T00:17:49.801Z,44.75
2019-05-01T00:20:22.972Z,30.08
2019-05-01T00:22:55.113Z,48.85
2019-05-01T00:25:26.913Z,57.15
2019-05-01T00:27:58.668Z,49.27
2019-05-01T00:30:31.209Z,51.10
2019-05-01T00:33:03.021Z,26.45
2019-05-01T00:35:36.576Z,40.25
2019-05-01T00:38:08.417Z,47.00
2019-05-01T00:40:40.051Z,38.15
2019-05-01T00:43:11.913Z,49.33
2019-05-01T00:45:44.225Z,34.78
2019-05-01T00:48:18.001Z,44.05
2019-05-01T00:50:49.605Z,46.50
2019-05-01T00:53:21.379Z,36.48
2019-05-01T00:55:56.195Z,49.80
2019-05-01T00:58:32.432Z,42.53
2019-05-01T01:01:08.585Z,31.52
2019-05-01T01:03:41.038Z,49.33
2019-05-01T01:06:12.814Z,47.85
2019-05-01T01:08:44.710Z,48.80
2019-05-01T01:11:16.288Z,49.48
2019-05-01T01:13:48.077Z,50.03
2019-05-01T01:16:21.018Z,38.42
2019-05-01T01:18:52.636Z,41.70
2019-05-01T01:21:24.348Z,41.80
2019-05-01T01:23:57.675Z,39.00
2019-05-01T01:26:29.755Z,30.27
2019-05-01T01:29:01.486Z,39.85
2019-05-01T01:31:33.163Z,44.18
2019-05-01T01:34:04.834Z,40.73
2019-05-01T01:36:36.524Z,41.75
2019-05-01T01:39:08.185Z,40.52
2019-05-01T01:41:41.484Z,42.58
2019-05-01T01:44:14.871Z,32.60
2019-05-01T01:46:57.698Z,30.82
2019-05-01T01:49:30.167Z,38.10
2019-05-01T01:52:02.042Z,35.85
2019-05-01T01:54:35.330Z,35.63
2019-05-01T01:57:09.803Z,38.65
2019-05-01T01:59:41.810Z,36.35
2019-05-01T02:02:15.135Z,37.93
2019-05-01T02:04:49.356Z,35.95
2019-05-01T02:07:20.944Z,40.12
2019-05-01T02:09:52.747Z,39.73
2019-05-01T02:12:24.595Z,26.77
2019-05-01T02:14:56.290Z,36.63
2019-05-01T02:17:28.923Z,26.95
2019-05-01T02:20:00.605Z,38.02
2019-05-01T02:22:32.376Z,35.75
2019-05-01T02:25:05.305Z,39.38
2019-05-01T02:27:43.990Z,36.98
2019-05-01T02:30:18.371Z,38.60
2019-05-01T02:32:52.306Z,41.30
2019-05-01T02:35:25.626Z,41.13
2019-05-01T02:37:58.269Z,44.67
2019-05-01T02:40:49.843Z,38.42
2019-05-01T02:43:25.966Z,37.15
2019-05-01T02:46:00.381Z,37.70
2019-05-01T02:48:35.308Z,40.30
2019-05-01T02:51:09.020Z,32.80
2019-05-01T02:53:43.693Z,39.33
2019-05-01T02:56:18.739Z,31.02
2019-05-01T02:58:53.432Z,31.10
2019-05-01T03:01:26.009Z,31.65
2019-05-01T03:04:00.942Z,39.73
2019-05-01T03:06:34.864Z,43.60
2019-05-01T03:09:08.338Z,40.00
2019-05-01T03:11:43.103Z,35.28
2019-05-01T03:14:17.663Z,34.27
2019-05-01T03:16:52.134Z,38.02
2019-05-01T03:19:36.565Z,35.30
2019-05-01T03:24:45.957Z,36.95
2019-05-01T03:27:17.643Z,40.90
2019-05-01T03:29:52.661Z,32.55
2019-05-01T03:32:25.393Z,42.83
2019-05-01T03:34:58.086Z,43.95
2019-05-01T03:37:30.104Z,48.85
2019-05-01T03:40:01.993Z,47.33
2019-05-01T03:42:34.194Z,49.67
2019-05-01T03:45:07.383Z,45.65
2019-05-01T03:47:39.639Z,51.30
2019-05-01T03:50:11.475Z,48.48
2019-05-01T03:52:43.303Z,48.80
2019-05-01T03:55:15.213Z,38.08
2019-05-01T03:57:48.481Z,38.58
2019-05-01T04:00:23.300Z,31.55
2019-05-01T04:03:14.233Z,43.40
2019-05-01T04:05:47.083Z,47.00
2019-05-01T04:08:20.363Z,32.08
2019-05-01T04:10:54.989Z,44.53
2019-05-01T04:13:26.787Z,43.87
2019-05-01T04:15:59.142Z,47.73
2019-05-01T04:18:30.909Z,45.48
2019-05-01T04:21:03.607Z,44.98
2019-05-01T04:23:39.586Z,47.80
2019-05-01T04:26:11.839Z,47.17
2019-05-01T04:28:48.157Z,44.38
2019-05-01T04:31:30.766Z,46.08
2019-05-01T04:34:13.712Z,44.98
2019-05-01T04:36:47.131Z,48.75
2019-05-01T04:39:18.998Z,43.55
2019-05-01T04:41:51.409Z,48.33
2019-05-01T04:44:23.200Z,47.88
2019-05-01T04:46:55.004Z,33.92
2019-05-01T04:49:28.011Z,51.25
2019-05-01T04:52:01.036Z,51.18
2019-05-01T04:54:32.835Z,49.95
2019-05-01T04:57:04.995Z,49.42
2019-05-01T04:59:36.927Z,44.85
2019-05-01T05:02:15.113Z,51.42
2019-05-01T05:04:46.979Z,54.13
2019-05-01T05:07:19.126Z,45.67
2019-05-01T05:09:51.632Z,49.45
2019-05-01T05:12:28.379Z,46.92
2019-05-01T05:15:18.625Z,46.25
2019-05-01T05:17:52.302Z,42.95
2019-05-01T05:20:28.120Z,48.33
2019-05-01T05:23:00.011Z,38.65
2019-05-01T05:25:32.202Z,40.05
2019-05-01T05:28:06.895Z,38.98
2019-05-01T05:30:40.092Z,44.25
2019-05-01T05:33:18.535Z,45.05
2019-05-01T05:35:51.335Z,43.35
2019-05-01T05:38:34.212Z,43.87
2019-05-01T05:41:07.305Z,44.23
2019-05-01T05:43:39.834Z,41.53
2019-05-01T05:46:13.843Z,38.20
2019-05-01T05:48:47.939Z,44.88
2019-05-01T05:54:05.593Z,41.25
2019-05-01T05:56:55.599Z,38.48
2019-05-01T05:59:35.064Z,39.05
2019-05-01T06:02:15.863Z,37.08
2019-05-01T06:04:54.472Z,37.78
2019-05-01T06:07:29.794Z,41.90
2019-05-01T06:10:06.327Z,37.73
2019-05-01T06:12:56.635Z,39.88
2019-05-01T06:15:48.851Z,37.78
2019-05-01T06:18:27.640Z,40.52
2019-05-01T06:21:02.161Z,40.33
2019-05-01T06:23:47.715Z,38.53
2019-05-01T06:26:32.152Z,38.63
2019-05-01T06:29:04.172Z,36.50
2019-05-01T06:31:38.128Z,37.35
2019-05-01T06:34:09.966Z,38.45
2019-05-01T06:36:44.450Z,37.83
2019-05-01T06:39:18.800Z,36.30
2019-05-01T06:41:51.440Z,34.80
2019-05-01T06:44:39.123Z,36.28
2019-05-01T06:47:28.149Z,34.55
2019-05-01T06:50:07.389Z,36.73
2019-05-01T06:52:40.771Z,37.35
2019-05-01T06:55:14.735Z,39.27
2019-05-01T06:57:49.532Z,35.70
2019-05-01T07:00:22.788Z,38.38
2019-05-01T07:02:55.857Z,34.18
2019-05-01T07:05:32.353Z,38.25
2019-05-01T07:08:06.386Z,38.13
2019-05-01T07:10:43.976Z,35.75
2019-05-01T07:13:12.182Z,36.25
2019-05-01T07:15:44.558Z,36.73
2019-05-01T07:18:18.815Z,34.23
2019-05-01T07:20:53.143Z,30.30
2019-05-01T07:23:25.855Z,35.13
2019-05-01T07:25:57.535Z,33.83
2019-05-01T07:28:34.208Z,32.70
2019-05-01T07:31:05.328Z,35.03
2019-05-01T07:33:37.491Z,31.27
2019-05-01T07:36:15.150Z,33.98
2019-05-01T07:38:48.620Z,34.27
2019-05-01T07:41:23.029Z,32.60
2019-05-01T07:44:10.846Z,33.23
2019-05-01T07:46:54.310Z,33.98
2019-05-01T07:49:47.866Z,33.42
2019-05-01T07:52:18.778Z,32.88
2019-05-01T07:54:51.057Z,31.17
2019-05-01T07:57:23.719Z,35.83
2019-05-01T07:59:58.363Z,35.45
2019-05-01T08:02:31.141Z,32.48
2019-05-01T08:05:09.862Z,31.87
2019-05-01T08:07:42.571Z,31.70
2019-05-01T08:10:15.629Z,30.57
2019-05-01T08:12:48.283Z,28.12
2019-05-01T08:15:22.568Z,30.52
2019-05-01T08:17:56.997Z,33.65
2019-05-01T08:20:32.806Z,31.80
2019-05-01T08:23:07.609Z,30.88
2019-05-01T08:25:38.975Z,32.13
2019-05-01T08:28:12.237Z,31.27
2019-05-01T08:31:03.549Z,32.10
2019-05-01T08:33:49.865Z,32.08
2019-05-01T08:36:22.608Z,31.52
2019-05-01T08:38:54.367Z,33.05
2019-05-01T08:41:26.967Z,32.85
2019-05-01T08:44:07.027Z,33.55
2019-05-01T08:46:40.952Z,35.05
2019-05-01T08:49:14.214Z,29.57
2019-05-01T08:51:47.127Z,31.70
2019-05-01T08:54:19.367Z,33.30
2019-05-01T08:56:53.090Z,32.95
2019-05-01T08:59:25.812Z,29.40
2019-05-01T09:02:08.793Z,29.95
2019-05-01T09:04:33.974Z,28.20
2019-05-01T09:07:06.907Z,28.77
2019-05-01T09:09:39.699Z,27.15
2019-05-01T09:12:15.016Z,24.50
2019-05-01T09:14:47.171Z,29.90
2019-05-01T09:17:20.851Z,27.05
2019-05-01T09:19:52.909Z,27.95
2019-05-01T09:22:26.687Z,25.68
2019-05-01T09:25:00.291Z,28.40
2019-05-01T09:27:39.598Z,28.85
2019-05-01T09:30:21.784Z,26.87
2019-05-01T09:32:55.766Z,26.05
2019-05-01T09:35:28.080Z,27.17
2019-05-01T09:38:01.355Z,27.55
2019-05-01T09:40:34.485Z,25.75
2019-05-01T09:43:08.093Z,23.07
2019-05-01T09:45:39.904Z,19.55
2019-05-01T09:48:14.100Z,17.62
2019-05-01T09:50:54.586Z,17.93
2019-05-01T09:53:34.189Z,16.77
2019-05-01T09:56:13.720Z,15.63
2019-05-01T09:58:45.405Z,14.40
2019-05-01T10:01:18.644Z,14.70
2019-05-01T10:03:54.594Z,14.33
2019-05-01T10:06:26.349Z,11.03
2019-05-01T10:08:59.681Z,11.45
2019-05-01T10:11:36.011Z,10.95
2019-05-01T10:14:09.447Z,9.90
2019-05-01T10:16:43.781Z,10.32
2019-05-01T10:19:19.302Z,9.43
2019-05-01T10:21:50.858Z,10.10
2019-05-01T10:24:25.624Z,9.78
2019-05-01T10:27:02.032Z,10.03
2019-05-01T10:29:43.185Z,9.55
2019-05-01T10:32:21.670Z,10.43
2019-05-01T10:34:59.688Z,8.40
2019-05-01T10:37:35.782Z,9.93
2019-05-01T10:40:09.243Z,10.48
2019-05-01T10:42:42.464Z,10.38
2019-05-01T10:45:16.012Z,8.58
2019-05-01T10:47:52.935Z,9.05
2019-05-01T10:50:24.576Z,8.53
2019-05-01T10:52:58.715Z,11.45
2019-05-01T10:55:34.035Z,10.98
2019-05-01T10:58:07.593Z,10.90
2019-05-01T11:00:41.029Z,10.45
2019-05-01T11:03:13.996Z,8.18
2019-05-01T11:05:55.678Z,8.10
2019-05-01T11:08:23.424Z,8.48
2019-05-01T11:10:57.720Z,7.05
2019-05-01T11:13:31.346Z,7.40
2019-05-01T11:16:04.572Z,7.05
2019-05-01T11:18:36.076Z,8.18
2019-05-01T11:21:09.584Z,8.20
2019-05-01T11:23:41.129Z,7.87
2019-05-01T11:26:13.440Z,9.95
2019-05-01T11:28:50.403Z,6.47
2019-05-01T11:31:24.035Z,5.92
2019-05-01T11:33:57.371Z,5.80
2019-05-01T11:36:41.643Z,5.40
2019-05-01T11:39:35.836Z,6.05
2019-05-01T11:42:09.447Z,6.75
2019-05-01T11:44:41.508Z,6.22
2019-05-01T11:47:14.643Z,5.35
2019-05-01T11:49:47.603Z,4.75
2019-05-01T11:52:18.936Z,3.80
2019-05-01T11:54:51.535Z,4.10
2019-05-01T11:57:23.062Z,4.33
2019-05-01T11:59:57.059Z,3.85
2019-05-01T12:02:29.588Z,4.25
2019-05-01T12:05:01.105Z,5.00
2019-05-01T12:07:32.676Z,4.50
2019-05-01T12:10:08.319Z,4.70
2019-05-01T12:12:39.907Z,5.12
2019-05-01T12:15:13.284Z,4.50
2019-05-01T12:17:50.354Z,4.53
2019-05-01T12:20:23.044Z,4.15
2019-05-01T12:22:56.052Z,4.75
2019-05-01T12:25:28.940Z,4.95
2019-05-01T12:28:02.691Z,5.00
2019-05-01T12:30:35.292Z,5.12
2019-05-01T12:33:10.425Z,5.33
2019-05-01T12:35:43.512Z,4.58
2019-05-01T12:38:16.722Z,4.67
2019-05-01T12:40:50.412Z,5.12
2019-05-01T12:43:22.431Z,5.03
2019-05-01T12:45:55.973Z,5.20
2019-05-01T12:48:27.780Z,4.85
2019-05-01T12:50:59.436Z,4.80
2019-05-01T12:53:32.969Z,5.67
2019-05-01T12:56:10.243Z,5.10
2019-05-01T12:58:42.225Z,4.90
2019-05-01T13:01:14.522Z,4.62
2019-05-01T13:03:46.022Z,5.17
2019-05-01T13:06:17.650Z,4.35
2019-05-01T13:08:50.848Z,4.15
2019-05-01T13:11:22.320Z,4.80
2019-05-01T13:13:54.842Z,4.30
2019-05-01T13:16:26.327Z,4.28
2019-05-01T13:18:58.881Z,4.20
2019-05-01T13:21:30.356Z,4.60
2019-05-01T13:24:01.980Z,3.85
2019-05-01T13:26:48.448Z,4.00
2019-05-01T13:29:22.220Z,4.08
2019-05-01T13:31:56.072Z,3.87
2019-05-01T13:34:28.870Z,4.20
2019-05-01T13:37:03.190Z,4.47
2019-05-01T13:39:34.759Z,4.15
2019-05-01T13:42:09.609Z,3.75
2019-05-01T13:44:43.827Z,3.60
2019-05-01T13:47:17.149Z,3.60
2019-05-01T13:49:48.709Z,3.80
2019-05-01T13:52:20.815Z,3.20
2019-05-01T13:54:53.007Z,3.47
2019-05-01T13:57:27.035Z,2.83
2019-05-01T13:59:58.635Z,3.55
2019-05-01T14:02:33.077Z,3.85
2019-05-01T14:05:05.696Z,3.10
2019-05-01T14:07:40.292Z,2.90
2019-05-01T14:10:12.294Z,3.00
2019-05-01T14:12:45.404Z,3.30
2019-05-01T14:15:18.176Z,3.40
2019-05-01T14:17:51.022Z,2.65
2019-05-01T14:20:31.293Z,2.58
2019-05-01T14:23:19.624Z,3.50
2019-05-01T14:26:06.151Z,2.70
2019-05-01T14:28:37.769Z,3.10
2019-05-01T14:31:09.271Z,4.30
2019-05-01T14:33:41.755Z,3.33
2019-05-01T14:36:13.291Z,3.50
2019-05-01T14:38:46.066Z,2.70
2019-05-01T14:41:18.734Z,3.50
2019-05-01T14:43:52.053Z,3.47
2019-05-01T14:46:31.848Z,3.02
2019-05-01T14:49:06.051Z,3.85
2019-05-01T14:51:38.475Z,3.42
2019-05-01T14:54:12.052Z,3.42
2019-05-01T14:56:43.643Z,3.70
2019-05-01T14:59:15.297Z,3.62
2019-05-01T15:01:47.311Z,3.60
2019-05-01T15:04:20.136Z,4.50
2019-05-01T15:06:51.810Z,3.65
2019-05-01T15:09:25.413Z,5.12
2019-05-01T15:11:57.060Z,4.17
2019-05-01T15:14:33.014Z,4.58
2019-05-01T15:17:17.991Z,4.75
2019-05-01T15:19:52.024Z,5.83
2019-05-01T15:22:26.177Z,7.87
2019-05-01T15:24:57.661Z,5.20
2019-05-01T15:27:31.938Z,5.35
2019-05-01T15:30:08.459Z,20.02
2019-05-01T15:32:41.500Z,9.88
2019-05-01T15:35:15.237Z,18.90
2019-05-01T15:37:56.912Z,21.15
2019-05-01T15:40:52.571Z,6.12
2019-05-01T15:43:30.982Z,10.63
2019-05-01T15:46:02.695Z,11.78
2019-05-01T15:48:38.680Z,10.65
2019-05-01T15:53:44.517Z,6.40
2019-05-01T15:56:23.355Z,4.25
2019-05-01T15:59:01.276Z,3.87
2019-05-01T16:01:36.459Z,3.92
2019-05-01T16:04:08.393Z,3.40
2019-05-01T16:06:40.824Z,3.15
2019-05-01T16:09:13.573Z,3.05
2019-05-01T16:12:04.812Z,3.42
2019-05-01T16:14:40.476Z,3.62
2019-05-01T16:17:14.926Z,4.40
2019-05-01T16:19:46.554Z,3.90
2019-05-01T16:22:20.170Z,3.72
2019-05-01T16:24:52.889Z,3.95
2019-05-01T16:27:24.818Z,3.83
2019-05-01T16:29:56.340Z,3.30
2019-05-01T16:32:27.941Z,6.55
2019-05-01T16:35:01.845Z,7.72
2019-05-01T16:37:33.959Z,5.28
2019-05-01T16:40:08.635Z,3.52
2019-05-01T16:42:41.804Z,3.72
2019-05-01T16:45:15.133Z,3.72
2019-05-01T16:47:48.050Z,3.67
2019-05-01T16:50:21.888Z,3.60
2019-05-01T16:52:53.764Z,3.30
2019-05-01T16:55:29.217Z,3.58
2019-05-01T16:58:01.692Z,3.47
2019-05-01T17:00:42.968Z,3.67
2019-05-01T17:03:20.207Z,3.40
2019-05-01T17:06:11.790Z,3.90
2019-05-01T17:08:59.576Z,3.85
2019-05-01T17:11:35.652Z,3.58
2019-05-01T17:14:09.309Z,3.23
2019-05-01T17:16:42.026Z,3.10
2019-05-01T17:19:13.487Z,2.60
2019-05-01T17:21:46.460Z,3.05
2019-05-01T17:24:18.177Z,2.55
2019-05-01T17:26:51.531Z,3.27
2019-05-01T17:29:28.425Z,2.95
2019-05-01T17:32:00.101Z,3.20
2019-05-01T17:34:32.422Z,3.30
2019-05-01T17:37:11.736Z,2.80
2019-05-01T17:39:43.966Z,3.00
2019-05-01T17:42:17.118Z,3.00
2019-05-01T17:44:51.107Z,3.08
2019-05-01T17:47:26.992Z,2.67
2019-05-01T17:49:59.943Z,2.90
2019-05-01T17:52:31.532Z,2.90
2019-05-01T17:55:03.816Z,2.90
2019-05-01T17:57:35.811Z,2.42
2019-05-01T18:00:24.657Z,2.72
2019-05-01T18:03:14.130Z,2.90
2019-05-01T18:06:11.034Z,3.10
2019-05-01T18:08:43.770Z,2.55
2019-05-01T18:11:15.823Z,3.02
2019-05-01T18:13:49.321Z,2.60
2019-05-01T18:16:21.017Z,2.70
2019-05-01T18:18:52.620Z,2.50
2019-05-01T18:21:27.457Z,3.02
2019-05-01T18:24:00.666Z,2.50
2019-05-01T18:26:51.435Z,2.70
2019-05-01T18:29:26.538Z,2.52
2019-05-01T18:32:08.305Z,2.98
2019-05-01T18:34:38.251Z,2.87
2019-05-01T18:37:14.934Z,2.90
2019-05-01T18:39:48.536Z,3.00
2019-05-01T18:42:23.126Z,2.87
2019-05-01T18:44:58.081Z,2.57
2019-05-01T18:47:30.732Z,2.85
2019-05-01T18:50:03.986Z,2.80
2019-05-01T18:52:36.397Z,2.55
2019-05-01T18:55:15.111Z,2.50
2019-05-01T18:57:50.709Z,2.40
2019-05-01T19:00:24.685Z,2.35
2019-05-01T19:02:59.674Z,2.70
2019-05-01T19:05:34.750Z,2.70
2019-05-01T19:08:09.957Z,3.75
2019-05-01T19:10:44.621Z,3.40
2019-05-01T19:13:25.889Z,3.35
2019-05-01T19:15:58.328Z,3.15
2019-05-01T19:18:30.027Z,3.05
2019-05-01T19:21:06.099Z,3.30
2019-05-01T19:23:38.624Z,2.85
2019-05-01T19:26:16.530Z,2.95
2019-05-01T19:28:51.734Z,2.90
2019-05-01T19:31:23.771Z,3.20
2019-05-01T19:33:56.906Z,3.10
2019-05-01T19:36:32.622Z,3.65
2019-05-01T19:39:11.048Z,3.02
2019-05-01T19:41:43.581Z,3.70
2019-05-01T19:44:18.794Z,4.03
2019-05-01T19:46:55.454Z,4.58
2019-05-01T19:49:29.760Z,4.83
2019-05-01T19:52:04.279Z,4.72
2019-05-01T19:54:35.872Z,5.20
2019-05-01T19:57:07.428Z,4.70
2019-05-01T19:59:41.667Z,4.45
2019-05-01T20:02:17.326Z,4.37
2019-05-01T20:04:52.078Z,3.87
2019-05-01T20:07:25.242Z,4.10
2019-05-01T20:09:58.334Z,3.55
2019-05-01T20:12:31.360Z,3.52
2019-05-01T20:15:05.142Z,3.95
2019-05-01T20:17:37.232Z,3.60
2019-05-01T20:20:13.033Z,3.98
2019-05-01T20:22:48.248Z,3.67
2019-05-01T20:25:19.366Z,4.53
2019-05-01T20:27:53.338Z,4.70
2019-05-01T20:30:27.576Z,4.55
2019-05-01T20:33:11.008Z,4.40
2019-05-01T20:35:42.487Z,4.37
2019-05-01T20:38:16.414Z,4.28
2019-05-01T20:40:49.508Z,4.47
2019-05-01T20:43:20.966Z,4.70
2019-05-01T20:45:53.234Z,4.28
2019-05-01T20:48:25.247Z,4.40
2019-05-01T20:50:57.078Z,4.12
2019-05-01T20:53:29.128Z,4.03
2019-05-01T20:56:02.274Z,4.30
2019-05-01T20:58:33.831Z,3.98
2019-05-01T21:01:06.914Z,3.92
2019-05-01T21:03:40.149Z,4.37
2019-05-01T21:06:14.756Z,3.67
2019-05-01T21:08:47.891Z,3.37
2019-05-01T21:11:24.049Z,3.27
2019-05-01T21:14:15.216Z,3.20
2019-05-01T21:16:32.982Z,3.15
2019-05-01T21:19:06.511Z,3.30
2019-05-01T21:21:38.084Z,3.02
2019-05-01T21:24:09.677Z,3.27
2019-05-01T21:26:43.372Z,2.87
2019-05-01T21:29:15.148Z,3.30
2019-05-01T21:31:46.847Z,3.08
2019-05-01T21:34:18.394Z,3.15
2019-05-01T21:36:52.726Z,3.12
2019-05-01T21:39:26.333Z,3.33
2019-05-01T21:41:56.615Z,3.12
2019-05-01T21:44:30.626Z,3.17
2019-05-01T21:47:03.929Z,3.15
2019-05-01T21:49:35.405Z,3.40
2019-05-01T21:52:07.474Z,3.30
2019-05-01T21:54:39.407Z,3.55
2019-05-01T21:57:12.055Z,3.40
2019-05-01T21:59:47.973Z,3.40
2019-05-01T22:02:18.437Z,3.22
2019-05-01T22:04:50.008Z,3.27
2019-05-01T22:07:23.773Z,3.62
2019-05-01T22:09:57.167Z,3.35
2019-05-01T22:12:29.421Z,3.20
2019-05-01T22:15:06.101Z,3.02
2019-05-01T22:17:39.458Z,3.52
2019-05-01T22:20:13.831Z,3.35
2019-05-01T22:22:52.955Z,3.30
2019-05-01T22:25:27.597Z,3.60
2019-05-01T22:28:13.935Z,3.67
2019-05-01T22:30:46.200Z,3.80
2019-05-01T22:33:18.485Z,3.67
2019-05-01T22:35:52.544Z,3.37
2019-05-01T22:38:24.716Z,3.60
2019-05-01T22:41:06.181Z,3.77
2019-05-01T22:43:31.727Z,3.80
2019-05-01T22:46:04.551Z,3.67
2019-05-01T22:48:36.145Z,3.90
2019-05-01T22:51:09.292Z,4.28
2019-05-01T22:53:41.029Z,3.80
2019-05-01T22:56:12.570Z,3.90
2019-05-01T22:58:44.582Z,3.80
2019-05-01T23:01:18.198Z,4.22
2019-05-01T23:03:51.871Z,3.77
2019-05-01T23:06:24.821Z,3.98
2019-05-01T23:08:56.371Z,4.10
2019-05-01T23:11:31.137Z,4.67
2019-05-01T23:14:02.662Z,4.40
2019-05-01T23:16:35.925Z,4.72
2019-05-01T23:19:07.413Z,4.40
2019-05-01T23:21:41.025Z,4.35
2019-05-01T23:24:12.692Z,4.45
2019-05-01T23:26:48.046Z,4.40
2019-05-01T23:29:17.519Z,4.42
2019-05-01T23:31:49.094Z,4.45
2019-05-01T23:34:21.086Z,4.17
2019-05-01T23:36:54.063Z,4.72
2019-05-01T23:39:25.679Z,4.78
2019-05-01T23:41:57.311Z,4.53
2019-05-01T23:44:28.849Z,4.47
2019-05-01T23:47:00.442Z,5.22
2019-05-01T23:49:32.044Z,5.05
2019-05-01T23:52:05.126Z,4.90
2019-05-01T23:54:36.806Z,5.37
2019-05-01T23:57:08.407Z,4.83
2019-05-01T23:59:39.996Z,4.85
