createdAt,value
2018-12-21T00:01:00.540Z,5.70
2018-12-21T00:03:26.820Z,5.70
2018-12-21T00:05:53.088Z,5.60
2018-12-21T00:08:19.340Z,5.60
2018-12-21T00:10:45.612Z,5.70
2018-12-21T00:13:11.958Z,5.80
2018-12-21T00:15:38.291Z,5.90
2018-12-21T00:18:04.532Z,5.80
2018-12-21T00:20:30.727Z,5.70
2018-12-21T00:22:56.875Z,5.70
2018-12-21T00:25:23.140Z,5.60
2018-12-21T00:27:49.378Z,5.80
2018-12-21T00:30:17.662Z,5.80
2018-12-21T00:32:50.137Z,5.70
2018-12-21T00:35:22.534Z,5.70
2018-12-21T00:37:54.857Z,5.60
2018-12-21T00:40:27.327Z,5.60
2018-12-21T00:43:01.519Z,5.60
2018-12-21T00:45:29.931Z,5.70
2018-12-21T00:47:56.325Z,5.70
2018-12-21T00:50:22.604Z,5.80
2018-12-21T00:52:48.846Z,5.80
2018-12-21T00:55:15.110Z,5.80
2018-12-21T00:57:41.271Z,5.80
2018-12-21T01:00:14.684Z,5.70
2018-12-21T01:02:40.983Z,5.70
2018-12-21T01:05:07.579Z,5.70
2018-12-21T01:07:34.035Z,5.70
2018-12-21T01:10:00.677Z,5.70
2018-12-21T01:12:27.020Z,5.80
2018-12-21T01:14:53.399Z,5.70
2018-12-21T01:17:20.016Z,5.80
2018-12-21T01:19:46.294Z,5.90
2018-12-21T01:22:13.170Z,5.90
2018-12-21T01:24:39.355Z,5.80
2018-12-21T01:27:05.594Z,5.90
2018-12-21T01:29:31.962Z,5.80
2018-12-21T01:31:58.219Z,5.90
2018-12-21T01:34:24.373Z,5.90
2018-12-21T01:36:50.718Z,5.90
2018-12-21T01:39:16.987Z,5.90
2018-12-21T01:41:43.220Z,5.80
2018-12-21T01:44:09.605Z,5.80
2018-12-21T01:46:35.846Z,5.80
2018-12-21T01:49:02.333Z,5.70
2018-12-21T01:51:28.512Z,5.80
2018-12-21T01:53:54.636Z,5.90
2018-12-21T01:56:20.807Z,5.90
2018-12-21T01:58:47.040Z,6.00
2018-12-21T02:01:13.309Z,6.00
2018-12-21T02:03:39.563Z,5.80
2018-12-21T02:06:05.772Z,5.80
2018-12-21T02:08:31.909Z,5.90
2018-12-21T02:10:58.614Z,5.90
2018-12-21T02:13:24.843Z,5.90
2018-12-21T02:15:51.100Z,5.90
2018-12-21T02:18:17.345Z,5.90
2018-12-21T02:20:43.636Z,6.00
2018-12-21T02:23:09.879Z,6.00
2018-12-21T02:25:36.145Z,5.90
2018-12-21T02:28:02.622Z,5.90
2018-12-21T02:30:28.987Z,5.90
2018-12-21T02:32:55.215Z,5.90
2018-12-21T02:35:21.572Z,5.80
2018-12-21T02:37:47.998Z,5.80
2018-12-21T02:40:14.276Z,5.90
2018-12-21T02:42:40.520Z,5.90
2018-12-21T02:45:06.899Z,5.80
2018-12-21T02:47:33.149Z,5.90
2018-12-21T02:49:59.446Z,5.90
2018-12-21T02:52:26.310Z,5.90
2018-12-21T02:54:52.592Z,5.90
2018-12-21T02:57:18.841Z,6.10
2018-12-21T02:59:45.013Z,6.10
2018-12-21T03:02:11.289Z,6.10
2018-12-21T03:04:37.557Z,6.00
2018-12-21T03:07:03.987Z,6.00
2018-12-21T03:09:30.221Z,6.00
2018-12-21T03:11:56.394Z,5.90
2018-12-21T03:14:22.623Z,6.00
2018-12-21T03:16:48.811Z,6.00
2018-12-21T03:19:15.069Z,6.00
2018-12-21T03:21:41.339Z,6.00
2018-12-21T03:24:07.578Z,6.10
2018-12-21T03:26:33.826Z,6.00
2018-12-21T03:29:00.071Z,6.00
2018-12-21T03:31:26.239Z,6.10
2018-12-21T03:33:52.503Z,6.00
2018-12-21T03:36:18.909Z,6.00
2018-12-21T03:38:45.189Z,6.10
2018-12-21T03:41:11.557Z,6.20
2018-12-21T03:43:37.808Z,6.10
2018-12-21T03:46:04.083Z,6.20
2018-12-21T03:48:30.327Z,6.20
2018-12-21T03:50:56.496Z,6.00
2018-12-21T03:53:23.048Z,6.20
2018-12-21T03:55:49.300Z,6.10
2018-12-21T03:58:15.538Z,6.10
2018-12-21T04:00:41.806Z,6.10
2018-12-21T04:03:08.042Z,6.00
2018-12-21T04:05:34.320Z,6.10
2018-12-21T04:08:00.580Z,6.10
2018-12-21T04:10:26.743Z,6.10
2018-12-21T04:12:52.983Z,6.10
2018-12-21T04:15:19.276Z,6.10
2018-12-21T04:17:45.523Z,6.10
2018-12-21T04:20:11.933Z,6.10
2018-12-21T04:22:38.188Z,6.20
2018-12-21T04:25:04.449Z,6.10
2018-12-21T04:27:30.594Z,6.10
2018-12-21T04:29:56.742Z,6.10
2018-12-21T04:32:23.011Z,6.00
2018-12-21T04:34:49.257Z,6.00
2018-12-21T04:37:15.525Z,6.00
2018-12-21T04:39:41.688Z,6.10
2018-12-21T04:42:07.941Z,6.10
2018-12-21T04:44:34.292Z,6.10
2018-12-21T04:47:00.664Z,6.10
2018-12-21T04:49:26.808Z,6.10
2018-12-21T04:51:53.081Z,6.00
2018-12-21T04:54:19.436Z,6.10
2018-12-21T04:56:45.698Z,6.00
2018-12-21T04:59:11.968Z,6.00
2018-12-21T05:01:38.253Z,6.00
2018-12-21T05:04:06.500Z,6.00
2018-12-21T05:06:32.891Z,6.00
2018-12-21T05:08:59.136Z,6.20
2018-12-21T05:11:25.395Z,6.30
2018-12-21T05:13:51.634Z,6.10
2018-12-21T05:16:17.902Z,6.10
2018-12-21T05:18:44.137Z,6.10
2018-12-21T05:21:10.401Z,6.10
2018-12-21T05:23:36.537Z,6.00
2018-12-21T05:26:02.836Z,6.10
2018-12-21T05:28:29.086Z,6.10
2018-12-21T05:30:55.259Z,6.10
2018-12-21T05:33:21.502Z,6.10
2018-12-21T05:35:47.797Z,6.00
2018-12-21T05:38:14.045Z,6.10
2018-12-21T05:40:40.361Z,6.00
2018-12-21T05:43:06.599Z,6.10
2018-12-21T05:45:32.869Z,6.10
2018-12-21T05:47:59.118Z,6.10
2018-12-21T05:50:25.490Z,6.10
2018-12-21T05:52:51.741Z,6.10
2018-12-21T05:55:18.109Z,6.00
2018-12-21T05:57:44.392Z,6.10
2018-12-21T06:00:11.167Z,6.00
2018-12-21T06:02:37.455Z,5.80
2018-12-21T06:05:04.503Z,6.00
2018-12-21T06:07:30.763Z,6.00
2018-12-21T06:09:56.899Z,6.00
2018-12-21T06:12:23.184Z,6.00
2018-12-21T06:14:49.424Z,6.00
2018-12-21T06:17:15.676Z,6.00
2018-12-21T06:19:41.945Z,6.00
2018-12-21T06:22:08.215Z,5.80
2018-12-21T06:24:34.567Z,5.80
2018-12-21T06:27:00.884Z,5.80
2018-12-21T06:29:27.127Z,5.60
2018-12-21T06:31:53.393Z,5.60
2018-12-21T06:34:19.531Z,5.50
2018-12-21T06:36:45.708Z,5.80
2018-12-21T06:39:11.963Z,5.70
2018-12-21T06:41:38.244Z,5.80
2018-12-21T06:44:04.496Z,5.70
2018-12-21T06:46:30.988Z,5.80
2018-12-21T06:48:57.229Z,5.80
2018-12-21T06:51:23.488Z,5.80
2018-12-21T06:53:49.723Z,5.90
2018-12-21T06:56:16.001Z,5.90
2018-12-21T06:58:42.254Z,5.70
2018-12-21T07:01:08.637Z,5.70
2018-12-21T07:03:34.882Z,5.80
2018-12-21T07:06:02.416Z,5.90
2018-12-21T07:08:28.598Z,5.80
2018-12-21T07:10:54.859Z,5.80
2018-12-21T07:13:21.099Z,5.90
2018-12-21T07:15:47.373Z,5.80
2018-12-21T07:18:13.636Z,5.90
2018-12-21T07:20:39.997Z,5.90
2018-12-21T07:23:06.265Z,5.90
2018-12-21T07:25:32.706Z,5.70
2018-12-21T07:27:58.979Z,5.90
2018-12-21T07:30:25.224Z,5.90
2018-12-21T07:32:51.512Z,5.80
2018-12-21T07:35:17.768Z,6.00
2018-12-21T07:37:44.068Z,6.00
2018-12-21T07:40:10.539Z,5.90
2018-12-21T07:42:36.897Z,5.90
2018-12-21T07:45:06.720Z,5.90
2018-12-21T07:47:33.004Z,5.80
2018-12-21T07:49:59.357Z,5.80
2018-12-21T07:52:25.626Z,6.00
2018-12-21T07:54:51.856Z,6.00
2018-12-21T07:57:18.148Z,6.10
2018-12-21T07:59:44.384Z,6.10
2018-12-21T08:02:10.656Z,6.20
2018-12-21T08:04:36.885Z,6.20
2018-12-21T08:07:03.223Z,6.10
2018-12-21T08:09:29.595Z,6.10
2018-12-21T08:11:55.855Z,6.10
2018-12-21T08:14:22.091Z,6.10
2018-12-21T08:16:48.390Z,6.10
2018-12-21T08:19:14.653Z,6.10
2018-12-21T08:21:40.996Z,6.10
2018-12-21T08:24:07.248Z,6.20
2018-12-21T08:26:33.440Z,6.10
2018-12-21T08:28:59.588Z,6.20
2018-12-21T08:31:25.872Z,6.20
2018-12-21T08:33:52.136Z,6.10
2018-12-21T08:36:18.407Z,6.10
2018-12-21T08:38:44.645Z,6.20
2018-12-21T08:41:10.906Z,6.30
2018-12-21T08:43:37.155Z,6.20
2018-12-21T08:46:03.437Z,6.10
2018-12-21T08:48:29.707Z,6.10
2018-12-21T08:50:56.066Z,6.30
2018-12-21T08:53:22.369Z,6.40
2018-12-21T08:55:48.606Z,6.30
2018-12-21T08:58:14.864Z,6.40
2018-12-21T09:00:41.226Z,6.40
2018-12-21T09:03:07.493Z,6.40
2018-12-21T09:05:33.737Z,6.40
2018-12-21T09:08:00.044Z,6.40
2018-12-21T09:10:26.304Z,6.50
2018-12-21T09:12:52.575Z,6.60
2018-12-21T09:15:18.835Z,6.60
2018-12-21T09:17:45.108Z,6.50
2018-12-21T09:20:12.028Z,6.60
2018-12-21T09:22:38.339Z,6.50
2018-12-21T09:25:04.713Z,6.50
2018-12-21T09:27:30.983Z,6.50
2018-12-21T09:29:57.398Z,6.50
2018-12-21T09:32:23.673Z,6.60
2018-12-21T09:34:49.947Z,6.60
2018-12-21T09:37:17.418Z,6.70
2018-12-21T09:39:43.660Z,6.50
2018-12-21T09:42:09.931Z,6.60
2018-12-21T09:44:36.071Z,6.60
2018-12-21T09:47:02.348Z,6.50
2018-12-21T09:49:28.651Z,6.60
2018-12-21T09:51:54.921Z,6.60
2018-12-21T09:54:21.220Z,6.60
2018-12-21T09:56:47.626Z,6.70
2018-12-21T09:59:13.882Z,6.90
2018-12-21T10:01:40.267Z,7.00
2018-12-21T10:04:06.425Z,7.10
2018-12-21T10:06:32.802Z,7.00
2018-12-21T10:08:59.031Z,6.90
2018-12-21T10:11:25.383Z,6.90
2018-12-21T10:13:51.653Z,7.00
2018-12-21T10:16:18.011Z,6.90
2018-12-21T10:18:44.334Z,6.90
2018-12-21T10:21:10.583Z,6.80
2018-12-21T10:23:36.744Z,6.90
2018-12-21T10:26:03.080Z,7.00
2018-12-21T10:28:29.275Z,6.90
2018-12-21T10:30:55.519Z,7.10
2018-12-21T10:33:21.722Z,6.90
2018-12-21T10:35:47.976Z,7.00
2018-12-21T10:38:14.263Z,7.10
2018-12-21T10:40:40.513Z,7.20
2018-12-21T10:43:06.700Z,7.20
2018-12-21T10:45:41.369Z,7.00
2018-12-21T10:48:01.227Z,7.00
2018-12-21T10:50:27.636Z,7.00
2018-12-21T10:52:53.927Z,7.10
2018-12-21T10:55:20.183Z,7.10
2018-12-21T10:57:46.489Z,7.10
2018-12-21T11:00:12.825Z,7.30
2018-12-21T11:02:39.090Z,7.30
2018-12-21T11:05:05.529Z,7.40
2018-12-21T11:07:31.828Z,7.40
2018-12-21T11:09:58.115Z,7.40
2018-12-21T11:12:24.408Z,7.40
2018-12-21T11:14:50.690Z,7.40
2018-12-21T11:17:17.001Z,7.50
2018-12-21T11:19:43.304Z,7.40
2018-12-21T11:22:09.532Z,7.40
2018-12-21T11:24:35.932Z,7.30
2018-12-21T11:27:04.496Z,7.30
2018-12-21T11:29:30.903Z,7.40
2018-12-21T11:31:57.165Z,7.50
2018-12-21T11:34:23.383Z,7.50
2018-12-21T11:36:49.940Z,7.40
2018-12-21T11:39:16.341Z,7.40
2018-12-21T11:41:42.526Z,7.40
2018-12-21T11:44:08.729Z,7.30
2018-12-21T11:46:35.086Z,7.40
2018-12-21T11:49:01.372Z,7.40
2018-12-21T11:51:27.527Z,7.40
2018-12-21T11:53:53.824Z,7.30
2018-12-21T11:56:20.078Z,7.30
2018-12-21T11:58:46.245Z,7.20
2018-12-21T12:01:12.540Z,7.20
2018-12-21T12:03:38.782Z,7.30
2018-12-21T12:06:05.295Z,7.20
2018-12-21T12:08:31.585Z,7.10
2018-12-21T12:10:57.818Z,7.20
2018-12-21T12:13:24.093Z,7.20
2018-12-21T12:15:50.375Z,7.20
2018-12-21T12:18:16.673Z,7.20
2018-12-21T12:20:42.951Z,7.20
2018-12-21T12:23:09.190Z,7.30
2018-12-21T12:25:35.487Z,7.30
2018-12-21T12:28:01.841Z,7.30
2018-12-21T12:30:28.183Z,7.20
2018-12-21T12:32:54.375Z,7.20
2018-12-21T12:35:20.656Z,7.20
2018-12-21T12:37:46.881Z,7.10
2018-12-21T12:40:13.186Z,7.10
2018-12-21T12:42:39.448Z,7.00
2018-12-21T12:45:06.270Z,7.10
2018-12-21T12:47:32.560Z,7.00
2018-12-21T12:49:58.781Z,7.10
2018-12-21T12:52:25.062Z,7.20
2018-12-21T12:54:51.374Z,7.20
2018-12-21T12:57:17.758Z,7.20
2018-12-21T12:59:44.177Z,7.10
2018-12-21T13:02:10.466Z,7.10
2018-12-21T13:04:36.670Z,7.20
2018-12-21T13:07:03.015Z,7.30
2018-12-21T13:09:29.201Z,7.40
2018-12-21T13:11:55.478Z,7.20
2018-12-21T13:14:21.805Z,7.30
2018-12-21T13:16:48.198Z,7.10
2018-12-21T13:19:14.523Z,7.30
2018-12-21T13:21:40.907Z,7.40
2018-12-21T13:24:07.228Z,7.40
2018-12-21T13:26:33.542Z,7.40
2018-12-21T13:28:59.866Z,7.40
2018-12-21T13:31:26.198Z,7.40
2018-12-21T13:33:52.534Z,7.30
2018-12-21T13:36:18.923Z,7.30
2018-12-21T13:38:45.207Z,7.30
2018-12-21T13:41:11.705Z,7.30
2018-12-21T13:43:38.107Z,7.30
2018-12-21T13:46:04.390Z,7.30
2018-12-21T13:48:30.661Z,7.30
2018-12-21T13:50:56.878Z,7.30
2018-12-21T13:53:23.202Z,7.20
2018-12-21T13:55:49.535Z,7.20
2018-12-21T13:58:15.813Z,7.20
2018-12-21T14:00:42.094Z,7.30
2018-12-21T14:03:08.422Z,7.30
2018-12-21T14:05:34.725Z,7.30
2018-12-21T14:08:03.194Z,7.20
2018-12-21T14:10:29.537Z,7.20
2018-12-21T14:12:55.868Z,7.30
2018-12-21T14:15:22.230Z,7.20
2018-12-21T14:17:48.677Z,7.10
2018-12-21T14:20:14.970Z,7.00
2018-12-21T14:22:41.396Z,7.10
2018-12-21T14:25:07.744Z,7.10
2018-12-21T14:27:34.165Z,7.10
2018-12-21T14:30:00.438Z,7.10
2018-12-21T14:32:26.666Z,7.10
2018-12-21T14:34:53.146Z,7.10
2018-12-21T14:37:19.377Z,7.10
2018-12-21T14:39:45.771Z,7.10
2018-12-21T14:42:12.142Z,7.10
2018-12-21T14:44:38.430Z,7.10
2018-12-21T14:47:04.882Z,7.10
2018-12-21T14:49:31.161Z,7.10
2018-12-21T14:51:57.494Z,7.10
2018-12-21T14:54:24.191Z,7.10
2018-12-21T14:56:50.396Z,7.10
2018-12-21T14:59:16.663Z,7.20
2018-12-21T15:01:43.007Z,7.10
2018-12-21T15:04:09.371Z,7.00
2018-12-21T15:06:35.915Z,7.10
2018-12-21T15:09:04.081Z,7.10
2018-12-21T15:11:30.357Z,7.00
2018-12-21T15:13:56.566Z,6.90
2018-12-21T15:16:22.896Z,7.10
2018-12-21T15:18:49.153Z,6.90
2018-12-21T15:21:15.439Z,7.00
2018-12-21T15:23:41.838Z,7.00
2018-12-21T15:26:08.126Z,7.10
2018-12-21T15:28:34.347Z,7.00
2018-12-21T15:31:00.803Z,6.90
2018-12-21T15:33:27.141Z,6.90
2018-12-21T15:35:53.423Z,7.00
2018-12-21T15:38:19.757Z,7.00
2018-12-21T15:40:46.053Z,7.00
2018-12-21T15:43:12.505Z,6.90
2018-12-21T15:45:38.785Z,6.80
2018-12-21T15:48:05.227Z,6.90
2018-12-21T15:50:31.615Z,6.90
2018-12-21T15:52:57.940Z,6.90
2018-12-21T15:55:24.327Z,6.90
2018-12-21T15:57:50.661Z,7.00
2018-12-21T16:00:17.005Z,6.80
2018-12-21T16:02:43.408Z,6.80
2018-12-21T16:05:09.694Z,6.90
2018-12-21T16:07:36.017Z,6.80
2018-12-21T16:10:07.190Z,6.90
2018-12-21T16:12:33.547Z,6.90
2018-12-21T16:14:59.826Z,6.80
2018-12-21T16:17:26.139Z,6.80
2018-12-21T16:19:52.467Z,6.80
2018-12-21T16:22:18.830Z,6.80
2018-12-21T16:24:45.215Z,6.80
2018-12-21T16:27:11.551Z,6.90
2018-12-21T16:29:37.891Z,7.00
2018-12-21T16:32:04.226Z,6.90
2018-12-21T16:34:30.550Z,6.90
2018-12-21T16:36:56.749Z,6.80
2018-12-21T16:39:23.087Z,6.80
2018-12-21T16:41:49.375Z,6.80
2018-12-21T16:44:15.641Z,6.90
2018-12-21T16:46:42.048Z,7.00
2018-12-21T16:49:08.328Z,6.90
2018-12-21T16:51:34.662Z,6.90
2018-12-21T16:54:00.957Z,7.00
2018-12-21T16:56:27.343Z,6.90
2018-12-21T16:58:53.674Z,6.80
2018-12-21T17:01:20.035Z,7.00
2018-12-21T17:03:46.207Z,6.90
2018-12-21T17:06:12.542Z,6.80
2018-12-21T17:08:38.821Z,6.80
2018-12-21T17:11:05.051Z,6.80
2018-12-21T17:13:31.366Z,6.90
2018-12-21T17:15:57.690Z,6.90
2018-12-21T17:18:24.701Z,7.00
2018-12-21T17:20:50.990Z,6.90
2018-12-21T17:23:17.355Z,6.90
2018-12-21T17:25:43.751Z,6.90
2018-12-21T17:28:09.983Z,6.90
2018-12-21T17:30:36.340Z,6.90
2018-12-21T17:33:02.827Z,7.10
2018-12-21T17:35:29.130Z,7.00
2018-12-21T17:37:55.447Z,7.00
2018-12-21T17:40:21.771Z,7.00
2018-12-21T17:42:47.995Z,7.10
2018-12-21T17:45:14.315Z,7.00
2018-12-21T17:47:40.788Z,7.00
2018-12-21T17:50:09.242Z,7.00
2018-12-21T17:52:37.531Z,7.00
2018-12-21T17:55:05.278Z,7.10
2018-12-21T17:57:31.691Z,7.10
2018-12-21T17:59:58.900Z,7.10
2018-12-21T18:02:25.642Z,7.20
2018-12-21T18:04:52.342Z,7.20
2018-12-21T18:07:18.956Z,7.10
2018-12-21T18:09:45.531Z,7.10
2018-12-21T18:12:12.145Z,7.20
2018-12-21T18:14:39.737Z,7.10
2018-12-21T18:17:06.597Z,7.10
2018-12-21T18:19:33.193Z,7.10
2018-12-21T18:22:00.138Z,7.10
2018-12-21T18:24:26.643Z,7.20
2018-12-21T18:26:53.548Z,7.30
2018-12-21T18:29:20.277Z,7.30
2018-12-21T18:31:49.623Z,7.40
2018-12-21T18:34:20.154Z,7.40
2018-12-21T18:36:46.797Z,7.40
2018-12-21T18:39:13.331Z,7.40
2018-12-21T18:41:39.818Z,7.40
2018-12-21T18:44:06.449Z,7.40
2018-12-21T18:46:32.946Z,7.40
2018-12-21T18:48:59.474Z,7.50
2018-12-21T18:51:26.005Z,7.40
2018-12-21T18:53:52.575Z,7.40
2018-12-21T18:56:20.822Z,7.50
2018-12-21T18:58:49.253Z,7.50
2018-12-21T19:01:15.835Z,7.50
2018-12-21T19:03:42.354Z,7.60
2018-12-21T19:06:08.961Z,7.60
2018-12-21T19:08:35.934Z,7.70
2018-12-21T19:11:02.656Z,7.70
2018-12-21T19:13:29.426Z,7.80
2018-12-21T19:15:56.074Z,7.80
2018-12-21T19:18:23.584Z,7.80
2018-12-21T19:20:50.117Z,7.80
2018-12-21T19:23:16.642Z,7.80
2018-12-21T19:25:43.109Z,7.90
2018-12-21T19:28:09.744Z,8.00
2018-12-21T19:30:36.498Z,8.20
2018-12-21T19:33:03.158Z,8.30
2018-12-21T19:35:30.084Z,8.30
2018-12-21T19:37:56.798Z,8.40
2018-12-21T19:40:23.431Z,8.50
2018-12-21T19:42:50.069Z,8.60
2018-12-21T19:45:16.629Z,8.60
2018-12-21T19:47:43.292Z,8.70
2018-12-21T19:50:10.084Z,8.70
2018-12-21T19:52:36.644Z,8.80
2018-12-21T19:55:09.379Z,8.80
2018-12-21T19:57:36.030Z,8.80
2018-12-21T20:00:04.438Z,8.80
2018-12-21T20:02:31.921Z,8.90
2018-12-21T20:04:58.487Z,8.90
2018-12-21T20:07:24.962Z,9.10
2018-12-21T20:09:51.672Z,9.20
2018-12-21T20:12:18.310Z,9.30
2018-12-21T20:14:44.843Z,9.40
2018-12-21T20:17:11.344Z,9.40
2018-12-21T20:19:37.823Z,9.50
2018-12-21T20:22:04.441Z,9.60
2018-12-21T20:24:31.456Z,9.50
2018-12-21T20:26:58.847Z,9.60
2018-12-21T20:29:25.442Z,9.50
2018-12-21T20:31:51.986Z,9.50
2018-12-21T20:34:18.563Z,9.40
2018-12-21T20:36:45.354Z,9.50
2018-12-21T20:39:12.210Z,9.40
2018-12-21T20:41:38.690Z,9.40
2018-12-21T20:44:05.149Z,9.40
2018-12-21T20:46:31.770Z,9.30
2018-12-21T20:48:58.413Z,9.40
2018-12-21T20:51:24.936Z,9.40
2018-12-21T20:53:51.669Z,9.50
2018-12-21T20:56:18.253Z,9.50
2018-12-21T20:58:44.897Z,9.50
2018-12-21T21:01:11.366Z,9.50
2018-12-21T21:03:37.888Z,9.50
2018-12-21T21:06:04.608Z,9.50
2018-12-21T21:08:31.126Z,9.50
2018-12-21T21:10:57.862Z,9.50
2018-12-21T21:13:24.542Z,9.50
2018-12-21T21:15:51.122Z,9.50
2018-12-21T21:18:17.769Z,9.40
2018-12-21T21:20:44.467Z,9.40
2018-12-21T21:23:11.081Z,9.40
2018-12-21T21:25:37.554Z,9.40
2018-12-21T21:28:04.100Z,9.40
2018-12-21T21:30:32.080Z,9.40
2018-12-21T21:32:58.656Z,9.40
2018-12-21T21:35:25.216Z,9.30
2018-12-21T21:37:51.686Z,9.30
2018-12-21T21:40:18.306Z,9.30
2018-12-21T21:42:46.039Z,9.30
2018-12-21T21:45:12.554Z,9.30
2018-12-21T21:47:39.176Z,9.20
2018-12-21T21:50:08.690Z,9.20
2018-12-21T21:52:35.614Z,9.10
2018-12-21T21:55:03.375Z,9.10
2018-12-21T21:57:29.758Z,9.00
2018-12-21T21:59:56.225Z,9.10
2018-12-21T22:02:22.855Z,9.10
2018-12-21T22:04:49.379Z,9.00
2018-12-21T22:07:15.908Z,9.00
2018-12-21T22:09:42.826Z,8.90
2018-12-21T22:12:09.411Z,8.90
2018-12-21T22:14:36.152Z,8.90
2018-12-21T22:17:02.882Z,8.80
2018-12-21T22:19:29.498Z,8.70
2018-12-21T22:21:56.136Z,8.60
2018-12-21T22:24:22.647Z,8.50
2018-12-21T22:26:49.410Z,8.40
2018-12-21T22:29:15.931Z,8.40
2018-12-21T22:31:43.122Z,8.40
2018-12-21T22:34:09.695Z,8.50
2018-12-21T22:36:36.217Z,8.40
2018-12-21T22:39:04.454Z,8.30
2018-12-21T22:41:30.987Z,8.20
2018-12-21T22:43:57.522Z,8.20
2018-12-21T22:46:24.058Z,8.40
2018-12-21T22:48:50.534Z,8.30
2018-12-21T22:51:17.129Z,8.40
2018-12-21T22:53:43.615Z,8.40
2018-12-21T22:56:10.118Z,8.40
2018-12-21T22:58:36.735Z,8.30
2018-12-21T23:01:03.468Z,8.30
2018-12-21T23:03:36.252Z,8.30
2018-12-21T23:06:04.562Z,8.20
2018-12-21T23:08:32.751Z,8.10
2018-12-21T23:10:59.342Z,8.10
2018-12-21T23:13:26.316Z,8.10
2018-12-21T23:15:53.006Z,8.10
2018-12-21T23:18:19.473Z,8.20
2018-12-21T23:20:46.590Z,8.10
2018-12-21T23:23:13.658Z,8.10
2018-12-21T23:25:44.519Z,7.90
2018-12-21T23:28:11.181Z,7.90
2018-12-21T23:30:37.780Z,7.90
2018-12-21T23:33:05.981Z,8.00
2018-12-21T23:35:33.035Z,8.00
2018-12-21T23:37:59.619Z,8.00
2018-12-21T23:40:26.215Z,7.90
2018-12-21T23:42:52.724Z,7.90
2018-12-21T23:45:19.311Z,7.90
2018-12-21T23:47:45.971Z,7.80
2018-12-21T23:50:14.536Z,7.80
2018-12-21T23:52:41.123Z,7.80
2018-12-21T23:55:07.903Z,7.70
2018-12-21T23:57:35.134Z,7.80
