createdAt,value
2022-12-26T00:00:50.155Z,926.48
2022-12-26T00:01:50.193Z,926.49
2022-12-26T00:02:50.213Z,926.50
2022-12-26T00:03:50.307Z,926.50
2022-12-26T00:04:53.537Z,926.51
2022-12-26T00:05:50.095Z,926.51
2022-12-26T00:06:50.018Z,926.53
2022-12-26T00:07:50.275Z,926.54
2022-12-26T00:08:50.088Z,926.55
2022-12-26T00:09:49.996Z,926.55
2022-12-26T00:10:50.045Z,926.56
2022-12-26T00:11:50.043Z,926.57
2022-12-26T00:12:49.952Z,926.60
2022-12-26T00:13:50.029Z,926.64
2022-12-26T00:14:49.922Z,926.67
2022-12-26T00:15:50.019Z,926.71
2022-12-26T00:16:50.032Z,926.74
2022-12-26T00:17:49.983Z,926.76
2022-12-26T00:18:49.958Z,926.78
2022-12-26T00:19:51.698Z,926.81
2022-12-26T00:20:50.008Z,926.84
2022-12-26T00:21:49.862Z,926.86
2022-12-26T00:22:49.877Z,926.89
2022-12-26T00:23:49.886Z,926.89
2022-12-26T00:24:49.915Z,926.90
2022-12-26T00:25:49.900Z,926.90
2022-12-26T00:26:49.931Z,926.91
2022-12-26T00:27:49.910Z,926.92
2022-12-26T00:28:49.842Z,926.94
2022-12-26T00:29:49.774Z,926.96
2022-12-26T00:30:49.832Z,926.97
2022-12-26T00:31:50.005Z,927.00
2022-12-26T00:32:49.843Z,927.02
2022-12-26T00:33:49.781Z,927.06
2022-12-26T00:34:49.772Z,927.09
2022-12-26T00:35:49.705Z,927.11
2022-12-26T00:36:49.765Z,927.11
2022-12-26T00:37:49.708Z,927.12
2022-12-26T00:38:49.801Z,927.13
2022-12-26T00:39:49.814Z,927.14
2022-12-26T00:40:49.736Z,927.14
2022-12-26T00:41:49.733Z,927.14
2022-12-26T00:42:49.733Z,927.17
2022-12-26T00:43:49.728Z,927.18
2022-12-26T00:44:49.940Z,927.20
2022-12-26T00:45:49.850Z,927.19
2022-12-26T00:46:49.635Z,927.21
2022-12-26T00:47:49.578Z,927.22
2022-12-26T00:48:49.539Z,927.23
2022-12-26T00:50:13.406Z,927.23
2022-12-26T00:50:49.601Z,927.22
2022-12-26T00:51:49.510Z,927.21
2022-12-26T00:52:49.601Z,927.18
2022-12-26T00:53:49.497Z,927.16
2022-12-26T00:54:49.499Z,927.15
2022-12-26T00:55:49.447Z,927.13
2022-12-26T00:56:49.540Z,927.13
2022-12-26T00:57:49.431Z,927.12
2022-12-26T00:58:49.439Z,927.13
2022-12-26T00:59:49.426Z,927.14
2022-12-26T01:00:49.475Z,927.15
2022-12-26T01:01:49.759Z,927.16
2022-12-26T01:02:49.608Z,927.19
2022-12-26T01:03:49.465Z,927.20
2022-12-26T01:04:49.376Z,927.20
2022-12-26T01:05:49.380Z,927.21
2022-12-26T01:06:49.347Z,927.21
2022-12-26T01:08:22.573Z,927.20
2022-12-26T01:08:49.297Z,927.20
2022-12-26T01:09:49.397Z,927.18
2022-12-26T01:10:49.788Z,927.18
2022-12-26T01:11:49.304Z,927.19
2022-12-26T01:12:49.316Z,927.20
2022-12-26T01:13:49.228Z,927.21
2022-12-26T01:14:49.235Z,927.22
2022-12-26T01:15:49.766Z,927.21
2022-12-26T01:16:49.339Z,927.20
2022-12-26T01:17:49.147Z,927.20
2022-12-26T01:18:49.249Z,927.19
2022-12-26T01:19:49.253Z,927.18
2022-12-26T01:20:49.192Z,927.17
2022-12-26T01:21:49.183Z,927.17
2022-12-26T01:22:49.221Z,927.17
2022-12-26T01:23:49.908Z,927.19
2022-12-26T01:24:49.184Z,927.20
2022-12-26T01:26:18.728Z,927.20
2022-12-26T01:26:49.195Z,927.20
2022-12-26T01:27:49.208Z,927.19
2022-12-26T01:28:49.132Z,927.18
2022-12-26T01:29:49.071Z,927.17
2022-12-26T01:30:49.117Z,927.15
2022-12-26T01:31:49.171Z,927.14
2022-12-26T01:32:49.095Z,927.15
2022-12-26T01:33:49.188Z,927.15
2022-12-26T01:34:49.107Z,927.14
2022-12-26T01:35:49.010Z,927.12
2022-12-26T01:36:49.021Z,927.12
2022-12-26T01:37:49.021Z,927.11
2022-12-26T01:38:49.077Z,927.11
2022-12-26T01:39:49.083Z,927.11
2022-12-26T01:40:49.044Z,927.10
2022-12-26T01:41:48.950Z,927.09
2022-12-26T01:42:48.994Z,927.09
2022-12-26T01:43:49.022Z,927.08
2022-12-26T01:44:48.973Z,927.06
2022-12-26T01:45:49.069Z,927.07
2022-12-26T01:46:48.886Z,927.07
2022-12-26T01:47:48.887Z,927.07
2022-12-26T01:48:49.453Z,927.07
2022-12-26T01:49:48.903Z,927.08
2022-12-26T01:50:48.927Z,927.08
2022-12-26T01:51:48.856Z,927.08
2022-12-26T01:52:48.895Z,927.10
2022-12-26T01:53:48.820Z,927.11
2022-12-26T01:54:48.832Z,927.11
2022-12-26T01:55:48.788Z,927.09
2022-12-26T01:56:48.797Z,927.07
2022-12-26T01:57:48.834Z,927.07
2022-12-26T01:58:48.807Z,927.07
2022-12-26T01:59:48.745Z,927.06
2022-12-26T02:00:48.769Z,927.05
2022-12-26T02:01:48.951Z,927.03
2022-12-26T02:02:48.799Z,927.02
2022-12-26T02:03:48.738Z,927.02
2022-12-26T02:04:48.699Z,927.01
2022-12-26T02:05:48.697Z,927.00
2022-12-26T02:06:48.714Z,926.98
2022-12-26T02:07:48.654Z,926.97
2022-12-26T02:08:48.722Z,926.96
2022-12-26T02:09:48.737Z,926.97
2022-12-26T02:10:48.634Z,926.99
2022-12-26T02:11:48.692Z,927.01
2022-12-26T02:12:48.651Z,927.03
2022-12-26T02:13:48.660Z,927.04
2022-12-26T02:14:48.661Z,927.04
2022-12-26T02:15:48.778Z,927.04
2022-12-26T02:16:48.681Z,927.05
2022-12-26T02:17:48.647Z,927.06
2022-12-26T02:18:48.591Z,927.07
2022-12-26T02:19:48.592Z,927.07
2022-12-26T02:20:48.598Z,927.07
2022-12-26T02:21:48.609Z,927.06
2022-12-26T02:22:48.502Z,927.06
2022-12-26T02:23:48.525Z,927.05
2022-12-26T02:24:48.525Z,927.03
2022-12-26T02:25:48.529Z,927.03
2022-12-26T02:26:48.472Z,927.04
2022-12-26T02:27:48.586Z,927.03
2022-12-26T02:28:48.551Z,927.02
2022-12-26T02:29:48.460Z,927.03
2022-12-26T02:30:48.770Z,927.04
2022-12-26T02:31:48.469Z,927.07
2022-12-26T02:32:48.469Z,927.08
2022-12-26T02:33:48.381Z,927.08
2022-12-26T02:34:48.388Z,927.08
2022-12-26T02:35:48.385Z,927.07
2022-12-26T02:36:48.464Z,927.06
2022-12-26T02:37:48.368Z,927.07
2022-12-26T02:38:48.425Z,927.07
2022-12-26T02:39:48.311Z,927.05
2022-12-26T02:40:48.328Z,927.07
2022-12-26T02:41:48.395Z,927.07
2022-12-26T02:42:48.328Z,927.06
2022-12-26T02:43:48.284Z,927.04
2022-12-26T02:44:48.328Z,927.03
2022-12-26T02:45:48.384Z,927.01
2022-12-26T02:46:48.268Z,926.99
2022-12-26T02:47:48.279Z,926.98
2022-12-26T02:48:48.282Z,926.97
2022-12-26T02:49:48.222Z,926.97
2022-12-26T02:50:48.254Z,926.98
2022-12-26T02:51:48.301Z,926.98
2022-12-26T02:52:48.269Z,926.98
2022-12-26T02:53:48.202Z,926.97
2022-12-26T02:54:48.283Z,926.95
2022-12-26T02:55:48.184Z,926.95
2022-12-26T02:56:48.233Z,926.94
2022-12-26T02:57:48.197Z,926.94
2022-12-26T02:58:48.156Z,926.92
2022-12-26T02:59:54.148Z,926.92
2022-12-26T03:00:48.202Z,926.94
2022-12-26T03:01:48.241Z,926.95
2022-12-26T03:02:48.185Z,926.95
2022-12-26T03:03:48.071Z,926.94
2022-12-26T03:04:48.169Z,926.93
2022-12-26T03:05:48.075Z,926.92
2022-12-26T03:06:48.074Z,926.91
2022-12-26T03:07:48.024Z,926.90
2022-12-26T03:08:48.015Z,926.91
2022-12-26T03:09:48.035Z,926.92
2022-12-26T03:10:48.018Z,926.90
2022-12-26T03:11:48.024Z,926.87
2022-12-26T03:12:48.024Z,926.86
2022-12-26T03:13:47.960Z,926.85
2022-12-26T03:14:47.935Z,926.83
2022-12-26T03:15:47.995Z,926.81
2022-12-26T03:16:47.999Z,926.79
2022-12-26T03:17:47.913Z,926.77
2022-12-26T03:18:59.234Z,926.77
2022-12-26T03:19:47.960Z,926.77
2022-12-26T03:20:47.876Z,926.77
2022-12-26T03:21:47.883Z,926.76
2022-12-26T03:22:47.858Z,926.76
2022-12-26T03:23:47.861Z,926.76
2022-12-26T03:24:47.865Z,926.75
2022-12-26T03:25:47.870Z,926.74
2022-12-26T03:26:47.821Z,926.74
2022-12-26T03:27:47.825Z,926.72
2022-12-26T03:28:47.788Z,926.72
2022-12-26T03:29:47.798Z,926.72
2022-12-26T03:30:47.931Z,926.72
2022-12-26T03:31:47.809Z,926.71
2022-12-26T03:32:47.819Z,926.70
2022-12-26T03:33:47.758Z,926.68
2022-12-26T03:34:47.766Z,926.65
2022-12-26T03:35:47.757Z,926.62
2022-12-26T03:36:47.742Z,926.62
2022-12-26T03:37:50.183Z,926.64
2022-12-26T03:38:47.706Z,926.64
2022-12-26T03:39:47.780Z,926.63
2022-12-26T03:40:47.714Z,926.63
2022-12-26T03:41:47.677Z,926.64
2022-12-26T03:42:47.678Z,926.63
2022-12-26T03:43:47.711Z,926.62
2022-12-26T03:44:53.496Z,926.60
2022-12-26T03:45:47.779Z,926.57
2022-12-26T03:46:47.638Z,926.54
2022-12-26T03:47:47.635Z,926.53
2022-12-26T03:48:47.588Z,926.53
2022-12-26T03:49:47.647Z,926.54
2022-12-26T03:50:47.886Z,926.55
2022-12-26T03:51:47.616Z,926.56
2022-12-26T03:52:47.628Z,926.56
2022-12-26T03:53:47.544Z,926.57
2022-12-26T03:54:47.578Z,926.58
2022-12-26T03:55:47.559Z,926.57
2022-12-26T03:56:47.666Z,926.54
2022-12-26T03:57:47.497Z,926.52
2022-12-26T03:58:47.501Z,926.50
2022-12-26T03:59:47.554Z,926.48
2022-12-26T04:00:47.457Z,926.45
2022-12-26T04:01:47.502Z,926.42
2022-12-26T04:02:47.511Z,926.40
2022-12-26T04:03:47.529Z,926.36
2022-12-26T04:04:47.440Z,926.34
2022-12-26T04:05:47.402Z,926.32
2022-12-26T04:06:47.410Z,926.34
2022-12-26T04:07:57.763Z,926.35
2022-12-26T04:08:47.499Z,926.33
2022-12-26T04:09:47.431Z,926.34
2022-12-26T04:10:47.513Z,926.34
2022-12-26T04:11:47.346Z,926.34
2022-12-26T04:12:47.351Z,926.33
2022-12-26T04:13:47.371Z,926.33
2022-12-26T04:14:47.430Z,926.32
2022-12-26T04:15:47.348Z,926.32
2022-12-26T04:16:47.346Z,926.32
2022-12-26T04:17:47.334Z,926.31
2022-12-26T04:18:47.329Z,926.30
2022-12-26T04:19:47.294Z,926.29
2022-12-26T04:20:47.280Z,926.27
2022-12-26T04:21:47.276Z,926.25
2022-12-26T04:22:47.216Z,926.23
2022-12-26T04:23:47.285Z,926.20
2022-12-26T04:24:47.801Z,926.18
2022-12-26T04:25:48.677Z,926.16
2022-12-26T04:26:47.207Z,926.14
2022-12-26T04:27:47.223Z,926.13
2022-12-26T04:28:47.227Z,926.10
2022-12-26T04:29:47.263Z,926.09
2022-12-26T04:30:47.280Z,926.07
2022-12-26T04:31:47.137Z,926.06
2022-12-26T04:32:47.148Z,926.05
2022-12-26T04:33:47.156Z,926.05
2022-12-26T04:34:47.191Z,926.03
2022-12-26T04:35:47.197Z,926.02
2022-12-26T04:36:47.139Z,926.01
2022-12-26T04:37:47.097Z,926.00
2022-12-26T04:38:47.094Z,925.99
2022-12-26T04:39:47.103Z,925.98
2022-12-26T04:40:47.079Z,925.98
2022-12-26T04:41:47.123Z,925.96
2022-12-26T04:42:47.117Z,925.94
2022-12-26T04:43:51.381Z,925.92
2022-12-26T04:44:47.032Z,925.91
2022-12-26T04:45:47.040Z,925.90
2022-12-26T04:46:47.158Z,925.90
2022-12-26T04:47:47.028Z,925.90
2022-12-26T04:48:47.899Z,925.89
2022-12-26T04:49:46.970Z,925.88
2022-12-26T04:50:46.969Z,925.86
2022-12-26T04:51:46.973Z,925.85
2022-12-26T04:52:46.974Z,925.84
2022-12-26T04:53:46.971Z,925.84
2022-12-26T04:54:46.908Z,925.84
2022-12-26T04:55:46.899Z,925.84
2022-12-26T04:56:46.916Z,925.85
2022-12-26T04:57:46.912Z,925.85
2022-12-26T04:58:46.918Z,925.85
2022-12-26T04:59:46.925Z,925.84
2022-12-26T05:00:47.864Z,925.84
2022-12-26T05:01:46.982Z,925.83
2022-12-26T05:02:46.931Z,925.83
2022-12-26T05:03:46.897Z,925.82
2022-12-26T05:04:46.853Z,925.80
2022-12-26T05:05:46.830Z,925.80
2022-12-26T05:06:47.378Z,925.80
2022-12-26T05:07:46.768Z,925.82
2022-12-26T05:08:46.778Z,925.83
2022-12-26T05:09:46.787Z,925.83
2022-12-26T05:10:46.788Z,925.82
2022-12-26T05:11:46.804Z,925.83
2022-12-26T05:12:46.687Z,925.81
2022-12-26T05:13:46.709Z,925.80
2022-12-26T05:14:46.683Z,925.79
2022-12-26T05:15:46.786Z,925.78
2022-12-26T05:16:46.662Z,925.79
2022-12-26T05:17:46.742Z,925.80
2022-12-26T05:18:46.636Z,925.81
2022-12-26T05:19:46.570Z,925.81
2022-12-26T05:20:46.605Z,925.80
2022-12-26T05:21:46.592Z,925.79
2022-12-26T05:22:46.639Z,925.77
2022-12-26T05:23:46.658Z,925.76
2022-12-26T05:24:46.579Z,925.72
2022-12-26T05:25:46.556Z,925.70
2022-12-26T05:26:46.523Z,925.67
2022-12-26T05:27:46.528Z,925.65
2022-12-26T05:28:46.601Z,925.64
2022-12-26T05:29:46.542Z,925.63
2022-12-26T05:30:46.536Z,925.62
2022-12-26T05:31:46.624Z,925.64
2022-12-26T05:32:46.459Z,925.65
2022-12-26T05:33:46.468Z,925.66
2022-12-26T05:34:46.501Z,925.65
2022-12-26T05:35:46.491Z,925.64
2022-12-26T05:36:46.388Z,925.64
2022-12-26T05:37:46.392Z,925.63
2022-12-26T05:38:46.464Z,925.63
2022-12-26T05:39:46.498Z,925.63
2022-12-26T05:40:46.478Z,925.62
2022-12-26T05:41:46.879Z,925.61
2022-12-26T05:42:46.387Z,925.61
2022-12-26T05:43:46.392Z,925.62
2022-12-26T05:44:46.356Z,925.62
2022-12-26T05:45:46.425Z,925.61
2022-12-26T05:46:46.358Z,925.58
2022-12-26T05:47:51.669Z,925.56
2022-12-26T05:48:46.323Z,925.54
2022-12-26T05:49:46.319Z,925.52
2022-12-26T05:50:46.508Z,925.50
2022-12-26T05:51:46.332Z,925.47
2022-12-26T05:52:46.280Z,925.47
2022-12-26T05:53:46.286Z,925.46
2022-12-26T05:54:46.193Z,925.46
2022-12-26T05:55:46.196Z,925.46
2022-12-26T05:56:49.381Z,925.46
2022-12-26T05:57:46.242Z,925.45
2022-12-26T05:58:46.218Z,925.44
2022-12-26T05:59:46.386Z,925.44
2022-12-26T06:00:46.187Z,925.44
2022-12-26T06:01:46.259Z,925.44
2022-12-26T06:02:46.269Z,925.44
2022-12-26T06:03:46.210Z,925.45
2022-12-26T06:04:46.191Z,925.46
2022-12-26T06:05:46.431Z,925.46
2022-12-26T06:06:46.148Z,925.46
2022-12-26T06:07:46.140Z,925.44
2022-12-26T06:08:46.171Z,925.43
2022-12-26T06:09:46.161Z,925.42
2022-12-26T06:10:46.169Z,925.42
2022-12-26T06:11:48.999Z,925.42
2022-12-26T06:12:46.068Z,925.41
2022-12-26T06:13:46.028Z,925.40
2022-12-26T06:14:46.089Z,925.39
2022-12-26T06:15:46.046Z,925.39
2022-12-26T06:16:46.111Z,925.39
2022-12-26T06:17:46.010Z,925.39
2022-12-26T06:18:45.961Z,925.38
2022-12-26T06:19:47.071Z,925.38
2022-12-26T06:20:45.984Z,925.37
2022-12-26T06:21:46.056Z,925.37
2022-12-26T06:22:45.957Z,925.36
2022-12-26T06:23:45.962Z,925.36
2022-12-26T06:24:45.917Z,925.37
2022-12-26T06:25:45.915Z,925.38
2022-12-26T06:26:45.908Z,925.38
2022-12-26T06:27:45.975Z,925.40
2022-12-26T06:28:45.915Z,925.40
2022-12-26T06:29:45.828Z,925.40
2022-12-26T06:30:45.871Z,925.41
2022-12-26T06:31:45.907Z,925.41
2022-12-26T06:32:45.844Z,925.39
2022-12-26T06:33:45.864Z,925.39
2022-12-26T06:34:45.821Z,925.39
2022-12-26T06:35:45.761Z,925.39
2022-12-26T06:36:45.806Z,925.37
2022-12-26T06:37:45.777Z,925.37
2022-12-26T06:38:45.780Z,925.38
2022-12-26T06:39:45.790Z,925.37
2022-12-26T06:40:45.732Z,925.37
2022-12-26T06:41:45.701Z,925.38
2022-12-26T06:42:45.709Z,925.37
2022-12-26T06:43:45.777Z,925.38
2022-12-26T06:44:45.723Z,925.37
2022-12-26T06:45:45.732Z,925.36
2022-12-26T06:46:45.717Z,925.35
2022-12-26T06:47:45.641Z,925.32
2022-12-26T06:48:45.653Z,925.31
2022-12-26T06:49:45.691Z,925.30
2022-12-26T06:50:45.631Z,925.31
2022-12-26T06:51:45.673Z,925.31
2022-12-26T06:52:45.609Z,925.30
2022-12-26T06:53:45.586Z,925.28
2022-12-26T06:54:45.620Z,925.25
2022-12-26T06:55:45.630Z,925.23
2022-12-26T06:56:45.567Z,925.22
2022-12-26T06:57:45.641Z,925.21
2022-12-26T06:58:45.526Z,925.16
2022-12-26T06:59:45.547Z,925.15
2022-12-26T07:00:45.595Z,925.17
2022-12-26T07:01:45.741Z,925.17
2022-12-26T07:02:45.724Z,925.11
2022-12-26T07:03:51.296Z,925.09
2022-12-26T07:04:45.475Z,925.06
2022-12-26T07:05:45.544Z,925.02
2022-12-26T07:06:45.491Z,924.97
2022-12-26T07:07:45.495Z,924.98
2022-12-26T07:08:45.510Z,924.97
2022-12-26T07:09:45.472Z,924.98
2022-12-26T07:10:45.412Z,924.98
2022-12-26T07:11:45.432Z,924.99
2022-12-26T07:12:45.431Z,924.98
2022-12-26T07:13:45.432Z,924.99
2022-12-26T07:14:45.395Z,924.95
2022-12-26T07:15:45.391Z,924.94
2022-12-26T07:16:45.509Z,924.89
2022-12-26T07:17:45.367Z,924.89
2022-12-26T07:18:45.372Z,924.88
2022-12-26T07:19:45.323Z,924.86
2022-12-26T07:20:45.322Z,924.86
2022-12-26T07:21:45.335Z,924.87
2022-12-26T07:22:45.394Z,924.86
2022-12-26T07:23:45.301Z,924.87
2022-12-26T07:24:45.361Z,924.88
2022-12-26T07:25:45.312Z,924.87
2022-12-26T07:26:45.322Z,924.88
2022-12-26T07:27:45.286Z,924.89
2022-12-26T07:28:45.226Z,924.89
2022-12-26T07:29:45.233Z,924.89
2022-12-26T07:30:45.238Z,924.89
2022-12-26T07:31:45.372Z,924.89
2022-12-26T07:32:45.207Z,924.88
2022-12-26T07:33:45.217Z,924.88
2022-12-26T07:34:45.160Z,924.87
2022-12-26T07:35:45.252Z,924.89
2022-12-26T07:36:45.178Z,924.89
2022-12-26T07:37:45.135Z,924.89
2022-12-26T07:38:45.137Z,924.89
2022-12-26T07:39:45.125Z,924.90
2022-12-26T07:40:45.157Z,924.92
2022-12-26T07:41:45.163Z,924.93
2022-12-26T07:42:45.114Z,924.95
2022-12-26T07:43:45.080Z,924.96
2022-12-26T07:44:45.080Z,924.97
2022-12-26T07:45:46.047Z,924.98
2022-12-26T07:46:45.095Z,924.98
2022-12-26T07:47:45.148Z,924.98
2022-12-26T07:48:45.013Z,924.99
2022-12-26T07:49:44.991Z,924.99
2022-12-26T07:50:44.999Z,924.99
2022-12-26T07:51:44.998Z,924.99
2022-12-26T07:52:45.012Z,924.98
2022-12-26T07:53:45.020Z,924.97
2022-12-26T07:54:44.946Z,924.97
2022-12-26T07:55:44.926Z,924.96
2022-12-26T07:56:44.942Z,924.95
2022-12-26T07:57:49.444Z,924.95
2022-12-26T07:58:44.955Z,924.95
2022-12-26T07:59:44.957Z,924.96
2022-12-26T08:00:45.063Z,924.98
2022-12-26T08:01:45.219Z,925.00
2022-12-26T08:02:45.143Z,925.02
2022-12-26T08:03:45.058Z,925.04
2022-12-26T08:04:45.262Z,925.06
2022-12-26T08:05:44.912Z,925.09
2022-12-26T08:06:44.901Z,925.11
2022-12-26T08:07:44.823Z,925.14
2022-12-26T08:08:50.479Z,925.16
2022-12-26T08:09:44.822Z,925.18
2022-12-26T08:10:44.828Z,925.19
2022-12-26T08:11:44.802Z,925.21
2022-12-26T08:12:44.749Z,925.21
2022-12-26T08:13:44.756Z,925.21
2022-12-26T08:14:44.861Z,925.21
2022-12-26T08:15:44.817Z,925.21
2022-12-26T08:16:49.639Z,925.21
2022-12-26T08:17:44.779Z,925.19
2022-12-26T08:18:44.680Z,925.18
2022-12-26T08:19:44.682Z,925.18
2022-12-26T08:20:44.980Z,925.19
2022-12-26T08:21:44.695Z,925.21
2022-12-26T08:22:44.718Z,925.24
2022-12-26T08:23:44.669Z,925.26
2022-12-26T08:24:44.716Z,925.27
2022-12-26T08:25:44.724Z,925.29
2022-12-26T08:26:44.686Z,925.30
2022-12-26T08:27:44.639Z,925.29
2022-12-26T08:28:44.614Z,925.30
2022-12-26T08:29:44.633Z,925.32
2022-12-26T08:30:44.553Z,925.33
2022-12-26T08:31:44.572Z,925.37
2022-12-26T08:32:46.342Z,925.39
2022-12-26T08:33:44.593Z,925.39
2022-12-26T08:34:44.553Z,925.40
2022-12-26T08:35:44.660Z,925.42
2022-12-26T08:36:44.485Z,925.45
2022-12-26T08:37:44.498Z,925.48
2022-12-26T08:38:44.578Z,925.51
2022-12-26T08:39:44.512Z,925.55
2022-12-26T08:40:44.811Z,925.58
2022-12-26T08:41:44.485Z,925.62
2022-12-26T08:42:56.220Z,925.65
2022-12-26T08:44:25.262Z,925.67
2022-12-26T08:44:44.455Z,925.70
2022-12-26T08:45:44.504Z,925.72
2022-12-26T08:46:44.411Z,925.75
2022-12-26T08:47:44.426Z,925.78
2022-12-26T08:48:44.371Z,925.81
2022-12-26T08:49:44.372Z,925.83
2022-12-26T08:50:44.385Z,925.84
2022-12-26T08:51:44.348Z,925.85
2022-12-26T08:52:44.352Z,925.84
2022-12-26T08:53:44.362Z,925.84
2022-12-26T08:54:44.317Z,925.85
2022-12-26T08:55:44.323Z,925.86
2022-12-26T08:56:44.333Z,925.86
2022-12-26T08:57:44.275Z,925.87
2022-12-26T08:58:44.360Z,925.88
2022-12-26T08:59:44.248Z,925.88
2022-12-26T09:00:44.252Z,925.90
2022-12-26T09:01:44.331Z,925.92
2022-12-26T09:02:44.526Z,925.92
2022-12-26T09:03:44.220Z,925.92
2022-12-26T09:04:44.350Z,925.90
2022-12-26T09:05:44.279Z,925.89
2022-12-26T09:06:44.185Z,925.90
2022-12-26T09:07:44.244Z,925.90
2022-12-26T09:08:44.193Z,925.89
2022-12-26T09:09:44.193Z,925.86
2022-12-26T09:10:44.165Z,925.87
2022-12-26T09:11:44.217Z,925.87
2022-12-26T09:12:44.121Z,925.86
2022-12-26T09:13:44.138Z,925.86
2022-12-26T09:14:44.132Z,925.87
2022-12-26T09:15:44.099Z,925.88
2022-12-26T09:16:49.669Z,925.89
2022-12-26T09:17:44.115Z,925.91
2022-12-26T09:18:44.164Z,925.93
2022-12-26T09:19:44.063Z,925.95
2022-12-26T09:20:44.444Z,925.98
2022-12-26T09:21:44.045Z,926.00
2022-12-26T09:22:44.086Z,926.02
2022-12-26T09:23:43.996Z,926.03
2022-12-26T09:24:43.996Z,926.06
2022-12-26T09:25:44.007Z,926.07
2022-12-26T09:26:44.018Z,926.09
2022-12-26T09:27:44.016Z,926.08
2022-12-26T09:28:43.991Z,926.09
2022-12-26T09:29:43.988Z,926.09
2022-12-26T09:30:43.998Z,926.09
2022-12-26T09:31:44.015Z,926.08
2022-12-26T09:32:43.952Z,926.07
2022-12-26T09:33:43.917Z,926.06
2022-12-26T09:34:43.920Z,926.04
2022-12-26T09:35:43.874Z,926.03
2022-12-26T09:36:43.884Z,926.05
2022-12-26T09:37:43.881Z,926.06
2022-12-26T09:38:43.946Z,926.07
2022-12-26T09:39:43.860Z,926.08
2022-12-26T09:40:43.911Z,926.10
2022-12-26T09:41:43.866Z,926.13
2022-12-26T09:42:43.809Z,926.15
2022-12-26T09:43:49.818Z,926.17
2022-12-26T09:44:43.878Z,926.18
2022-12-26T09:45:43.835Z,926.19
2022-12-26T09:46:43.734Z,926.19
2022-12-26T09:47:43.740Z,926.20
2022-12-26T09:48:43.763Z,926.19
2022-12-26T09:49:43.816Z,926.19
2022-12-26T09:50:43.757Z,926.20
2022-12-26T09:51:43.733Z,926.21
2022-12-26T09:52:43.677Z,926.21
2022-12-26T09:53:43.738Z,926.20
2022-12-26T09:54:43.733Z,926.18
2022-12-26T09:55:43.689Z,926.17
2022-12-26T09:57:43.768Z,926.15
2022-12-26T09:58:43.618Z,926.14
2022-12-26T09:59:43.684Z,926.15
2022-12-26T10:00:43.651Z,926.15
2022-12-26T10:01:43.846Z,926.15
2022-12-26T10:02:43.654Z,926.14
2022-12-26T10:03:43.580Z,926.13
2022-12-26T10:04:43.572Z,926.14
2022-12-26T10:05:43.619Z,926.16
2022-12-26T10:06:43.535Z,926.17
2022-12-26T10:07:43.633Z,926.19
2022-12-26T10:08:43.560Z,926.21
2022-12-26T10:09:43.545Z,926.21
2022-12-26T10:10:43.526Z,926.24
2022-12-26T10:11:43.529Z,926.27
2022-12-26T10:12:43.540Z,926.30
2022-12-26T10:13:43.486Z,926.33
2022-12-26T10:14:43.514Z,926.35
2022-12-26T10:15:43.623Z,926.35
2022-12-26T10:16:43.464Z,926.34
2022-12-26T10:17:43.478Z,926.35
2022-12-26T10:18:43.484Z,926.35
2022-12-26T10:19:43.429Z,926.36
2022-12-26T10:20:43.424Z,926.36
2022-12-26T10:21:43.435Z,926.34
2022-12-26T10:22:43.406Z,926.35
2022-12-26T10:23:43.416Z,926.38
2022-12-26T10:24:43.417Z,926.39
2022-12-26T10:25:43.356Z,926.38
2022-12-26T10:26:43.436Z,926.35
2022-12-26T10:27:43.359Z,926.36
2022-12-26T10:28:43.339Z,926.39
2022-12-26T10:29:43.405Z,926.37
2022-12-26T10:30:43.384Z,926.35
2022-12-26T10:31:43.302Z,926.35
2022-12-26T10:32:43.308Z,926.32
2022-12-26T10:33:43.327Z,926.33
2022-12-26T10:34:43.276Z,926.34
2022-12-26T10:35:43.226Z,926.34
2022-12-26T10:36:43.293Z,926.35
2022-12-26T10:37:43.299Z,926.38
2022-12-26T10:38:43.251Z,926.38
2022-12-26T10:39:43.156Z,926.40
2022-12-26T10:40:43.221Z,926.40
2022-12-26T10:41:43.169Z,926.40
2022-12-26T10:42:43.243Z,926.38
2022-12-26T10:43:43.169Z,926.41
2022-12-26T10:44:43.195Z,926.40
2022-12-26T10:45:43.186Z,926.42
2022-12-26T10:46:43.704Z,926.44
2022-12-26T10:47:43.092Z,926.46
2022-12-26T10:48:43.104Z,926.45
2022-12-26T10:49:43.123Z,926.45
2022-12-26T10:50:43.078Z,926.47
2022-12-26T10:51:43.119Z,926.46
2022-12-26T10:52:43.042Z,926.44
2022-12-26T10:53:43.095Z,926.43
2022-12-26T10:54:43.039Z,926.46
2022-12-26T10:55:43.111Z,926.46
2022-12-26T10:56:43.036Z,926.45
2022-12-26T10:57:43.048Z,926.46
2022-12-26T10:58:43.046Z,926.43
2022-12-26T10:59:43.046Z,926.43
2022-12-26T11:00:42.983Z,926.42
2022-12-26T11:01:43.153Z,926.41
2022-12-26T11:02:43.223Z,926.42
2022-12-26T11:03:43.130Z,926.43
2022-12-26T11:05:13.133Z,926.43
2022-12-26T11:06:42.963Z,926.45
2022-12-26T11:07:42.896Z,926.47
2022-12-26T11:08:44.202Z,926.44
2022-12-26T11:09:43.007Z,926.44
2022-12-26T11:10:42.914Z,926.43
2022-12-26T11:11:42.888Z,926.43
2022-12-26T11:12:42.918Z,926.42
2022-12-26T11:13:42.902Z,926.43
2022-12-26T11:14:42.835Z,926.43
2022-12-26T11:15:43.556Z,926.45
2022-12-26T11:16:42.816Z,926.45
2022-12-26T11:17:42.827Z,926.46
2022-12-26T11:18:42.833Z,926.46
2022-12-26T11:19:42.877Z,926.49
2022-12-26T11:20:42.821Z,926.47
2022-12-26T11:21:42.829Z,926.49
2022-12-26T11:22:42.709Z,926.50
2022-12-26T11:23:42.733Z,926.51
2022-12-26T11:24:42.748Z,926.53
2022-12-26T11:25:42.801Z,926.54
2022-12-26T11:26:42.758Z,926.55
2022-12-26T11:27:42.663Z,926.57
2022-12-26T11:28:42.672Z,926.57
2022-12-26T11:29:42.685Z,926.59
2022-12-26T11:30:42.684Z,926.63
2022-12-26T11:31:42.743Z,926.61
2022-12-26T11:32:42.730Z,926.61
2022-12-26T11:33:42.623Z,926.64
2022-12-26T11:34:42.644Z,926.64
2022-12-26T11:35:42.627Z,926.65
2022-12-26T11:36:42.672Z,926.68
2022-12-26T11:37:42.694Z,926.70
2022-12-26T11:38:45.172Z,926.71
2022-12-26T11:39:42.594Z,926.73
2022-12-26T11:40:42.563Z,926.74
2022-12-26T11:41:42.608Z,926.76
2022-12-26T11:42:43.020Z,926.76
2022-12-26T11:43:42.524Z,926.78
2022-12-26T11:44:42.589Z,926.78
2022-12-26T11:45:42.480Z,926.79
2022-12-26T11:46:42.655Z,926.80
2022-12-26T11:47:42.451Z,926.80
2022-12-26T11:48:42.478Z,926.78
2022-12-26T11:49:42.459Z,926.77
2022-12-26T11:50:42.471Z,926.78
2022-12-26T11:51:42.399Z,926.80
2022-12-26T11:52:42.721Z,926.82
2022-12-26T11:53:42.420Z,926.81
2022-12-26T11:54:42.445Z,926.82
2022-12-26T11:55:42.453Z,926.83
2022-12-26T11:56:42.357Z,926.84
2022-12-26T11:57:42.378Z,926.84
2022-12-26T11:58:42.343Z,926.85
2022-12-26T11:59:42.382Z,926.85
2022-12-26T12:00:42.360Z,926.86
2022-12-26T12:01:42.555Z,926.87
2022-12-26T12:02:42.554Z,926.88
2022-12-26T12:03:48.542Z,926.87
2022-12-26T12:04:42.297Z,926.87
2022-12-26T12:05:42.323Z,926.89
2022-12-26T12:06:42.266Z,926.90
2022-12-26T12:07:42.307Z,926.90
2022-12-26T12:08:42.300Z,926.89
2022-12-26T12:09:42.251Z,926.90
2022-12-26T12:10:42.222Z,926.90
2022-12-26T12:11:42.229Z,926.90
2022-12-26T12:12:42.242Z,926.89
2022-12-26T12:13:42.354Z,926.88
2022-12-26T12:14:42.234Z,926.91
2022-12-26T12:15:42.211Z,926.92
2022-12-26T12:16:42.298Z,926.88
2022-12-26T12:17:42.170Z,926.89
2022-12-26T12:18:42.184Z,926.91
2022-12-26T12:19:42.533Z,926.94
2022-12-26T12:20:42.593Z,926.93
2022-12-26T12:21:42.156Z,926.94
2022-12-26T12:22:42.163Z,926.91
2022-12-26T12:23:42.163Z,926.91
2022-12-26T12:24:42.996Z,926.90
2022-12-26T12:25:42.078Z,926.91
2022-12-26T12:26:42.104Z,926.93
2022-12-26T12:27:42.092Z,926.91
2022-12-26T12:28:42.100Z,926.92
2022-12-26T12:29:42.123Z,926.94
2022-12-26T12:30:42.731Z,926.95