createdAt,value
2023-04-19T00:01:33.885Z,14.87
2023-04-19T00:04:01.192Z,15.17
2023-04-19T00:06:30.373Z,14.30
2023-04-19T00:08:57.642Z,15.10
2023-04-19T00:11:25.626Z,13.27
2023-04-19T00:13:52.762Z,17.20
2023-04-19T00:16:19.889Z,14.43
2023-04-19T00:18:47.036Z,16.40
2023-04-19T00:21:14.220Z,13.27
2023-04-19T00:23:41.396Z,13.77
2023-04-19T00:26:08.589Z,15.47
2023-04-19T00:28:35.707Z,13.53
2023-04-19T00:31:02.904Z,14.47
2023-04-19T00:33:30.117Z,14.53
2023-04-19T00:35:57.283Z,16.03
2023-04-19T00:38:24.643Z,15.10
2023-04-19T00:40:51.738Z,14.70
2023-04-19T00:43:22.030Z,14.73
2023-04-19T00:45:50.168Z,16.40
2023-04-19T00:48:17.532Z,16.77
2023-04-19T00:50:45.519Z,14.87
2023-04-19T00:53:12.966Z,14.57
2023-04-19T00:55:40.383Z,16.13
2023-04-19T00:58:10.281Z,13.73
2023-04-19T01:00:37.834Z,15.23
2023-04-19T01:03:05.205Z,16.43
2023-04-19T01:05:32.439Z,16.60
2023-04-19T01:07:59.591Z,15.97
2023-04-19T01:10:26.686Z,15.97
2023-04-19T01:12:53.819Z,16.50
2023-04-19T01:15:21.148Z,16.47
2023-04-19T01:17:48.326Z,15.17
2023-04-19T01:20:15.477Z,16.80
2023-04-19T01:22:42.617Z,17.20
2023-04-19T01:25:10.461Z,20.47
2023-04-19T01:27:37.615Z,16.90
2023-04-19T01:30:04.881Z,16.83
2023-04-19T01:32:32.180Z,18.30
2023-04-19T01:34:59.377Z,17.43
2023-04-19T01:37:26.510Z,16.27
2023-04-19T01:39:53.636Z,17.23
2023-04-19T01:42:20.781Z,17.87
2023-04-19T01:44:47.912Z,16.50
2023-04-19T01:47:15.004Z,17.03
2023-04-19T01:49:42.144Z,20.50
2023-04-19T01:52:09.296Z,18.87
2023-04-19T01:54:36.378Z,17.17
2023-04-19T01:57:03.585Z,19.00
2023-04-19T01:59:30.673Z,18.30
2023-04-19T02:01:57.859Z,18.50
2023-04-19T02:04:25.104Z,19.10
2023-04-19T02:06:52.227Z,17.63
2023-04-19T02:09:19.360Z,18.10
2023-04-19T02:11:46.534Z,19.33
2023-04-19T02:14:13.866Z,19.00
2023-04-19T02:16:41.228Z,17.63
2023-04-19T02:19:08.462Z,18.77
2023-04-19T02:21:35.590Z,19.00
2023-04-19T02:24:02.804Z,19.23
2023-04-19T02:26:29.937Z,20.17
2023-04-19T02:28:57.124Z,20.73
2023-04-19T02:31:24.306Z,17.10
2023-04-19T02:33:51.512Z,18.00
2023-04-19T02:36:18.597Z,18.53
2023-04-19T02:38:45.685Z,20.13
2023-04-19T02:41:12.814Z,18.57
2023-04-19T02:43:40.234Z,18.63
2023-04-19T02:46:07.444Z,19.67
2023-04-19T02:48:34.598Z,19.20
2023-04-19T02:51:01.922Z,19.20
2023-04-19T02:53:29.087Z,19.50
2023-04-19T02:55:56.242Z,16.67
2023-04-19T02:58:23.324Z,20.47
2023-04-19T03:00:50.502Z,19.40
2023-04-19T03:03:17.906Z,18.70
2023-04-19T03:05:45.302Z,18.97
2023-04-19T03:08:12.478Z,20.20
2023-04-19T03:10:39.615Z,20.13
2023-04-19T03:13:06.781Z,20.00
2023-04-19T03:15:33.895Z,18.60
2023-04-19T03:18:01.170Z,21.70
2023-04-19T03:20:28.346Z,19.03
2023-04-19T03:22:55.462Z,20.13
2023-04-19T03:25:22.649Z,20.17
2023-04-19T03:27:51.081Z,21.97
2023-04-19T03:30:18.337Z,18.20
2023-04-19T03:32:45.911Z,20.90
2023-04-19T03:35:13.049Z,21.63
2023-04-19T03:37:40.304Z,21.13
2023-04-19T03:40:07.727Z,19.73
2023-04-19T03:42:34.908Z,21.57
2023-04-19T03:45:01.976Z,23.67
2023-04-19T03:47:29.072Z,21.57
2023-04-19T03:49:56.258Z,22.10
2023-04-19T03:52:23.399Z,20.33
2023-04-19T03:54:50.488Z,21.73
2023-04-19T03:57:17.800Z,20.73
2023-04-19T03:59:44.903Z,20.50
2023-04-19T04:02:12.071Z,21.87
2023-04-19T04:04:39.738Z,21.53
2023-04-19T04:07:06.994Z,20.17
2023-04-19T04:09:34.092Z,22.23
2023-04-19T04:12:01.541Z,19.83
2023-04-19T04:14:28.633Z,18.37
2023-04-19T04:16:55.933Z,20.97
2023-04-19T04:19:23.048Z,21.23
2023-04-19T04:21:50.365Z,23.10
2023-04-19T04:24:17.921Z,20.83
2023-04-19T04:26:45.140Z,18.13
2023-04-19T04:29:12.374Z,21.80
2023-04-19T04:31:39.627Z,22.90
2023-04-19T04:34:09.105Z,21.17
2023-04-19T04:36:39.365Z,18.97
2023-04-19T04:39:06.516Z,20.23
2023-04-19T04:41:35.906Z,20.87
2023-04-19T04:44:12.522Z,22.53
2023-04-19T04:46:40.313Z,21.47
2023-04-19T04:49:07.453Z,20.77
2023-04-19T04:51:35.246Z,22.57
2023-04-19T04:54:02.437Z,20.77
2023-04-19T04:56:30.877Z,18.53
2023-04-19T04:58:58.120Z,19.17
2023-04-19T05:01:25.361Z,18.73
2023-04-19T05:03:52.890Z,21.57
2023-04-19T05:06:19.996Z,21.23
2023-04-19T05:08:47.190Z,19.83
2023-04-19T05:11:14.730Z,19.93
2023-04-19T05:13:41.824Z,19.50
2023-04-19T05:16:09.048Z,18.27
2023-04-19T05:18:36.217Z,17.47
2023-04-19T05:21:03.373Z,18.93
2023-04-19T05:23:30.501Z,16.53
2023-04-19T05:25:57.575Z,17.33
2023-04-19T05:28:24.716Z,18.90
2023-04-19T05:30:52.762Z,17.20
2023-04-19T05:33:19.861Z,18.97
2023-04-19T05:35:46.970Z,17.97
2023-04-19T05:38:14.085Z,19.03
2023-04-19T05:40:41.294Z,17.17
2023-04-19T05:43:08.416Z,19.50
2023-04-19T05:45:35.623Z,17.87
2023-04-19T05:48:02.815Z,21.47
2023-04-19T05:50:29.974Z,22.53
2023-04-19T05:52:57.075Z,19.53
2023-04-19T05:55:24.180Z,23.43
2023-04-19T05:57:51.303Z,22.13
2023-04-19T06:00:18.998Z,24.87
2023-04-19T06:02:46.696Z,20.93
2023-04-19T06:05:14.072Z,19.30
2023-04-19T06:07:47.341Z,18.40
2023-04-19T06:10:22.098Z,23.17
2023-04-19T06:12:49.219Z,19.00
2023-04-19T06:15:16.347Z,19.30
2023-04-19T06:17:43.483Z,20.00
2023-04-19T06:20:10.846Z,21.20
2023-04-19T06:22:42.921Z,21.73
2023-04-19T06:25:10.137Z,25.03
2023-04-19T06:27:37.299Z,21.80
2023-04-19T06:30:04.722Z,19.87
2023-04-19T06:32:31.924Z,20.37
2023-04-19T06:34:59.045Z,22.73
2023-04-19T06:37:26.175Z,20.50
2023-04-19T06:39:53.293Z,20.47
2023-04-19T06:42:20.916Z,21.87
2023-04-19T06:44:48.012Z,21.37
2023-04-19T06:47:15.238Z,20.97
2023-04-19T06:49:42.383Z,20.13
2023-04-19T06:52:09.540Z,21.30
2023-04-19T06:54:36.693Z,19.27
2023-04-19T06:57:03.914Z,19.43
2023-04-19T06:59:32.316Z,19.90
2023-04-19T07:01:59.562Z,19.53
2023-04-19T07:04:27.799Z,21.17
2023-04-19T07:06:55.083Z,17.33
2023-04-19T07:09:22.190Z,17.73
2023-04-19T07:11:51.303Z,15.40
2023-04-19T07:14:19.342Z,14.50
2023-04-19T07:16:46.961Z,17.43
2023-04-19T07:19:14.314Z,15.40
2023-04-19T07:21:41.440Z,17.67
2023-04-19T07:24:08.663Z,15.80
2023-04-19T07:26:35.855Z,14.73
2023-04-19T07:29:03.619Z,18.87
2023-04-19T07:31:30.762Z,16.40
2023-04-19T07:33:57.945Z,15.37
2023-04-19T07:36:25.265Z,15.50
2023-04-19T07:38:52.445Z,16.00
2023-04-19T07:41:19.557Z,14.80
2023-04-19T07:43:46.702Z,15.67
2023-04-19T07:46:16.069Z,13.37
2023-04-19T07:48:43.323Z,13.03
2023-04-19T07:51:11.416Z,13.40
2023-04-19T07:53:39.231Z,13.77
2023-04-19T07:56:11.408Z,15.10
2023-04-19T07:58:41.524Z,12.23
2023-04-19T08:01:08.959Z,11.20
2023-04-19T08:03:36.966Z,14.47
2023-04-19T08:06:05.608Z,13.47
2023-04-19T08:08:34.050Z,11.27
2023-04-19T08:11:02.460Z,14.10
2023-04-19T08:13:30.453Z,11.43
2023-04-19T08:18:27.882Z,11.93
2023-04-19T08:20:56.572Z,14.30
2023-04-19T08:23:27.799Z,14.67
2023-04-19T08:26:01.954Z,12.40
2023-04-19T08:28:29.071Z,14.30
2023-04-19T08:30:56.227Z,11.03
2023-04-19T08:33:23.338Z,13.30
2023-04-19T08:35:50.852Z,12.80
2023-04-19T08:38:18.060Z,11.90
2023-04-19T08:40:52.292Z,13.07
2023-04-19T08:43:20.122Z,13.53
2023-04-19T08:45:48.423Z,10.93
2023-04-19T08:48:16.229Z,11.90
2023-04-19T08:51:00.387Z,10.70
2023-04-19T08:53:31.471Z,12.40
2023-04-19T08:56:12.816Z,13.83
2023-04-19T09:01:22.509Z,11.80
2023-04-19T09:04:03.416Z,12.17
2023-04-19T09:06:38.131Z,10.93
2023-04-19T09:12:01.900Z,11.90
2023-04-19T09:14:29.630Z,11.37
2023-04-19T09:17:17.954Z,11.20
2023-04-19T09:19:50.230Z,16.93
2023-04-19T09:22:17.989Z,12.77
2023-04-19T09:27:32.343Z,12.57
2023-04-19T09:30:00.810Z,12.43
2023-04-19T09:32:28.433Z,11.07
2023-04-19T09:34:59.635Z,10.90
2023-04-19T09:39:57.511Z,10.80
2023-04-19T09:42:47.275Z,16.73
2023-04-19T09:45:29.328Z,10.90
2023-04-19T09:48:04.779Z,10.77
2023-04-19T09:50:33.492Z,9.57
2023-04-19T09:53:03.895Z,10.50
2023-04-19T09:55:41.338Z,8.67
2023-04-19T09:58:16.566Z,11.73
2023-04-19T10:00:50.033Z,10.50
2023-04-19T10:03:19.220Z,9.60
2023-04-19T10:05:46.624Z,10.80
2023-04-19T10:08:14.964Z,11.23
2023-04-19T10:10:45.428Z,11.57
2023-04-19T10:15:51.330Z,10.73
2023-04-19T10:18:23.014Z,10.60
2023-04-19T10:20:53.730Z,12.23
2023-04-19T10:23:21.314Z,11.23
2023-04-19T10:25:48.766Z,8.97
2023-04-19T10:28:17.057Z,10.23
2023-04-19T10:31:03.770Z,11.27
2023-04-19T10:33:37.859Z,10.83
2023-04-19T10:36:05.501Z,9.80
2023-04-19T10:38:40.097Z,9.82
2023-04-19T10:41:14.425Z,10.30
2023-04-19T10:43:57.665Z,11.10
2023-04-19T10:46:25.867Z,12.88
2023-04-19T10:48:54.946Z,12.07
2023-04-19T10:51:23.972Z,12.65
2023-04-19T10:53:52.507Z,12.20
2023-04-19T10:56:34.715Z,11.50
2023-04-19T10:59:01.928Z,12.73
2023-04-19T11:01:45.609Z,12.13
2023-04-19T11:04:13.653Z,11.95
2023-04-19T11:06:56.255Z,11.73
2023-04-19T11:09:28.171Z,14.13
2023-04-19T11:11:58.155Z,11.43
2023-04-19T11:14:25.344Z,10.98
2023-04-19T11:16:52.826Z,9.93
2023-04-19T11:19:20.598Z,9.73
2023-04-19T11:21:48.006Z,10.45
2023-04-19T11:24:18.579Z,14.95
2023-04-19T11:26:46.180Z,10.18
2023-04-19T11:29:13.845Z,9.30
2023-04-19T11:31:41.627Z,9.20
2023-04-19T11:34:08.770Z,9.38
2023-04-19T11:36:37.074Z,10.15
2023-04-19T11:39:07.405Z,9.70
2023-04-19T11:41:40.947Z,8.98
2023-04-19T11:44:20.086Z,8.30
2023-04-19T11:46:59.867Z,9.90
2023-04-19T11:49:30.825Z,14.80
2023-04-19T11:52:04.696Z,7.50
2023-04-19T11:54:32.623Z,9.75
2023-04-19T11:57:06.570Z,7.35
2023-04-19T11:59:35.059Z,8.95
2023-04-19T12:02:06.014Z,6.65
2023-04-19T12:04:33.413Z,8.35
2023-04-19T12:07:00.980Z,7.80
2023-04-19T12:09:28.139Z,7.65
2023-04-19T12:11:55.656Z,7.03
2023-04-19T12:14:23.735Z,8.88
2023-04-19T12:17:09.200Z,7.03
2023-04-19T12:19:37.322Z,5.95
2023-04-19T12:22:30.672Z,5.55
2023-04-19T12:24:57.952Z,5.57
2023-04-19T12:27:25.884Z,5.75
2023-04-19T12:29:53.074Z,6.32
2023-04-19T12:32:20.914Z,4.65
2023-04-19T12:34:48.116Z,9.10
2023-04-19T12:37:15.190Z,5.95
2023-04-19T12:39:42.336Z,4.82
2023-04-19T12:42:09.485Z,5.20
2023-04-19T12:44:36.595Z,6.95
2023-04-19T12:47:03.772Z,5.15
2023-04-19T12:49:30.856Z,6.72
2023-04-19T12:51:57.956Z,5.75
2023-04-19T12:54:25.134Z,5.70
2023-04-19T12:56:52.845Z,4.47
2023-04-19T12:59:20.034Z,5.45
2023-04-19T13:01:47.179Z,7.38
2023-04-19T13:04:14.519Z,4.40
2023-04-19T13:06:41.948Z,2.75
2023-04-19T13:11:39.292Z,3.30
2023-04-19T13:14:06.415Z,3.70
2023-04-19T13:16:33.992Z,3.80
2023-04-19T13:19:01.210Z,3.97
2023-04-19T13:21:28.308Z,4.20
2023-04-19T13:23:55.772Z,5.43
2023-04-19T13:26:23.861Z,4.25
2023-04-19T13:28:51.161Z,5.15
2023-04-19T13:31:18.311Z,3.78
2023-04-19T13:33:46.327Z,9.93
2023-04-19T13:36:13.377Z,8.45
2023-04-19T13:38:40.643Z,6.63
2023-04-19T13:41:07.750Z,3.42
2023-04-19T13:43:34.909Z,4.95
2023-04-19T13:46:01.980Z,5.15
2023-04-19T13:48:29.152Z,4.35
2023-04-19T13:50:56.832Z,5.65
2023-04-19T13:53:24.540Z,6.03
2023-04-19T13:55:52.409Z,3.75
2023-04-19T13:58:19.847Z,3.75
2023-04-19T14:00:48.200Z,4.50
2023-04-19T14:03:15.555Z,3.80
2023-04-19T14:05:42.877Z,4.90
2023-04-19T14:08:10.170Z,4.60
2023-04-19T14:10:38.030Z,7.32
2023-04-19T14:13:05.472Z,4.75
2023-04-19T14:15:32.704Z,7.43
2023-04-19T14:18:00.775Z,7.50
2023-04-19T14:20:27.991Z,6.72
2023-04-19T14:23:00.216Z,7.28
2023-04-19T14:25:27.563Z,5.80
2023-04-19T14:27:54.710Z,5.75
2023-04-19T14:30:22.043Z,8.07
2023-04-19T14:32:49.290Z,6.68
2023-04-19T14:35:16.479Z,4.53
2023-04-19T14:37:43.663Z,9.05
2023-04-19T14:40:11.181Z,5.72
2023-04-19T14:42:38.350Z,5.03
2023-04-19T14:45:06.013Z,8.65
2023-04-19T14:47:33.107Z,7.32
2023-04-19T14:50:00.742Z,5.18
2023-04-19T14:52:27.954Z,7.93
2023-04-19T14:54:55.117Z,8.57
2023-04-19T14:57:22.236Z,5.28
2023-04-19T14:59:49.347Z,7.28
2023-04-19T15:02:16.580Z,8.63
2023-04-19T15:04:43.908Z,8.65
2023-04-19T15:07:11.217Z,5.97
2023-04-19T15:09:38.441Z,5.95
2023-04-19T15:12:05.889Z,5.05
2023-04-19T15:14:32.989Z,6.70
2023-04-19T15:17:00.169Z,10.67
2023-04-19T15:19:28.204Z,7.50
2023-04-19T15:21:55.305Z,7.13
2023-04-19T15:24:22.424Z,5.67
2023-04-19T15:26:49.536Z,5.87
2023-04-19T15:29:16.792Z,5.30
2023-04-19T15:31:44.258Z,7.77
2023-04-19T15:34:11.408Z,6.47
2023-04-19T15:36:38.577Z,7.67
2023-04-19T15:39:05.700Z,6.77
2023-04-19T15:41:32.889Z,5.03
2023-04-19T15:43:59.978Z,7.87
2023-04-19T15:46:27.209Z,9.90
2023-04-19T15:48:54.313Z,7.37
2023-04-19T15:51:21.466Z,6.10
2023-04-19T15:53:48.580Z,7.57
2023-04-19T15:56:15.877Z,6.23
2023-04-19T15:58:42.988Z,5.90
2023-04-19T16:01:12.597Z,6.50
2023-04-19T16:03:40.267Z,6.53
2023-04-19T16:06:07.626Z,9.43
2023-04-19T16:08:34.796Z,6.93
2023-04-19T16:11:01.960Z,6.93
2023-04-19T16:13:31.283Z,7.60
2023-04-19T16:15:58.667Z,8.97
2023-04-19T16:18:25.819Z,7.57
2023-04-19T16:20:54.112Z,5.90
2023-04-19T16:23:21.488Z,9.20
2023-04-19T16:25:48.665Z,8.00
2023-04-19T16:28:15.974Z,6.17
2023-04-19T16:30:43.649Z,5.47
2023-04-19T16:33:11.407Z,7.37
2023-04-19T16:35:38.545Z,9.53
2023-04-19T16:38:06.962Z,6.03
2023-04-19T16:40:34.126Z,8.47
2023-04-19T16:43:01.560Z,6.07
2023-04-19T16:45:28.744Z,7.17
2023-04-19T16:47:55.973Z,7.43
2023-04-19T16:50:23.154Z,6.13
2023-04-19T16:52:50.386Z,12.10
2023-04-19T16:55:17.496Z,8.87
2023-04-19T16:57:44.609Z,6.67
2023-04-19T17:00:13.178Z,7.97
2023-04-19T17:02:40.519Z,15.90
2023-04-19T17:05:08.085Z,9.17
2023-04-19T17:07:35.299Z,7.30
2023-04-19T17:10:02.415Z,9.33
2023-04-19T17:12:29.532Z,8.93
2023-04-19T17:14:56.672Z,9.13
2023-04-19T17:17:24.549Z,11.37
2023-04-19T17:19:51.806Z,7.50
2023-04-19T17:22:19.050Z,9.33
2023-04-19T17:24:46.169Z,9.73
2023-04-19T17:27:13.256Z,7.13
2023-04-19T17:29:40.452Z,10.53
2023-04-19T17:32:08.867Z,13.33
2023-04-19T17:34:37.075Z,6.93
2023-04-19T17:37:04.525Z,9.07
2023-04-19T17:39:31.730Z,9.30
2023-04-19T17:41:58.806Z,7.37
2023-04-19T17:44:26.029Z,8.93
2023-04-19T17:46:53.261Z,10.73
2023-04-19T17:49:21.768Z,10.60
2023-04-19T17:51:48.964Z,12.90
2023-04-19T17:54:16.332Z,18.63
2023-04-19T17:56:43.490Z,14.73
2023-04-19T17:59:10.731Z,6.93
2023-04-19T18:01:38.092Z,7.43
2023-04-19T18:04:05.586Z,6.97
2023-04-19T18:06:33.057Z,7.90
2023-04-19T18:09:00.574Z,7.70
2023-04-19T18:11:28.672Z,9.23
2023-04-19T18:13:56.173Z,11.50
2023-04-19T18:16:23.558Z,9.47
2023-04-19T18:18:51.177Z,7.73
2023-04-19T18:21:18.554Z,6.77
2023-04-19T18:23:45.749Z,7.70
2023-04-19T18:26:12.870Z,7.80
2023-04-19T18:28:40.310Z,9.27
2023-04-19T18:31:08.579Z,10.30
2023-04-19T18:33:36.471Z,11.27
2023-04-19T18:36:03.733Z,11.57
2023-04-19T18:38:30.906Z,12.47
2023-04-19T18:40:58.499Z,9.90
2023-04-19T18:43:26.263Z,10.67
2023-04-19T18:45:54.675Z,9.70
2023-04-19T18:48:22.396Z,7.97
2023-04-19T18:50:49.532Z,10.47
2023-04-19T18:53:16.679Z,8.50
2023-04-19T18:55:43.786Z,8.73
2023-04-19T18:58:11.950Z,8.73
2023-04-19T19:00:39.097Z,10.13
2023-04-19T19:03:09.353Z,9.30
2023-04-19T19:05:52.031Z,7.97
2023-04-19T19:08:19.689Z,8.07
2023-04-19T19:11:14.041Z,9.53
2023-04-19T19:13:34.004Z,10.47
2023-04-19T19:16:01.165Z,10.53
2023-04-19T19:18:29.578Z,11.60
2023-04-19T19:21:03.260Z,10.57
2023-04-19T19:23:35.916Z,9.83
2023-04-19T19:26:05.021Z,8.73
2023-04-19T19:28:32.143Z,10.27
2023-04-19T19:30:59.246Z,8.60
2023-04-19T19:33:28.624Z,8.63
2023-04-19T19:35:56.042Z,10.93
2023-04-19T19:38:23.162Z,10.17
2023-04-19T19:41:07.953Z,12.70
2023-04-19T19:43:39.829Z,9.43
2023-04-19T19:46:06.959Z,9.17
2023-04-19T19:48:40.355Z,14.37
2023-04-19T19:51:41.606Z,12.57
2023-04-19T19:53:56.990Z,9.00
2023-04-19T19:56:24.586Z,12.47
2023-04-19T19:58:52.316Z,12.23
2023-04-19T20:01:21.939Z,8.53
2023-04-19T20:03:49.991Z,8.67
2023-04-19T20:07:03.434Z,9.67
2023-04-19T20:09:04.512Z,10.67
2023-04-19T20:11:31.772Z,8.53
2023-04-19T20:13:58.874Z,11.67
2023-04-19T20:16:26.522Z,13.07
2023-04-19T20:18:54.466Z,11.60
2023-04-19T20:21:21.608Z,12.30
2023-04-19T20:23:48.748Z,13.73
2023-04-19T20:26:15.852Z,10.83
2023-04-19T20:28:42.993Z,13.50
2023-04-19T20:31:10.516Z,15.67
2023-04-19T20:33:37.602Z,10.87
2023-04-19T20:36:04.724Z,13.43
2023-04-19T20:38:32.586Z,12.87
2023-04-19T20:40:59.696Z,13.07
2023-04-19T20:43:26.820Z,10.73
2023-04-19T20:45:53.955Z,12.97
2023-04-19T20:48:21.159Z,21.93
2023-04-19T20:50:48.309Z,22.17
2023-04-19T20:53:15.649Z,21.10
2023-04-19T20:55:43.616Z,15.93
2023-04-19T20:58:11.094Z,11.97
2023-04-19T21:00:38.207Z,10.83
2023-04-19T21:03:06.433Z,11.13
2023-04-19T21:05:35.069Z,10.27
2023-04-19T21:08:02.661Z,13.80
2023-04-19T21:10:30.215Z,12.63
2023-04-19T21:12:57.328Z,11.03
2023-04-19T21:15:24.581Z,12.60
2023-04-19T21:17:51.735Z,11.13
2023-04-19T21:20:18.929Z,11.17
2023-04-19T21:22:47.177Z,11.53
2023-04-19T21:25:14.353Z,8.80
2023-04-19T21:27:42.505Z,9.13
2023-04-19T21:30:10.471Z,8.83
2023-04-19T21:32:37.682Z,12.00
2023-04-19T21:35:05.102Z,12.33
2023-04-19T21:37:32.282Z,9.93
2023-04-19T21:39:59.447Z,10.43
2023-04-19T21:42:26.564Z,9.97
2023-04-19T21:44:53.638Z,11.30
2023-04-19T21:47:21.217Z,11.37
2023-04-19T21:49:48.402Z,11.80
2023-04-19T21:52:15.523Z,10.33
2023-04-19T21:54:42.637Z,10.33
2023-04-19T21:57:11.025Z,14.80
2023-04-19T21:59:38.366Z,12.50
2023-04-19T22:02:05.616Z,12.07
2023-04-19T22:04:32.856Z,10.53
2023-04-19T22:07:02.291Z,12.27
2023-04-19T22:09:30.168Z,11.27
2023-04-19T22:11:57.276Z,12.07
2023-04-19T22:14:24.373Z,12.30
2023-04-19T22:16:51.735Z,13.77
2023-04-19T22:19:19.110Z,13.37
2023-04-19T22:21:47.280Z,12.37
2023-04-19T22:24:14.461Z,10.43
2023-04-19T22:26:41.552Z,13.43
2023-04-19T22:29:08.686Z,11.77
2023-04-19T22:31:35.834Z,10.47
2023-04-19T22:34:03.012Z,9.93
2023-04-19T22:36:30.563Z,15.57
2023-04-19T22:38:57.682Z,12.43
2023-04-19T22:41:24.842Z,10.57
2023-04-19T22:43:51.992Z,9.97
2023-04-19T22:46:19.165Z,13.33
2023-04-19T22:48:48.196Z,11.93
2023-04-19T22:51:18.144Z,12.43
2023-04-19T22:53:45.408Z,9.73
2023-04-19T22:56:12.578Z,11.23
2023-04-19T22:58:39.696Z,13.33
2023-04-19T23:01:06.937Z,11.63
2023-04-19T23:03:34.376Z,10.53
2023-04-19T23:06:03.552Z,11.47
2023-04-19T23:08:33.493Z,8.57
2023-04-19T23:11:00.674Z,10.67
2023-04-19T23:13:27.822Z,10.10
2023-04-19T23:15:55.155Z,11.63
2023-04-19T23:18:22.352Z,13.50
2023-04-19T23:20:49.451Z,11.17
2023-04-19T23:23:16.564Z,12.20
2023-04-19T23:25:43.685Z,11.53
2023-04-19T23:28:12.590Z,11.30
2023-04-19T23:30:41.259Z,12.50
2023-04-19T23:33:08.353Z,13.20
2023-04-19T23:35:35.449Z,10.20
2023-04-19T23:38:02.525Z,12.13
2023-04-19T23:40:29.651Z,10.90
2023-04-19T23:42:56.804Z,15.33
2023-04-19T23:45:24.016Z,12.03
2023-04-19T23:47:51.206Z,13.77
2023-04-19T23:50:18.320Z,13.07
2023-04-19T23:52:45.447Z,14.90
2023-04-19T23:55:13.268Z,11.87
2023-04-19T23:57:40.436Z,14.27
