createdAt,value
2018-06-14T00:00:48.399Z,98019.44
2018-06-14T00:01:51.248Z,98021.17
2018-06-14T00:02:54.045Z,98016.24
2018-06-14T00:03:57.826Z,98017.84
2018-06-14T00:05:00.640Z,98022.80
2018-06-14T00:06:03.501Z,98022.98
2018-06-14T00:07:06.272Z,98027.27
2018-06-14T00:08:09.085Z,98028.75
2018-06-14T00:09:12.407Z,98027.18
2018-06-14T00:10:15.633Z,98031.27
2018-06-14T00:11:18.455Z,98028.67
2018-06-14T00:12:22.430Z,98026.30
2018-06-14T00:13:25.215Z,98030.58
2018-06-14T00:14:28.037Z,98024.59
2018-06-14T00:15:30.839Z,98028.75
2018-06-14T00:16:34.024Z,98033.70
2018-06-14T00:17:36.802Z,98027.53
2018-06-14T00:18:39.612Z,98020.58
2018-06-14T00:19:42.404Z,98022.38
2018-06-14T00:20:45.194Z,98023.28
2018-06-14T00:21:48.022Z,98023.24
2018-06-14T00:22:50.894Z,98027.53
2018-06-14T00:23:53.738Z,98029.05
2018-06-14T00:24:56.537Z,98029.67
2018-06-14T00:26:01.303Z,98030.27
2018-06-14T00:27:04.415Z,98031.22
2018-06-14T00:28:07.292Z,98027.33
2018-06-14T00:29:15.938Z,98027.39
2018-06-14T00:30:18.860Z,98030.54
2018-06-14T00:31:21.877Z,98033.78
2018-06-14T00:32:25.477Z,98027.91
2018-06-14T00:33:28.492Z,98028.24
2018-06-14T00:34:32.620Z,98030.06
2018-06-14T00:35:36.062Z,98025.41
2018-06-14T00:36:39.690Z,98027.55
2018-06-14T00:37:42.506Z,98032.14
2018-06-14T00:38:45.702Z,98031.41
2018-06-14T00:39:48.967Z,98028.20
2018-06-14T00:40:52.037Z,98029.23
2018-06-14T00:41:55.211Z,98032.30
2018-06-14T00:42:58.026Z,98026.79
2018-06-14T00:44:01.497Z,98029.45
2018-06-14T00:45:04.808Z,98034.09
2018-06-14T00:46:07.696Z,98033.45
2018-06-14T00:47:10.663Z,98028.49
2018-06-14T00:48:14.259Z,98029.85
2018-06-14T00:49:17.578Z,98028.41
2018-06-14T00:50:20.346Z,98027.28
2018-06-14T00:51:23.515Z,98034.58
2018-06-14T00:52:26.372Z,98030.40
2018-06-14T00:53:29.147Z,98028.41
2018-06-14T00:54:32.522Z,98031.24
2018-06-14T00:55:38.311Z,98033.55
2018-06-14T00:56:41.975Z,98039.19
2018-06-14T00:57:44.800Z,98034.23
2018-06-14T00:58:47.629Z,98036.34
2018-06-14T00:59:50.457Z,98037.31
2018-06-14T01:00:53.869Z,98038.01
2018-06-14T01:01:57.746Z,98036.52
2018-06-14T01:03:00.725Z,98035.62
2018-06-14T01:04:03.585Z,98040.11
2018-06-14T01:05:06.585Z,98032.91
2018-06-14T01:06:11.327Z,98036.78
2018-06-14T01:07:15.076Z,98038.53
2018-06-14T01:08:17.912Z,98033.51
2018-06-14T01:09:20.693Z,98036.23
2018-06-14T01:10:23.498Z,98032.31
2018-06-14T01:11:27.241Z,98030.80
2018-06-14T01:12:30.148Z,98023.83
2018-06-14T01:13:34.298Z,98026.01
2018-06-14T01:14:38.677Z,98026.71
2018-06-14T01:15:41.471Z,98020.81
2018-06-14T01:16:44.351Z,98030.95
2018-06-14T01:17:47.561Z,98036.95
2018-06-14T01:18:51.379Z,98029.33
2018-06-14T01:19:55.402Z,98029.32
2018-06-14T01:20:58.278Z,98032.30
2018-06-14T01:22:03.081Z,98039.27
2018-06-14T01:23:08.819Z,98041.04
2018-06-14T01:24:14.457Z,98031.82
2018-06-14T01:25:18.758Z,98036.55
2018-06-14T01:26:23.426Z,98039.36
2018-06-14T01:27:26.388Z,98043.35
2018-06-14T01:28:29.181Z,98040.63
2018-06-14T01:29:31.959Z,98044.63
2018-06-14T01:30:35.902Z,98041.74
2018-06-14T01:31:39.296Z,98045.20
2018-06-14T01:32:42.826Z,98040.62
2018-06-14T01:33:45.781Z,98047.66
2018-06-14T01:34:48.583Z,98041.34
2018-06-14T01:35:53.617Z,98035.20
2018-06-14T01:36:58.306Z,98036.06
2018-06-14T01:38:01.559Z,98040.05
2018-06-14T01:39:07.519Z,98039.38
2018-06-14T01:40:10.660Z,98044.56
2018-06-14T01:41:13.501Z,98041.95
2018-06-14T01:42:16.241Z,98040.59
2018-06-14T01:43:19.051Z,98036.50
2018-06-14T01:44:22.997Z,98033.87
2018-06-14T01:45:26.356Z,98036.21
2018-06-14T01:46:29.190Z,98033.17
2018-06-14T01:47:31.940Z,98033.64
2018-06-14T01:48:36.517Z,98032.75
2018-06-14T01:49:40.863Z,98027.26
2018-06-14T01:50:44.023Z,98026.78
2018-06-14T01:51:47.206Z,98028.73
2018-06-14T01:52:49.961Z,98029.86
2018-06-14T01:53:53.132Z,98022.23
2018-06-14T01:54:56.594Z,98026.80
2018-06-14T01:56:00.173Z,98023.34
2018-06-14T01:57:03.043Z,98024.12
2018-06-14T01:58:05.801Z,98023.84
2018-06-14T01:59:09.008Z,98021.78
2018-06-14T02:00:12.244Z,98028.09
2018-06-14T02:01:15.198Z,98018.28
2018-06-14T02:02:18.025Z,98020.20
2018-06-14T02:03:21.528Z,98027.38
2018-06-14T02:04:26.132Z,98028.02
2018-06-14T02:05:31.151Z,98027.45
2018-06-14T02:06:34.180Z,98025.78
2018-06-14T02:07:37.845Z,98027.92
2018-06-14T02:08:41.455Z,98031.23
2018-06-14T02:09:44.240Z,98034.70
2018-06-14T02:10:48.472Z,98035.45
2018-06-14T02:11:52.507Z,98020.43
2018-06-14T02:12:55.287Z,98028.27
2018-06-14T02:13:58.076Z,98030.55
2018-06-14T02:15:00.980Z,98023.73
2018-06-14T02:16:04.716Z,98024.89
2018-06-14T02:17:08.327Z,98027.34
2018-06-14T02:18:11.724Z,98022.90
2018-06-14T02:19:14.516Z,98032.42
2018-06-14T02:20:17.667Z,98024.41
2018-06-14T02:21:20.856Z,98031.34
2018-06-14T02:22:23.734Z,98030.17
2018-06-14T02:23:26.997Z,98035.88
2018-06-14T02:24:29.742Z,98024.45
2018-06-14T02:25:35.587Z,98030.05
2018-06-14T02:26:38.484Z,98029.66
2018-06-14T02:27:43.573Z,98029.94
2018-06-14T02:28:46.984Z,98031.06
2018-06-14T02:29:50.201Z,98034.20
2018-06-14T02:30:53.768Z,98037.55
2018-06-14T02:31:56.563Z,98035.73
2018-06-14T02:32:59.605Z,98036.77
2018-06-14T02:34:02.492Z,98037.13
2018-06-14T02:35:06.146Z,98034.37
2018-06-14T02:36:09.371Z,98041.16
2018-06-14T02:37:13.108Z,98041.16
2018-06-14T02:38:19.726Z,98044.69
2018-06-14T02:39:22.669Z,98049.02
2018-06-14T02:40:26.608Z,98046.16
2018-06-14T02:41:31.428Z,98041.66
2018-06-14T02:42:35.993Z,98043.59
2018-06-14T02:43:38.866Z,98047.77
2018-06-14T02:44:41.680Z,98050.07
2018-06-14T02:45:44.434Z,98046.44
2018-06-14T02:46:48.384Z,98038.79
2018-06-14T02:47:52.959Z,98050.34
2018-06-14T02:48:56.310Z,98049.37
2018-06-14T02:49:59.208Z,98045.97
2018-06-14T02:51:02.023Z,98043.23
2018-06-14T02:52:05.079Z,98042.63
2018-06-14T02:53:08.866Z,98038.84
2018-06-14T02:54:11.625Z,98043.98
2018-06-14T02:55:14.747Z,98041.02
2018-06-14T02:56:17.532Z,98041.22
2018-06-14T02:57:20.491Z,98034.37
2018-06-14T02:58:24.569Z,98033.59
2018-06-14T02:59:27.389Z,98035.20
2018-06-14T03:00:30.148Z,98037.52
2018-06-14T03:01:33.728Z,98034.36
2018-06-14T03:02:36.728Z,98041.67
2018-06-14T03:03:39.507Z,98036.56
2018-06-14T03:04:42.259Z,98031.58
2018-06-14T03:05:47.996Z,98038.55
2018-06-14T03:06:51.095Z,98035.72
2018-06-14T03:07:54.859Z,98042.49
2018-06-14T03:08:57.830Z,98043.53
2018-06-14T03:10:00.756Z,98041.08
2018-06-14T03:11:03.589Z,98042.23
2018-06-14T03:12:07.402Z,98037.38
2018-06-14T03:13:10.790Z,98040.69
2018-06-14T03:14:14.009Z,98035.89
2018-06-14T03:15:16.760Z,98037.47
2018-06-14T03:16:19.587Z,98039.33
2018-06-14T03:17:23.546Z,98037.48
2018-06-14T03:18:26.496Z,98036.69
2018-06-14T03:19:29.393Z,98039.53
2018-06-14T03:20:32.441Z,98036.25
2018-06-14T03:21:36.225Z,98037.13
2018-06-14T03:22:40.076Z,98035.40
2018-06-14T03:23:43.522Z,98038.73
2018-06-14T03:24:46.326Z,98039.15
2018-06-14T03:25:49.171Z,98034.48
2018-06-14T03:26:52.824Z,98032.69
2018-06-14T03:27:58.769Z,98035.20
2018-06-14T03:29:02.180Z,98029.31
2018-06-14T03:30:05.315Z,98030.95
2018-06-14T03:31:12.115Z,98026.89
2018-06-14T03:32:16.843Z,98030.09
2018-06-14T03:33:20.287Z,98022.19
2018-06-14T03:34:23.125Z,98028.40
2018-06-14T03:35:25.891Z,98025.03
2018-06-14T03:36:29.228Z,98027.69
2018-06-14T03:37:33.244Z,98021.72
2018-06-14T03:38:36.593Z,98020.23
2018-06-14T03:39:39.877Z,98022.23
2018-06-14T03:40:42.809Z,98015.92
2018-06-14T03:41:46.278Z,98017.91
2018-06-14T03:42:49.429Z,98014.10
2018-06-14T03:43:52.328Z,98016.50
2018-06-14T03:44:55.834Z,98016.50
2018-06-14T03:45:58.755Z,98016.37
2018-06-14T03:47:02.889Z,98018.14
2018-06-14T03:48:05.911Z,98013.84
2018-06-14T03:49:08.702Z,98005.48
2018-06-14T03:50:11.492Z,98012.83
2018-06-14T03:51:15.109Z,98013.64
2018-06-14T03:52:18.517Z,98009.39
2018-06-14T03:53:21.284Z,98003.44
2018-06-14T03:54:24.699Z,98006.09
2018-06-14T03:55:27.467Z,98005.59
2018-06-14T03:56:31.041Z,98002.03
2018-06-14T03:57:34.584Z,98004.74
2018-06-14T03:58:38.063Z,98006.83
2018-06-14T03:59:41.100Z,98010.77
2018-06-14T04:00:43.915Z,98009.47
2018-06-14T04:01:48.412Z,98008.05
2018-06-14T04:02:51.992Z,97998.95
2018-06-14T04:03:54.804Z,98007.27
2018-06-14T04:04:57.646Z,98013.40
2018-06-14T04:06:00.393Z,98006.22
2018-06-14T04:07:03.481Z,98008.12
2018-06-14T04:08:06.353Z,98004.75
2018-06-14T04:09:12.099Z,98002.43
2018-06-14T04:10:15.491Z,98005.21
2018-06-14T04:11:18.230Z,98001.28
2018-06-14T04:12:21.184Z,98000.71
2018-06-14T04:13:24.139Z,97996.54
2018-06-14T04:14:26.949Z,97999.31
2018-06-14T04:15:30.785Z,98001.14
2018-06-14T04:16:33.741Z,97997.19
2018-06-14T04:17:37.272Z,98003.26
2018-06-14T04:18:42.112Z,97997.58
2018-06-14T04:19:45.810Z,98003.42
2018-06-14T04:20:49.113Z,98001.42
2018-06-14T04:21:52.500Z,98005.97
2018-06-14T04:22:55.261Z,98010.86
2018-06-14T04:23:58.477Z,98014.92
2018-06-14T04:25:01.413Z,98009.57
2018-06-14T04:26:04.271Z,98008.39
2018-06-14T04:27:07.383Z,98010.43
2018-06-14T04:28:11.447Z,98009.64
2018-06-14T04:29:16.980Z,98008.86
2018-06-14T04:30:20.936Z,98016.31
2018-06-14T04:31:24.744Z,98016.42
2018-06-14T04:32:27.483Z,98018.31
2018-06-14T04:33:30.834Z,98017.11
2018-06-14T04:34:33.778Z,98017.70
2018-06-14T04:35:36.518Z,98018.03
2018-06-14T04:36:47.619Z,98013.59
2018-06-14T04:37:50.413Z,98014.23
2018-06-14T04:38:53.309Z,98019.52
2018-06-14T04:39:56.813Z,98020.77
2018-06-14T04:40:59.789Z,98021.29
2018-06-14T04:42:03.514Z,98020.91
2018-06-14T04:43:06.295Z,98021.01
2018-06-14T04:44:09.082Z,98021.31
2018-06-14T04:45:11.842Z,98020.70
2018-06-14T04:46:16.036Z,98026.02
2018-06-14T04:47:18.868Z,98022.80
2018-06-14T04:48:22.206Z,98020.13
2018-06-14T04:49:25.054Z,98022.49
2018-06-14T04:50:27.844Z,98024.91
2018-06-14T04:51:42.074Z,98022.23
2018-06-14T04:52:45.274Z,98023.70
2018-06-14T04:53:48.403Z,98027.30
2018-06-14T04:54:51.201Z,98022.20
2018-06-14T04:55:53.993Z,98019.46
2018-06-14T04:56:56.816Z,98021.48
2018-06-14T04:58:00.031Z,98022.62
2018-06-14T04:59:02.806Z,98019.00
2018-06-14T05:00:09.361Z,98016.00
2018-06-14T05:01:12.697Z,98016.00
2018-06-14T05:02:17.499Z,98019.16
2018-06-14T05:03:20.704Z,98020.05
2018-06-14T05:04:24.319Z,98020.94
2018-06-14T05:05:28.192Z,98013.83
2018-06-14T05:06:31.660Z,98019.69
2018-06-14T05:07:35.531Z,98018.33
2018-06-14T05:08:38.708Z,98017.77
2018-06-14T05:09:41.769Z,98018.70
2018-06-14T05:10:47.576Z,98021.28
2018-06-14T05:11:50.435Z,98022.30
2018-06-14T05:12:53.260Z,98021.66
2018-06-14T05:13:56.029Z,98021.02
2018-06-14T05:14:59.971Z,98014.87
2018-06-14T05:16:02.871Z,98018.95
2018-06-14T05:17:06.149Z,98020.31
2018-06-14T05:18:08.974Z,98017.52
2018-06-14T05:19:11.753Z,98008.42
2018-06-14T05:20:15.016Z,98012.25
2018-06-14T05:21:18.525Z,98010.89
2018-06-14T05:22:21.292Z,98005.95
2018-06-14T05:23:24.473Z,98001.14
2018-06-14T05:24:27.250Z,98000.42
2018-06-14T05:25:40.482Z,98007.09
2018-06-14T05:26:44.851Z,97999.34
2018-06-14T05:27:51.178Z,97999.19
2018-06-14T05:28:54.149Z,98001.03
2018-06-14T05:29:59.989Z,97997.11
2018-06-14T05:31:02.832Z,97997.37
2018-06-14T05:32:05.620Z,97995.03
2018-06-14T05:33:08.439Z,98000.95
2018-06-14T05:34:12.313Z,97997.03
2018-06-14T05:35:15.173Z,98001.96
2018-06-14T05:36:18.607Z,98002.61
2018-06-14T05:37:21.391Z,98001.55
2018-06-14T05:38:24.211Z,98004.67
2018-06-14T05:39:26.971Z,98003.86
2018-06-14T05:40:29.728Z,98002.73
2018-06-14T05:41:32.510Z,98003.30
2018-06-14T05:42:35.795Z,97997.15
2018-06-14T05:43:38.654Z,97997.77
2018-06-14T05:44:43.204Z,97997.41
2018-06-14T05:45:46.023Z,97996.11
2018-06-14T05:46:48.852Z,97990.20
2018-06-14T05:47:52.605Z,97991.45
2018-06-14T05:50:05.716Z,97984.83
2018-06-14T05:51:08.793Z,97980.34
2018-06-14T05:52:12.170Z,97978.08
2018-06-14T05:53:15.978Z,97974.30
2018-06-14T05:54:19.094Z,97979.37
2018-06-14T05:55:21.869Z,97978.16
2018-06-14T05:56:24.666Z,97980.30
2018-06-14T05:57:27.562Z,97979.81
2018-06-14T05:58:30.502Z,97978.84
2018-06-14T05:59:33.401Z,97977.48
2018-06-14T06:00:36.993Z,97977.68
2018-06-14T06:01:39.808Z,97982.73
2018-06-14T06:02:42.611Z,97983.31
2018-06-14T06:03:45.402Z,97985.84
2018-06-14T06:04:48.278Z,97981.86
2018-06-14T06:05:51.094Z,97982.94
2018-06-14T06:06:54.289Z,97980.16
2018-06-14T06:07:57.084Z,97981.56
2018-06-14T06:09:00.790Z,97979.19
2018-06-14T06:10:03.696Z,97980.48
2018-06-14T06:11:06.506Z,97982.61
2018-06-14T06:12:09.311Z,97968.00
2018-06-14T06:13:12.560Z,97971.57
2018-06-14T06:14:15.431Z,97975.77
2018-06-14T06:15:18.329Z,97968.64
2018-06-14T06:16:21.157Z,97965.36
2018-06-14T06:17:23.905Z,97962.42
2018-06-14T06:18:27.358Z,97968.22
2018-06-14T06:19:30.774Z,97965.78
2018-06-14T06:20:33.632Z,97972.18
2018-06-14T06:21:36.403Z,97975.77
2018-06-14T06:22:40.623Z,97971.31
2018-06-14T06:23:45.169Z,97973.15
2018-06-14T06:24:48.005Z,97970.75
2018-06-14T06:25:51.164Z,97972.70
2018-06-14T06:26:53.953Z,97972.09
2018-06-14T06:27:56.789Z,97973.61
2018-06-14T06:28:59.579Z,97976.03
2018-06-14T06:30:02.629Z,97973.88
2018-06-14T06:31:05.389Z,97975.50
2018-06-14T06:32:08.467Z,97974.03
2018-06-14T06:33:11.300Z,97980.07
2018-06-14T06:34:14.190Z,97973.37
2018-06-14T06:35:18.585Z,97972.33
2018-06-14T06:36:21.602Z,97971.66
2018-06-14T06:37:24.416Z,97967.66
2018-06-14T06:38:27.707Z,97969.38
2018-06-14T06:39:30.685Z,97971.41
2018-06-14T06:40:33.512Z,97973.67
2018-06-14T06:41:36.308Z,97975.16
2018-06-14T06:42:39.268Z,97973.91
2018-06-14T06:43:42.873Z,97969.48
2018-06-14T06:44:46.123Z,97972.80
2018-06-14T06:45:48.961Z,97969.45
2018-06-14T06:46:51.890Z,97966.81
2018-06-14T06:47:54.692Z,97968.36
2018-06-14T06:48:58.428Z,97961.14
2018-06-14T06:50:01.835Z,97964.64
2018-06-14T06:51:04.995Z,97961.69
2018-06-14T06:52:08.053Z,97958.03
2018-06-14T06:53:11.044Z,97957.93
2018-06-14T06:54:13.933Z,97962.23
2018-06-14T06:55:17.502Z,97953.06
2018-06-14T06:56:20.651Z,97955.76
2018-06-14T06:57:24.233Z,97955.69
2018-06-14T06:58:30.458Z,97956.97
2018-06-14T06:59:33.228Z,97957.69
2018-06-14T07:00:36.493Z,97956.80
2018-06-14T07:01:39.328Z,97960.00
2018-06-14T07:02:42.108Z,97957.53
2018-06-14T07:03:46.385Z,97955.80
2018-06-14T07:04:49.362Z,97953.25
2018-06-14T07:05:52.154Z,97958.98
2018-06-14T07:06:56.078Z,97955.38
2018-06-14T07:08:00.381Z,97952.23
2018-06-14T07:09:03.393Z,97946.98
2018-06-14T07:10:07.339Z,97947.05
2018-06-14T07:11:15.557Z,97952.17
2018-06-14T07:12:19.944Z,97944.82
2018-06-14T07:13:22.773Z,97951.92
2018-06-14T07:14:25.619Z,97948.57
2018-06-14T07:15:28.550Z,97946.16
2018-06-14T07:16:31.390Z,97947.34
2018-06-14T07:17:34.298Z,97944.91
2018-06-14T07:18:37.095Z,97950.48
2018-06-14T07:19:39.905Z,97946.44
2018-06-14T07:20:42.693Z,97948.99
2018-06-14T07:21:45.877Z,97945.09
2018-06-14T07:22:48.751Z,97941.56
2018-06-14T07:23:51.592Z,97944.39
2018-06-14T07:24:54.429Z,97944.95
2018-06-14T07:25:57.260Z,97950.02
2018-06-14T07:27:00.275Z,97942.54
2018-06-14T07:28:03.734Z,97941.67
2018-06-14T07:29:06.594Z,97943.85
2018-06-14T07:30:09.403Z,97942.25
2018-06-14T07:31:12.214Z,97939.16
2018-06-14T07:32:15.729Z,97937.48
2018-06-14T07:33:18.623Z,97938.02
2018-06-14T07:34:21.782Z,97935.72
2018-06-14T07:35:28.443Z,97937.69
2018-06-14T07:36:36.300Z,97935.13
2018-06-14T07:37:40.350Z,97935.69
2018-06-14T07:39:52.831Z,97935.44
2018-06-14T07:40:56.648Z,97948.38
2018-06-14T07:42:01.995Z,97944.31
2018-06-14T07:43:04.849Z,97937.59
2018-06-14T07:44:08.575Z,97935.56
2018-06-14T07:45:11.377Z,97941.30
2018-06-14T07:46:15.864Z,97939.09
2018-06-14T07:54:25.950Z,97936.85
2018-06-14T07:55:28.885Z,97947.84
2018-06-14T07:56:31.738Z,97936.78
2018-06-14T07:57:34.580Z,97942.13
2018-06-14T07:58:37.461Z,97943.44
2018-06-14T07:59:40.258Z,97941.77
2018-06-14T08:00:43.976Z,97944.56
2018-06-14T08:01:46.831Z,97943.67
2018-06-14T08:02:49.820Z,97950.73
2018-06-14T08:03:52.610Z,97948.45
2018-06-14T08:04:55.631Z,97945.80
2018-06-14T08:05:58.579Z,97944.70
2018-06-14T08:07:01.724Z,97941.30
2018-06-14T08:08:04.527Z,97950.91
2018-06-14T08:09:07.610Z,97943.63
2018-06-14T08:10:10.659Z,97952.65
2018-06-14T08:11:13.457Z,97950.01
2018-06-14T08:12:16.284Z,97941.11
2018-06-14T08:13:19.113Z,97936.76
2018-06-14T08:14:23.009Z,97943.97
2018-06-14T08:15:26.373Z,97933.48
2018-06-14T08:16:29.762Z,97940.69
2018-06-14T08:17:33.600Z,97935.78
2018-06-14T08:18:37.330Z,97933.27
2018-06-14T08:19:40.148Z,97933.40
2018-06-14T08:20:44.121Z,97929.84
2018-06-14T08:21:47.312Z,97928.18
2018-06-14T08:22:50.098Z,97917.39
2018-06-14T08:23:54.182Z,97926.26
2018-06-14T08:25:01.617Z,97922.13
2018-06-14T08:26:05.359Z,97916.84
2018-06-14T08:27:09.417Z,97926.25
2018-06-14T08:28:14.985Z,97925.97
2018-06-14T08:29:17.786Z,97922.32
2018-06-14T08:30:21.892Z,97914.86
2018-06-14T08:31:25.406Z,97936.16
2018-06-14T08:32:29.199Z,97924.17
2018-06-14T08:33:32.138Z,97921.27
2018-06-14T08:34:35.088Z,97926.84
2018-06-14T08:35:37.977Z,97917.27
2018-06-14T08:36:41.109Z,97918.57
2018-06-14T08:37:45.579Z,97935.09
2018-06-14T08:38:48.389Z,97924.34
2018-06-14T08:39:51.278Z,97916.68
2018-06-14T08:40:54.067Z,97914.38
2018-06-14T08:41:56.894Z,97917.81
2018-06-14T08:43:00.325Z,97919.95
2018-06-14T08:44:03.105Z,97913.85
2018-06-14T08:45:06.019Z,97918.39
2018-06-14T08:46:09.765Z,97917.63
2018-06-14T08:47:12.538Z,97912.59
2018-06-14T08:48:15.278Z,97914.69
2018-06-14T08:49:18.545Z,97914.36
2018-06-14T08:50:21.377Z,97911.33
2018-06-14T08:51:24.216Z,97908.25
2018-06-14T08:52:27.927Z,97901.48
2018-06-14T08:53:30.729Z,97897.53
2018-06-14T08:54:33.568Z,97902.58
2018-06-14T08:55:36.621Z,97901.67
2018-06-14T08:56:39.674Z,97901.02
2018-06-14T08:57:42.508Z,97899.17
2018-06-14T08:58:46.137Z,97891.11
2018-06-14T08:59:49.028Z,97911.22
2018-06-14T09:00:51.864Z,97918.03
2018-06-14T09:01:54.988Z,97913.64
2018-06-14T09:02:57.763Z,97911.51
2018-06-14T09:04:00.670Z,97908.90
2018-06-14T09:05:03.522Z,97902.48
2018-06-14T09:06:07.952Z,97903.66
2018-06-14T09:07:10.728Z,97900.79
2018-06-14T09:08:15.379Z,97899.41
2018-06-14T09:09:18.161Z,97904.61
2018-06-14T09:10:20.910Z,97904.45
2018-06-14T09:11:23.754Z,97909.80
2018-06-14T09:12:26.549Z,97901.44
2018-06-14T09:13:29.323Z,97908.87
2018-06-14T09:14:32.426Z,97904.41
2018-06-14T09:15:35.241Z,97900.94
2018-06-14T09:16:38.526Z,97912.27
2018-06-14T09:17:41.456Z,97922.34
2018-06-14T09:18:45.347Z,97910.38
2018-06-14T09:19:48.178Z,97924.78
2018-06-14T09:20:52.323Z,97931.11
2018-06-14T09:21:56.697Z,97921.17
2018-06-14T09:23:00.857Z,97928.97
2018-06-14T09:24:03.770Z,97913.09
2018-06-14T09:25:07.469Z,97918.42
2018-06-14T09:26:10.270Z,97922.59
2018-06-14T09:27:13.489Z,97923.84
2018-06-14T09:28:16.361Z,97911.91
2018-06-14T09:29:19.485Z,97916.77
2018-06-14T09:30:23.789Z,97915.89
2018-06-14T09:31:26.850Z,97914.30
2018-06-14T09:32:29.717Z,97909.97
2018-06-14T09:33:32.962Z,97904.36
2018-06-14T09:34:36.599Z,97904.61
2018-06-14T09:35:39.382Z,97896.80
2018-06-14T09:36:44.347Z,97892.20
2018-06-14T09:37:47.376Z,97914.11
2018-06-14T09:38:50.197Z,97915.66
2018-06-14T09:39:53.471Z,97914.20
2018-06-14T09:40:58.486Z,97918.81
2018-06-14T09:42:01.305Z,97918.94
2018-06-14T09:43:04.124Z,97900.16
2018-06-14T09:44:07.616Z,97902.44
2018-06-14T09:45:10.665Z,97913.30
2018-06-14T09:46:14.347Z,97919.05
2018-06-14T09:47:17.208Z,97911.02
2018-06-14T09:48:20.058Z,97909.38
2018-06-14T09:49:23.572Z,97906.53
2018-06-14T09:50:27.499Z,97914.84
2018-06-14T09:51:30.365Z,97904.03
2018-06-14T09:52:33.676Z,97897.27
2018-06-14T09:53:37.130Z,97891.89
2018-06-14T09:54:40.997Z,97890.64
2018-06-14T09:55:46.751Z,97893.51
2018-06-14T09:56:49.737Z,97897.56
2018-06-14T09:57:52.817Z,97892.91
2018-06-14T09:58:56.305Z,97903.87
2018-06-14T10:00:00.317Z,97897.96
2018-06-14T10:01:03.259Z,97897.16
2018-06-14T10:02:06.130Z,97895.38
2018-06-14T10:03:09.000Z,97915.75
2018-06-14T10:04:12.794Z,97899.56
2018-06-14T10:05:17.224Z,97897.16
2018-06-14T10:06:20.111Z,97897.41
2018-06-14T10:07:23.022Z,97892.94
2018-06-14T10:08:26.387Z,97893.48
2018-06-14T10:09:29.192Z,97888.51
2018-06-14T10:10:32.006Z,97892.88
2018-06-14T10:11:36.432Z,97879.78
2018-06-14T10:12:40.935Z,97892.19
2018-06-14T10:13:44.405Z,97886.94
2018-06-14T10:14:47.327Z,97888.88
2018-06-14T10:15:55.285Z,97891.08
2018-06-14T10:16:59.689Z,97903.47
2018-06-14T10:18:02.801Z,97912.84
2018-06-14T10:19:07.591Z,97894.15
2018-06-14T10:20:12.356Z,97913.22
2018-06-14T10:21:15.165Z,97900.09
2018-06-14T10:22:19.628Z,97892.98
2018-06-14T10:23:22.980Z,97906.34
2018-06-14T10:24:27.212Z,97908.84
2018-06-14T10:25:31.305Z,97897.89
2018-06-14T10:26:35.473Z,97886.86
2018-06-14T10:27:40.414Z,97889.78
2018-06-14T10:28:44.417Z,97888.95
2018-06-14T10:29:49.729Z,97893.86
2018-06-14T10:30:55.924Z,97884.31
2018-06-14T10:31:58.755Z,97885.88
2018-06-14T10:33:01.596Z,97896.16
2018-06-14T10:34:05.096Z,97896.81
2018-06-14T10:35:10.664Z,97897.42
2018-06-14T10:36:14.191Z,97900.35
2018-06-14T10:37:18.266Z,97890.05
2018-06-14T10:38:21.099Z,97904.03
2018-06-14T10:39:24.052Z,97900.83
2018-06-14T10:40:27.546Z,97893.06
2018-06-14T10:41:32.004Z,97901.31
2018-06-14T10:42:35.776Z,97896.52
2018-06-14T10:43:39.309Z,97902.80
2018-06-14T10:44:42.441Z,97900.25
2018-06-14T10:45:51.699Z,97900.74
2018-06-14T10:46:54.499Z,97894.75
2018-06-14T10:47:57.272Z,97896.31
2018-06-14T10:49:00.102Z,97894.12
2018-06-14T10:50:03.337Z,97904.31
2018-06-14T10:51:07.348Z,97860.30
2018-06-14T10:52:10.829Z,97878.34
2018-06-14T10:53:13.672Z,97876.34
2018-06-14T10:54:16.479Z,97880.09
2018-06-14T10:55:19.340Z,97896.23
2018-06-14T10:56:23.559Z,97894.17
2018-06-14T10:57:26.336Z,97897.27
2018-06-14T10:58:29.561Z,97886.44
2018-06-14T10:59:32.364Z,97894.56
2018-06-14T11:00:35.356Z,97900.84
2018-06-14T11:01:38.196Z,97882.48
2018-06-14T11:02:41.282Z,97883.34
2018-06-14T11:03:50.304Z,97882.72
2018-06-14T11:04:53.093Z,97872.73
2018-06-14T11:05:56.852Z,97875.17
2018-06-14T11:06:59.724Z,97865.95
2018-06-14T11:08:02.519Z,97880.38
2018-06-14T11:09:06.815Z,97876.06
2018-06-14T11:10:09.579Z,97877.05
2018-06-14T11:11:15.964Z,97869.29
2018-06-14T11:13:34.349Z,97871.36
2018-06-14T11:14:38.356Z,97867.96
2018-06-14T11:17:00.823Z,97863.44
2018-06-14T11:18:05.372Z,97862.82
2018-06-14T11:19:09.284Z,97871.17
2018-06-14T11:20:17.488Z,97867.87
2018-06-14T11:21:20.637Z,97872.38
2018-06-14T11:22:24.542Z,97875.59
2018-06-14T11:23:27.333Z,97870.98
2018-06-14T11:24:31.924Z,97865.84
2018-06-14T11:25:35.274Z,97865.48
2018-06-14T11:26:38.372Z,97864.42
2018-06-14T11:27:42.401Z,97875.77
2018-06-14T11:28:45.185Z,97865.36
2018-06-14T11:29:48.776Z,97870.33
2018-06-14T11:30:52.197Z,97866.09
2018-06-14T11:31:56.303Z,97865.34
2018-06-14T11:32:59.279Z,97868.88
2018-06-14T11:34:03.195Z,97879.75
2018-06-14T11:35:06.546Z,97879.34
2018-06-14T11:36:09.376Z,97860.67
2018-06-14T11:37:15.906Z,97868.09
2018-06-14T11:38:18.685Z,97835.98
2018-06-14T11:39:22.569Z,97844.62
2018-06-14T11:40:27.468Z,97832.30
2018-06-14T11:41:30.274Z,97848.80
2018-06-14T11:42:36.043Z,97867.70
2018-06-14T11:43:40.354Z,97881.52
2018-06-14T11:44:43.309Z,97872.58
2018-06-14T11:45:46.080Z,97861.92
2018-06-14T11:46:49.161Z,97855.70
2018-06-14T11:47:51.958Z,97858.06
2018-06-14T11:48:54.747Z,97851.89
2018-06-14T11:49:57.547Z,97855.89
2018-06-14T11:51:00.406Z,97852.49
2018-06-14T11:52:03.289Z,97866.52
2018-06-14T11:53:07.048Z,97853.47
2018-06-14T11:54:12.032Z,97851.14
2018-06-14T11:55:15.424Z,97854.50
2018-06-14T11:56:18.300Z,97863.38
2018-06-14T11:57:21.219Z,97852.33
2018-06-14T11:58:24.042Z,97852.49
2018-06-14T11:59:28.205Z,97859.06
2018-06-14T12:00:33.423Z,97854.64
2018-06-14T12:01:38.127Z,97841.73
2018-06-14T12:02:41.810Z,97842.31
2018-06-14T12:03:44.699Z,97825.14
2018-06-14T12:04:51.661Z,97841.91
2018-06-14T12:05:54.810Z,97835.55
2018-06-14T12:07:01.303Z,97848.52
2018-06-14T12:08:05.243Z,97840.45
2018-06-14T12:09:08.883Z,97841.73
2018-06-14T12:10:12.481Z,97848.67
2018-06-14T12:11:16.086Z,97835.55
2018-06-14T12:12:19.225Z,97823.19
2018-06-14T12:13:22.897Z,97830.14
2018-06-14T12:14:25.724Z,97827.91
2018-06-14T12:15:28.600Z,97782.51
2018-06-14T12:16:32.365Z,97805.05
2018-06-14T12:17:35.179Z,97838.78
2018-06-14T12:18:38.328Z,97838.42
2018-06-14T12:19:42.003Z,97837.63
2018-06-14T12:20:45.219Z,97836.79
2018-06-14T12:21:50.128Z,97818.48
2018-06-14T12:22:53.048Z,97794.32
2018-06-14T12:23:55.985Z,97824.15
2018-06-14T12:24:59.151Z,97793.61
2018-06-14T12:26:01.963Z,97805.73
2018-06-14T12:27:04.785Z,97800.27
2018-06-14T12:28:07.663Z,97799.46
2018-06-14T12:29:15.005Z,97805.03
2018-06-14T12:30:17.785Z,97812.76
2018-06-14T12:31:20.943Z,97811.78
2018-06-14T12:32:23.787Z,97808.00
2018-06-14T12:33:27.794Z,97810.82
2018-06-14T12:34:31.217Z,97808.98
2018-06-14T12:35:35.602Z,97809.06
2018-06-14T12:36:39.190Z,97815.89
2018-06-14T12:37:42.301Z,97807.64