createdAt,value
2023-01-27T00:00:31.415Z,6.80
2023-01-27T00:03:00.244Z,7.53
2023-01-27T00:05:27.859Z,7.33
2023-01-27T00:07:58.691Z,7.30
2023-01-27T00:10:26.978Z,7.63
2023-01-27T00:13:13.720Z,8.07
2023-01-27T00:15:43.927Z,7.13
2023-01-27T00:18:12.751Z,6.97
2023-01-27T00:20:58.015Z,7.30
2023-01-27T00:23:44.263Z,7.00
2023-01-27T00:26:12.790Z,7.33
2023-01-27T00:28:43.389Z,6.70
2023-01-27T00:31:29.536Z,7.20
2023-01-27T00:34:02.148Z,7.13
2023-01-27T00:36:29.931Z,7.07
2023-01-27T00:38:57.760Z,6.40
2023-01-27T00:41:29.687Z,6.80
2023-01-27T00:43:58.138Z,6.63
2023-01-27T00:46:26.135Z,6.87
2023-01-27T00:48:53.804Z,6.77
2023-01-27T00:51:22.649Z,6.83
2023-01-27T00:53:50.380Z,6.87
2023-01-27T00:56:18.515Z,7.03
2023-01-27T00:58:45.991Z,7.37
2023-01-27T01:01:15.291Z,8.27
2023-01-27T01:03:43.272Z,8.30
2023-01-27T01:06:11.812Z,8.13
2023-01-27T01:08:40.692Z,8.03
2023-01-27T01:11:09.656Z,7.87
2023-01-27T01:13:37.175Z,7.73
2023-01-27T01:16:08.724Z,7.70
2023-01-27T01:18:36.229Z,7.93
2023-01-27T01:21:04.003Z,8.50
2023-01-27T01:23:31.426Z,7.03
2023-01-27T01:26:00.391Z,7.27
2023-01-27T01:28:29.198Z,7.37
2023-01-27T01:30:56.853Z,7.43
2023-01-27T01:33:24.577Z,7.20
2023-01-27T01:35:52.039Z,7.37
2023-01-27T01:38:19.468Z,6.93
2023-01-27T01:40:46.904Z,6.73
2023-01-27T01:43:17.336Z,6.40
2023-01-27T01:45:49.198Z,6.60
2023-01-27T01:48:18.945Z,7.43
2023-01-27T01:50:49.061Z,7.73
2023-01-27T01:53:16.661Z,8.47
2023-01-27T01:55:44.161Z,8.17
2023-01-27T01:58:12.912Z,7.63
2023-01-27T02:00:41.965Z,7.57
2023-01-27T02:03:10.550Z,7.13
2023-01-27T02:05:40.957Z,7.73
2023-01-27T02:08:10.633Z,6.90
2023-01-27T02:10:38.250Z,7.57
2023-01-27T02:13:05.887Z,7.00
2023-01-27T02:15:33.580Z,7.77
2023-01-27T02:18:02.651Z,7.60
2023-01-27T02:20:35.436Z,7.40
2023-01-27T02:23:05.906Z,7.13
2023-01-27T02:25:39.918Z,7.63
2023-01-27T02:28:09.242Z,8.00
2023-01-27T02:30:36.977Z,7.83
2023-01-27T02:33:07.240Z,7.40
2023-01-27T02:35:35.669Z,7.63
2023-01-27T02:38:04.195Z,7.57
2023-01-27T02:40:33.421Z,8.10
2023-01-27T02:43:04.353Z,8.07
2023-01-27T02:45:31.849Z,8.37
2023-01-27T02:48:00.679Z,7.67
2023-01-27T02:50:28.588Z,8.07
2023-01-27T02:52:56.118Z,8.20
2023-01-27T02:55:23.641Z,8.50
2023-01-27T02:57:52.227Z,8.67
2023-01-27T03:00:47.229Z,8.47
2023-01-27T03:03:14.811Z,8.67
2023-01-27T03:05:42.368Z,8.30
2023-01-27T03:08:09.809Z,8.10
2023-01-27T03:10:37.455Z,8.83
2023-01-27T03:13:04.907Z,8.27
2023-01-27T03:15:50.068Z,8.97
2023-01-27T03:18:19.048Z,9.10
2023-01-27T03:20:47.650Z,9.77
2023-01-27T03:23:15.663Z,8.63
2023-01-27T03:25:47.756Z,9.67
2023-01-27T03:28:15.951Z,9.60
2023-01-27T03:30:49.953Z,8.87
2023-01-27T03:33:22.472Z,9.13
2023-01-27T03:36:10.022Z,9.07
2023-01-27T03:39:02.106Z,9.83
2023-01-27T03:41:47.463Z,9.70
2023-01-27T03:44:32.930Z,9.73
2023-01-27T03:47:00.394Z,9.67
2023-01-27T03:49:29.858Z,10.37
2023-01-27T03:51:57.567Z,10.60
2023-01-27T03:54:25.042Z,9.57
2023-01-27T03:56:52.480Z,9.83
2023-01-27T03:59:20.034Z,9.27
2023-01-27T04:01:47.528Z,10.10
2023-01-27T04:04:32.865Z,10.03
2023-01-27T04:07:03.234Z,10.03
2023-01-27T04:09:31.691Z,9.80
2023-01-27T04:11:59.822Z,9.23
2023-01-27T04:14:29.767Z,9.43
2023-01-27T04:16:59.717Z,9.50
2023-01-27T04:19:28.709Z,9.23
2023-01-27T04:21:56.688Z,8.90
2023-01-27T04:24:25.715Z,8.73
2023-01-27T04:26:55.737Z,8.27
2023-01-27T04:29:24.353Z,9.07
2023-01-27T04:31:52.015Z,8.67
2023-01-27T04:34:19.766Z,8.93
2023-01-27T04:36:47.609Z,9.30
2023-01-27T04:39:15.352Z,10.00
2023-01-27T04:41:45.426Z,9.20
2023-01-27T04:44:13.166Z,9.77
2023-01-27T04:46:42.273Z,9.93
2023-01-27T04:49:11.088Z,9.53
2023-01-27T04:51:39.345Z,8.73
2023-01-27T04:54:07.115Z,9.50
2023-01-27T04:56:35.593Z,10.17
2023-01-27T04:59:05.496Z,9.20
2023-01-27T05:01:37.354Z,9.60
2023-01-27T05:04:05.313Z,9.30
2023-01-27T05:06:32.781Z,10.30
2023-01-27T05:09:02.084Z,9.10
2023-01-27T05:11:29.645Z,9.33
2023-01-27T05:13:57.068Z,9.20
2023-01-27T05:16:27.472Z,9.10
2023-01-27T05:18:56.175Z,9.13
2023-01-27T05:21:28.131Z,9.67
2023-01-27T05:23:55.694Z,9.97
2023-01-27T05:26:23.868Z,10.27
2023-01-27T05:28:52.203Z,9.20
2023-01-27T05:31:20.887Z,9.77
2023-01-27T05:33:51.242Z,9.70
2023-01-27T05:36:19.654Z,9.63
2023-01-27T05:38:47.184Z,9.63
2023-01-27T05:41:15.601Z,9.80
2023-01-27T05:43:43.838Z,10.43
2023-01-27T05:46:12.259Z,10.77
2023-01-27T05:48:40.607Z,10.10
2023-01-27T05:51:09.797Z,9.53
2023-01-27T05:53:37.557Z,9.67
2023-01-27T05:56:05.598Z,9.40
2023-01-27T05:58:33.290Z,10.23
2023-01-27T06:01:07.649Z,9.50
2023-01-27T06:03:35.151Z,10.30
2023-01-27T06:06:03.516Z,10.13
2023-01-27T06:08:32.489Z,9.83
2023-01-27T06:10:59.989Z,9.67
2023-01-27T06:13:28.728Z,10.17
2023-01-27T06:15:56.642Z,9.67
2023-01-27T06:18:24.703Z,9.63
2023-01-27T06:20:52.241Z,10.00
2023-01-27T06:23:19.695Z,9.50
2023-01-27T06:25:50.051Z,9.80
2023-01-27T06:28:28.640Z,9.63
2023-01-27T06:30:56.875Z,10.13
2023-01-27T06:33:24.645Z,9.67
2023-01-27T06:35:52.115Z,10.97
2023-01-27T06:38:19.569Z,10.20
2023-01-27T06:40:47.054Z,10.17
2023-01-27T06:43:15.991Z,9.63
2023-01-27T06:45:43.530Z,9.77
2023-01-27T06:48:11.017Z,10.23
2023-01-27T06:50:38.552Z,9.70
2023-01-27T06:53:07.421Z,10.20
2023-01-27T06:55:35.480Z,10.37
2023-01-27T06:58:03.451Z,9.77
2023-01-27T07:00:32.256Z,9.87
2023-01-27T07:02:59.751Z,10.07
2023-01-27T07:05:27.417Z,10.43
2023-01-27T07:07:54.905Z,10.63
2023-01-27T07:10:22.366Z,10.30
2023-01-27T07:12:49.842Z,10.33
2023-01-27T07:15:17.271Z,10.97
2023-01-27T07:17:46.119Z,12.80
2023-01-27T07:20:14.608Z,10.63
2023-01-27T07:22:42.272Z,10.03
2023-01-27T07:25:10.459Z,10.60
2023-01-27T07:27:44.195Z,10.70
2023-01-27T07:30:13.080Z,10.93
2023-01-27T07:32:40.717Z,9.43
2023-01-27T07:35:09.827Z,10.33
2023-01-27T07:37:38.344Z,10.17
2023-01-27T07:40:06.284Z,10.27
2023-01-27T07:42:33.751Z,11.23
2023-01-27T07:45:02.136Z,10.13
2023-01-27T07:47:29.708Z,10.07
2023-01-27T07:49:57.158Z,10.47
2023-01-27T07:52:26.036Z,10.57
2023-01-27T07:54:53.480Z,9.80
2023-01-27T07:57:20.970Z,10.73
2023-01-27T07:59:48.541Z,11.13
2023-01-27T08:02:16.041Z,10.27
2023-01-27T08:04:52.555Z,9.90
2023-01-27T08:07:20.887Z,9.90
2023-01-27T08:09:49.687Z,9.93
2023-01-27T08:12:17.214Z,10.00
2023-01-27T08:14:44.641Z,9.80
2023-01-27T08:17:12.140Z,9.47
2023-01-27T08:19:39.610Z,10.30
2023-01-27T08:22:07.069Z,9.87
2023-01-27T08:24:34.588Z,9.20
2023-01-27T08:27:03.415Z,8.90
2023-01-27T08:29:33.178Z,8.53
2023-01-27T08:32:00.651Z,9.00
2023-01-27T08:34:28.140Z,7.70
2023-01-27T08:36:55.643Z,8.67
2023-01-27T08:39:23.110Z,8.77
2023-01-27T08:41:50.600Z,8.57
2023-01-27T08:44:19.411Z,8.00
2023-01-27T08:46:47.008Z,8.60
2023-01-27T08:49:14.671Z,8.47
2023-01-27T08:51:42.096Z,9.23
2023-01-27T08:54:09.954Z,7.70
2023-01-27T08:56:37.418Z,7.40
2023-01-27T08:59:04.864Z,7.73
2023-01-27T09:01:33.787Z,8.17
2023-01-27T09:04:02.141Z,8.03
2023-01-27T09:06:29.658Z,8.50
2023-01-27T09:09:11.776Z,8.47
2023-01-27T09:11:41.138Z,8.17
2023-01-27T09:14:08.792Z,7.83
2023-01-27T09:16:37.848Z,8.33
2023-01-27T09:19:05.434Z,7.70
2023-01-27T09:21:32.904Z,8.17
2023-01-27T09:24:00.440Z,7.90
2023-01-27T09:26:28.442Z,7.43
2023-01-27T09:28:55.878Z,7.40
2023-01-27T09:31:23.697Z,7.27
2023-01-27T09:33:52.698Z,7.50
2023-01-27T09:36:21.821Z,6.40
2023-01-27T09:38:52.158Z,7.07
2023-01-27T09:41:38.578Z,7.63
2023-01-27T09:44:18.849Z,7.23
2023-01-27T09:46:51.607Z,7.00
2023-01-27T09:49:27.522Z,6.73
2023-01-27T09:52:00.451Z,6.00
2023-01-27T09:54:38.988Z,6.27
2023-01-27T09:57:11.073Z,6.67
2023-01-27T09:59:47.281Z,6.07
2023-01-27T10:02:21.331Z,6.30
2023-01-27T10:04:56.094Z,6.27
2023-01-27T10:07:32.900Z,6.37
2023-01-27T10:10:06.534Z,5.87
2023-01-27T10:12:37.964Z,5.73
2023-01-27T10:15:11.348Z,6.77
2023-01-27T10:17:42.387Z,5.37
2023-01-27T10:20:17.165Z,5.60
2023-01-27T10:22:48.070Z,5.80
2023-01-27T10:25:23.004Z,6.10
2023-01-27T10:27:54.953Z,6.33
2023-01-27T10:30:25.350Z,6.30
2023-01-27T10:32:58.964Z,5.60
2023-01-27T10:35:30.793Z,5.50
2023-01-27T10:38:04.090Z,5.57
2023-01-27T10:40:35.328Z,5.20
2023-01-27T10:43:05.901Z,5.10
2023-01-27T10:45:37.489Z,5.00
2023-01-27T10:48:18.835Z,5.40
2023-01-27T10:50:49.540Z,5.37
2023-01-27T10:53:18.317Z,4.63
2023-01-27T10:55:47.700Z,5.37
2023-01-27T10:58:17.830Z,4.93
2023-01-27T11:01:18.099Z,4.83
2023-01-27T11:03:38.460Z,4.80
2023-01-27T11:06:11.832Z,5.50
2023-01-27T11:12:00.858Z,5.03
2023-01-27T11:14:29.837Z,5.10
2023-01-27T11:16:59.338Z,4.77
2023-01-27T11:19:40.423Z,5.10
2023-01-27T11:22:17.130Z,5.23
2023-01-27T11:24:46.444Z,4.70
2023-01-27T11:27:18.479Z,4.40
2023-01-27T11:29:49.606Z,4.40
2023-01-27T11:32:21.685Z,4.30
2023-01-27T11:34:54.985Z,4.60
2023-01-27T11:37:31.617Z,4.57
2023-01-27T11:39:59.496Z,4.97
2023-01-27T11:42:29.824Z,4.47
2023-01-27T11:45:14.955Z,4.40
2023-01-27T11:47:43.017Z,4.37
2023-01-27T11:50:48.064Z,6.30
2023-01-27T11:54:31.033Z,4.10
2023-01-27T12:00:44.118Z,5.53
2023-01-27T12:06:34.326Z,5.27
2023-01-27T12:09:31.567Z,5.00
2023-01-27T12:12:12.546Z,5.33
2023-01-27T12:14:40.027Z,5.60
2023-01-27T12:17:09.235Z,5.43
2023-01-27T12:19:38.007Z,6.27
2023-01-27T12:22:09.488Z,6.00
2023-01-27T12:24:46.589Z,5.30
2023-01-27T12:27:20.671Z,5.43
2023-01-27T12:29:50.954Z,5.30
2023-01-27T12:32:23.038Z,6.10
2023-01-27T12:34:51.592Z,5.80
2023-01-27T12:37:22.752Z,5.80
2023-01-27T12:39:53.056Z,6.07
2023-01-27T12:42:33.968Z,4.97
2023-01-27T12:45:02.158Z,6.70
2023-01-27T12:47:31.791Z,6.87
2023-01-27T12:50:59.452Z,6.43
2023-01-27T12:53:32.066Z,5.57
2023-01-27T12:56:00.600Z,5.70
2023-01-27T12:58:33.193Z,5.13
2023-01-27T13:01:02.120Z,5.50
2023-01-27T13:03:31.262Z,5.37
2023-01-27T13:05:59.957Z,5.60
2023-01-27T13:08:28.672Z,6.70
2023-01-27T13:10:57.549Z,5.63
2023-01-27T13:13:25.987Z,6.13
2023-01-27T13:15:54.806Z,5.23
2023-01-27T13:18:22.741Z,5.53
2023-01-27T13:20:52.744Z,5.33
2023-01-27T13:23:21.745Z,4.83
2023-01-27T13:25:52.445Z,5.00
2023-01-27T13:28:22.835Z,5.40
2023-01-27T13:30:53.897Z,5.10
2023-01-27T13:36:58.353Z,5.37
2023-01-27T13:39:34.770Z,4.93
2023-01-27T13:42:32.256Z,5.80
2023-01-27T13:45:06.960Z,6.40
2023-01-27T13:47:36.824Z,6.00
2023-01-27T13:50:07.965Z,6.90
2023-01-27T13:52:38.117Z,7.40
2023-01-27T13:55:12.242Z,7.43
2023-01-27T13:57:58.381Z,7.10
2023-01-27T14:00:34.531Z,6.93
2023-01-27T14:03:16.530Z,7.13
2023-01-27T14:05:49.370Z,7.40
2023-01-27T14:08:42.390Z,7.20
2023-01-27T14:11:16.321Z,6.83
2023-01-27T14:13:50.821Z,6.80
2023-01-27T14:16:19.873Z,6.70
2023-01-27T14:18:49.509Z,6.93
2023-01-27T14:21:39.271Z,6.70
2023-01-27T14:24:20.530Z,6.77
2023-01-27T14:26:53.762Z,6.67
2023-01-27T14:29:25.999Z,7.33
2023-01-27T14:31:57.191Z,6.70
2023-01-27T14:34:39.313Z,8.63
2023-01-27T14:37:11.947Z,7.10
2023-01-27T14:39:43.689Z,7.50
2023-01-27T14:42:15.449Z,7.20
2023-01-27T14:45:04.342Z,7.40
2023-01-27T14:47:38.942Z,6.10
2023-01-27T14:50:13.073Z,6.63
2023-01-27T14:52:44.229Z,8.80
2023-01-27T14:55:29.501Z,8.13
2023-01-27T14:58:04.016Z,7.23
2023-01-27T15:00:36.543Z,7.17
2023-01-27T15:03:15.320Z,7.27
2023-01-27T15:05:48.544Z,7.57
2023-01-27T15:08:19.672Z,7.07
2023-01-27T15:10:50.824Z,7.37
2023-01-27T15:13:39.398Z,6.23
2023-01-27T15:16:14.165Z,7.73
2023-01-27T15:18:56.231Z,7.93
2023-01-27T15:21:32.854Z,6.73
2023-01-27T15:24:25.493Z,7.23
2023-01-27T15:26:53.970Z,7.13
2023-01-27T15:29:24.696Z,7.30
2023-01-27T15:32:07.112Z,6.70
2023-01-27T15:34:36.095Z,7.23
2023-01-27T15:37:04.502Z,7.07
2023-01-27T15:39:41.614Z,7.13
2023-01-27T15:42:12.222Z,11.37
2023-01-27T15:44:40.584Z,8.47
2023-01-27T15:47:10.479Z,7.87
2023-01-27T15:50:04.692Z,7.40
2023-01-27T15:52:42.550Z,8.83
2023-01-27T15:55:20.070Z,7.53
2023-01-27T15:57:47.581Z,7.30
2023-01-27T16:00:25.196Z,6.57
2023-01-27T16:02:54.357Z,7.13
2023-01-27T16:05:26.104Z,7.00
2023-01-27T16:07:54.980Z,7.00
2023-01-27T16:10:35.730Z,6.87
2023-01-27T16:16:22.961Z,6.50
2023-01-27T16:18:52.443Z,7.17
2023-01-27T16:21:32.809Z,6.97
2023-01-27T16:24:24.539Z,6.70
2023-01-27T16:26:54.972Z,7.03
2023-01-27T16:29:26.994Z,6.73
2023-01-27T16:31:58.898Z,7.27
2023-01-27T16:34:30.679Z,7.07
2023-01-27T16:37:03.914Z,7.60
2023-01-27T16:39:55.614Z,6.90
2023-01-27T16:42:29.303Z,7.00
2023-01-27T16:44:58.167Z,7.03
2023-01-27T16:47:26.891Z,6.03
2023-01-27T16:49:56.185Z,6.77
2023-01-27T16:52:40.803Z,7.70
2023-01-27T16:55:29.182Z,6.47
2023-01-27T16:57:57.896Z,7.20
2023-01-27T17:00:26.925Z,7.23
2023-01-27T17:02:56.068Z,7.30
2023-01-27T17:05:23.746Z,7.73
2023-01-27T17:08:13.917Z,7.60
2023-01-27T17:10:44.686Z,7.67
2023-01-27T17:13:27.651Z,7.30
2023-01-27T17:15:55.512Z,6.97
2023-01-27T17:18:24.134Z,7.03
2023-01-27T17:20:52.277Z,7.23
2023-01-27T17:23:25.428Z,6.53
2023-01-27T17:25:53.228Z,5.90
2023-01-27T17:28:26.490Z,7.13
2023-01-27T17:31:02.264Z,6.60
2023-01-27T17:33:31.108Z,7.00
2023-01-27T17:36:00.290Z,6.40
2023-01-27T17:38:36.981Z,7.33
2023-01-27T17:41:04.429Z,7.07
2023-01-27T17:43:32.890Z,14.13
2023-01-27T17:46:13.196Z,7.70
2023-01-27T17:51:51.975Z,7.40
2023-01-27T17:54:24.211Z,7.00
2023-01-27T17:57:00.439Z,8.03
2023-01-27T17:59:31.175Z,12.20
2023-01-27T18:02:00.217Z,9.07
2023-01-27T18:05:11.617Z,6.97
2023-01-27T18:11:02.164Z,7.50
2023-01-27T18:13:42.317Z,8.77
2023-01-27T18:16:15.119Z,7.03
2023-01-27T18:18:42.741Z,9.67
2023-01-27T18:21:16.240Z,9.47
2023-01-27T18:23:45.864Z,10.60
2023-01-27T18:26:18.122Z,7.30
2023-01-27T18:28:49.715Z,7.33
2023-01-27T18:31:19.162Z,6.73
2023-01-27T18:33:47.316Z,6.50
2023-01-27T18:36:24.545Z,7.57
2023-01-27T18:38:52.611Z,7.03
2023-01-27T18:41:23.925Z,6.50
2023-01-27T18:43:54.032Z,6.60
2023-01-27T18:46:21.577Z,6.90
2023-01-27T18:48:49.504Z,7.20
2023-01-27T18:51:18.318Z,6.97
2023-01-27T18:53:45.790Z,7.20
2023-01-27T18:56:14.364Z,7.60
2023-01-27T18:58:43.287Z,7.63
2023-01-27T19:01:16.840Z,7.50
2023-01-27T19:03:44.299Z,8.27
2023-01-27T19:06:16.171Z,7.83
2023-01-27T19:08:45.320Z,10.43
2023-01-27T19:11:15.347Z,8.33
2023-01-27T19:13:43.451Z,8.60
2023-01-27T19:16:13.729Z,8.40
2023-01-27T19:18:43.225Z,7.73
2023-01-27T19:21:12.914Z,7.93
2023-01-27T19:23:44.279Z,7.60
2023-01-27T19:26:15.660Z,7.40
2023-01-27T19:28:43.594Z,7.67
2023-01-27T19:31:11.135Z,7.70
2023-01-27T19:33:38.927Z,7.40
2023-01-27T19:36:16.239Z,8.07
2023-01-27T19:38:43.697Z,7.40
2023-01-27T19:41:12.360Z,7.77
2023-01-27T19:43:41.750Z,7.60
2023-01-27T19:46:13.424Z,7.70
2023-01-27T19:48:40.914Z,7.77
2023-01-27T19:51:10.057Z,8.03
2023-01-27T19:53:39.090Z,7.53
2023-01-27T19:56:13.819Z,8.10
2023-01-27T19:58:41.260Z,7.60
2023-01-27T20:01:09.823Z,7.63
2023-01-27T20:03:37.730Z,7.20
2023-01-27T20:06:10.476Z,6.63
2023-01-27T20:08:39.284Z,8.50
2023-01-27T20:11:07.067Z,8.47
2023-01-27T20:13:34.499Z,7.87
2023-01-27T20:16:02.096Z,7.50
2023-01-27T20:18:29.576Z,7.57
2023-01-27T20:20:57.071Z,8.33
2023-01-27T20:23:24.482Z,7.90
2023-01-27T20:25:53.283Z,7.60
2023-01-27T20:28:20.753Z,8.20
2023-01-27T20:30:48.236Z,8.13
2023-01-27T20:33:15.844Z,7.60
2023-01-27T20:35:43.310Z,8.23
2023-01-27T20:38:10.768Z,8.03
2023-01-27T20:40:38.235Z,7.93
2023-01-27T20:43:07.061Z,7.67
2023-01-27T20:45:34.558Z,8.43
2023-01-27T20:48:02.106Z,8.57
2023-01-27T20:50:29.660Z,8.17
2023-01-27T20:52:57.215Z,8.77
2023-01-27T20:55:24.699Z,8.27
2023-01-27T20:57:52.279Z,9.40
2023-01-27T21:00:22.720Z,9.30
2023-01-27T21:02:50.234Z,8.00
2023-01-27T21:05:18.045Z,8.77
2023-01-27T21:07:45.568Z,8.77
2023-01-27T21:10:13.103Z,9.00
2023-01-27T21:12:40.582Z,8.53
2023-01-27T21:15:09.652Z,8.10
2023-01-27T21:17:38.735Z,7.93
2023-01-27T21:20:06.941Z,9.00
2023-01-27T21:22:35.052Z,8.50
2023-01-27T21:25:03.374Z,8.30
2023-01-27T21:27:30.959Z,8.23
2023-01-27T21:29:58.810Z,8.67
2023-01-27T21:32:26.600Z,9.03
2023-01-27T21:34:56.495Z,9.03
2023-01-27T21:37:24.835Z,8.40
2023-01-27T21:39:52.290Z,8.17
2023-01-27T21:42:37.423Z,9.00
2023-01-27T21:45:15.773Z,8.73
2023-01-27T21:47:43.852Z,9.03
2023-01-27T21:50:14.735Z,9.47
2023-01-27T21:52:43.740Z,9.23
2023-01-27T21:55:12.448Z,8.77
2023-01-27T21:57:40.283Z,8.97
2023-01-27T22:00:08.822Z,9.63
2023-01-27T22:02:42.273Z,9.50
2023-01-27T22:05:10.361Z,9.40
2023-01-27T22:07:40.448Z,9.33
2023-01-27T22:10:08.750Z,9.03
2023-01-27T22:12:36.240Z,9.17
2023-01-27T22:15:04.137Z,9.57
2023-01-27T22:17:32.024Z,8.97
2023-01-27T22:19:59.556Z,9.17
2023-01-27T22:22:27.044Z,9.10
2023-01-27T22:24:57.064Z,9.73
2023-01-27T22:27:24.733Z,9.77
2023-01-27T22:29:52.201Z,9.93
2023-01-27T22:32:19.643Z,9.47
2023-01-27T22:34:47.815Z,9.60
2023-01-27T22:37:15.335Z,10.03
2023-01-27T22:39:43.008Z,9.97
2023-01-27T22:42:11.910Z,9.63
2023-01-27T22:44:39.439Z,9.23
2023-01-27T22:47:06.929Z,9.30
2023-01-27T22:49:34.556Z,10.27
2023-01-27T22:52:02.124Z,9.63
2023-01-27T22:54:29.576Z,9.73
2023-01-27T22:56:57.084Z,9.60
2023-01-27T22:59:25.901Z,9.83
2023-01-27T23:01:53.551Z,10.60
2023-01-27T23:04:21.015Z,9.67
2023-01-27T23:06:48.519Z,10.70
2023-01-27T23:09:16.132Z,11.07
2023-01-27T23:11:43.624Z,11.13
2023-01-27T23:14:11.041Z,11.23
2023-01-27T23:16:39.890Z,12.00
2023-01-27T23:19:07.447Z,11.47
2023-01-27T23:21:34.914Z,11.07
2023-01-27T23:24:03.765Z,11.93
2023-01-27T23:26:31.572Z,11.43
2023-01-27T23:28:59.156Z,11.57
2023-01-27T23:31:26.908Z,11.37
2023-01-27T23:33:56.176Z,11.97
2023-01-27T23:36:26.050Z,12.73
2023-01-27T23:38:53.535Z,11.80
2023-01-27T23:41:21.729Z,12.77
2023-01-27T23:43:51.311Z,11.53
2023-01-27T23:46:19.206Z,12.13
2023-01-27T23:48:49.906Z,12.20
2023-01-27T23:51:19.215Z,11.73
2023-01-27T23:53:47.176Z,11.60
2023-01-27T23:56:15.674Z,12.30
2023-01-27T23:58:43.390Z,12.27
