createdAt,value
2023-01-17T00:02:21.271Z,3.10
2023-01-17T00:05:06.819Z,3.10
2023-01-17T00:07:52.354Z,3.10
2023-01-17T00:10:26.950Z,3.00
2023-01-17T00:12:56.907Z,3.00
2023-01-17T00:15:25.526Z,3.00
2023-01-17T00:17:54.222Z,3.10
2023-01-17T00:20:41.421Z,3.00
2023-01-17T00:23:30.004Z,3.00
2023-01-17T00:26:05.062Z,3.00
2023-01-17T00:28:33.495Z,3.00
2023-01-17T00:31:00.292Z,2.90
2023-01-17T00:33:27.282Z,3.10
2023-01-17T00:35:55.860Z,3.00
2023-01-17T00:38:24.132Z,3.00
2023-01-17T00:40:51.356Z,3.00
2023-01-17T00:43:39.792Z,3.00
2023-01-17T00:46:26.000Z,3.00
2023-01-17T00:49:11.779Z,3.00
2023-01-17T00:51:57.224Z,3.10
2023-01-17T00:54:42.652Z,3.10
2023-01-17T00:57:27.985Z,3.00
2023-01-17T01:00:14.855Z,2.90
2023-01-17T01:03:00.258Z,3.00
2023-01-17T01:05:45.667Z,3.00
2023-01-17T01:08:39.195Z,2.90
2023-01-17T01:11:26.698Z,2.90
2023-01-17T01:14:12.273Z,2.80
2023-01-17T01:16:59.398Z,2.80
2023-01-17T01:19:45.239Z,2.80
2023-01-17T01:22:30.884Z,2.90
2023-01-17T01:25:16.180Z,2.90
2023-01-17T01:28:01.807Z,2.80
2023-01-17T01:30:47.282Z,2.90
2023-01-17T01:33:21.316Z,2.90
2023-01-17T01:35:50.935Z,2.90
2023-01-17T01:38:19.309Z,2.90
2023-01-17T01:40:48.697Z,2.80
2023-01-17T01:43:19.566Z,2.80
2023-01-17T01:45:52.427Z,2.70
2023-01-17T01:48:32.754Z,2.80
2023-01-17T01:51:01.787Z,2.70
2023-01-17T01:53:32.627Z,2.60
2023-01-17T01:56:00.601Z,2.70
2023-01-17T01:58:32.945Z,2.70
2023-01-17T02:01:00.961Z,2.50
2023-01-17T02:03:33.140Z,2.60
2023-01-17T02:06:08.556Z,2.60
2023-01-17T02:08:37.089Z,2.60
2023-01-17T02:11:05.250Z,2.70
2023-01-17T02:13:33.070Z,2.60
2023-01-17T02:16:08.797Z,2.60
2023-01-17T02:18:51.706Z,2.60
2023-01-17T02:21:24.452Z,2.60
2023-01-17T02:24:15.525Z,2.50
2023-01-17T02:27:01.045Z,2.50
2023-01-17T02:30:04.690Z,2.50
2023-01-17T02:32:59.469Z,2.60
2023-01-17T02:35:35.167Z,2.50
2023-01-17T02:38:13.767Z,2.50
2023-01-17T02:40:46.101Z,2.50
2023-01-17T02:43:17.232Z,2.50
2023-01-17T02:45:45.810Z,2.50
2023-01-17T02:48:17.153Z,2.50
2023-01-17T02:51:04.434Z,2.50
2023-01-17T02:53:43.103Z,2.50
2023-01-17T02:56:20.678Z,2.40
2023-01-17T02:59:03.810Z,2.40
2023-01-17T03:01:41.545Z,2.40
2023-01-17T03:04:17.756Z,2.40
2023-01-17T03:06:51.699Z,2.40
2023-01-17T03:09:20.911Z,2.40
2023-01-17T03:11:48.664Z,2.40
2023-01-17T03:14:16.509Z,2.30
2023-01-17T03:16:45.020Z,2.30
2023-01-17T03:19:16.033Z,2.40
2023-01-17T03:21:43.957Z,2.30
2023-01-17T03:24:11.691Z,2.30
2023-01-17T03:26:39.492Z,2.30
2023-01-17T03:29:07.257Z,2.20
2023-01-17T03:31:35.025Z,2.20
2023-01-17T03:34:02.840Z,2.20
2023-01-17T03:36:32.334Z,2.20
2023-01-17T03:39:00.253Z,2.20
2023-01-17T03:41:28.113Z,2.10
2023-01-17T03:43:55.938Z,2.00
2023-01-17T03:46:25.412Z,2.10
2023-01-17T03:48:53.639Z,2.00
2023-01-17T03:51:22.004Z,2.10
2023-01-17T03:53:51.889Z,2.10
2023-01-17T03:56:19.935Z,2.10
2023-01-17T03:58:47.850Z,2.00
2023-01-17T04:01:15.786Z,2.00
2023-01-17T04:03:43.612Z,2.00
2023-01-17T04:06:11.446Z,2.00
2023-01-17T04:08:39.280Z,2.00
2023-01-17T04:11:08.834Z,1.90
2023-01-17T04:13:36.622Z,1.90
2023-01-17T04:16:04.820Z,2.00
2023-01-17T04:18:32.687Z,1.90
2023-01-17T04:21:00.449Z,1.90
2023-01-17T04:23:28.337Z,1.90
2023-01-17T04:25:56.140Z,1.90
2023-01-17T04:28:25.371Z,2.00
2023-01-17T04:30:53.241Z,1.90
2023-01-17T04:33:21.562Z,1.90
2023-01-17T04:35:49.399Z,1.90
2023-01-17T04:38:17.183Z,1.80
2023-01-17T04:40:45.105Z,1.80
2023-01-17T04:43:12.888Z,1.90
2023-01-17T04:45:42.102Z,1.80
2023-01-17T04:48:12.492Z,1.90
2023-01-17T04:50:40.835Z,1.80
2023-01-17T04:53:08.598Z,1.80
2023-01-17T04:55:36.485Z,1.80
2023-01-17T04:58:04.317Z,1.80
2023-01-17T05:00:32.255Z,1.70
2023-01-17T05:03:01.426Z,1.80
2023-01-17T05:05:29.356Z,1.70
2023-01-17T05:07:58.226Z,1.60
2023-01-17T05:10:26.950Z,1.60
2023-01-17T05:12:55.813Z,1.60
2023-01-17T05:15:23.925Z,1.60
2023-01-17T05:17:52.658Z,1.60
2023-01-17T05:20:25.295Z,1.70
2023-01-17T05:22:55.661Z,1.70
2023-01-17T05:25:24.017Z,1.70
2023-01-17T05:27:52.263Z,1.70
2023-01-17T05:30:21.094Z,1.60
2023-01-17T05:32:50.281Z,1.70
2023-01-17T05:35:19.595Z,1.70
2023-01-17T05:37:49.091Z,1.60
2023-01-17T05:40:17.325Z,1.70
2023-01-17T05:42:48.718Z,1.70
2023-01-17T05:45:18.089Z,1.70
2023-01-17T05:47:46.828Z,1.50
2023-01-17T05:50:16.480Z,1.50
2023-01-17T05:52:52.335Z,1.50
2023-01-17T05:55:20.876Z,1.60
2023-01-17T05:57:49.208Z,1.60
2023-01-17T06:00:18.178Z,1.60
2023-01-17T06:02:46.776Z,1.60
2023-01-17T06:05:15.552Z,1.60
2023-01-17T06:07:45.314Z,1.50
2023-01-17T06:10:15.404Z,1.60
2023-01-17T06:12:44.219Z,1.60
2023-01-17T06:15:13.187Z,1.50
2023-01-17T06:17:41.092Z,1.40
2023-01-17T06:20:11.418Z,1.40
2023-01-17T06:22:39.293Z,1.40
2023-01-17T06:25:11.833Z,1.30
2023-01-17T06:27:40.933Z,1.30
2023-01-17T06:30:09.982Z,1.30
2023-01-17T06:32:37.777Z,1.30
2023-01-17T06:35:06.032Z,1.20
2023-01-17T06:37:33.837Z,1.20
2023-01-17T06:40:01.642Z,1.20
2023-01-17T06:42:29.421Z,1.20
2023-01-17T06:44:58.600Z,1.20
2023-01-17T06:47:26.496Z,1.10
2023-01-17T06:49:54.344Z,1.20
2023-01-17T06:52:22.168Z,1.10
2023-01-17T06:54:50.093Z,1.10
2023-01-17T06:57:17.914Z,1.10
2023-01-17T06:59:45.787Z,1.10
2023-01-17T07:02:14.919Z,1.10
2023-01-17T07:04:42.788Z,1.00
2023-01-17T07:07:10.674Z,1.00
2023-01-17T07:09:38.431Z,1.00
2023-01-17T07:12:07.065Z,1.00
2023-01-17T07:14:34.845Z,1.00
2023-01-17T07:17:02.701Z,1.00
2023-01-17T07:19:31.842Z,1.00
2023-01-17T07:21:59.610Z,1.00
2023-01-17T07:24:27.426Z,1.00
2023-01-17T07:26:55.275Z,1.00
2023-01-17T07:29:23.180Z,1.00
2023-01-17T07:31:51.021Z,1.00
2023-01-17T07:34:18.881Z,0.90
2023-01-17T07:36:49.606Z,0.90
2023-01-17T07:39:17.424Z,1.00
2023-01-17T07:41:45.236Z,1.00
2023-01-17T07:44:13.736Z,0.90
2023-01-17T07:46:41.607Z,1.00
2023-01-17T07:49:09.691Z,0.80
2023-01-17T07:51:37.579Z,0.80
2023-01-17T07:54:06.991Z,0.50
2023-01-17T07:56:35.487Z,0.60
2023-01-17T07:59:03.280Z,0.60
2023-01-17T08:01:31.291Z,0.90
2023-01-17T08:03:59.195Z,1.20
2023-01-17T08:06:30.051Z,1.80
2023-01-17T08:08:59.397Z,3.70
2023-01-17T08:11:28.727Z,2.70
2023-01-17T08:13:59.224Z,2.40
2023-01-17T08:16:28.564Z,2.90
2023-01-17T08:18:56.959Z,3.10
2023-01-17T08:21:25.221Z,3.50
2023-01-17T08:23:53.531Z,3.30
2023-01-17T08:26:22.661Z,3.20
2023-01-17T08:28:56.727Z,2.30
2023-01-17T08:31:25.291Z,2.00
2023-01-17T08:33:53.149Z,1.70
2023-01-17T08:36:20.957Z,1.70
2023-01-17T08:38:52.550Z,1.80
2023-01-17T08:41:20.851Z,1.70
2023-01-17T08:43:49.299Z,1.90
2023-01-17T08:46:19.135Z,1.90
2023-01-17T08:48:47.295Z,1.90
2023-01-17T08:51:15.328Z,1.80
2023-01-17T08:53:43.143Z,1.70
2023-01-17T08:56:10.920Z,1.90
2023-01-17T08:58:38.730Z,2.00
2023-01-17T09:01:07.258Z,2.00
2023-01-17T09:03:38.355Z,2.00
2023-01-17T09:06:09.859Z,2.00
2023-01-17T09:08:38.241Z,2.10
2023-01-17T09:11:06.634Z,2.10
2023-01-17T09:13:34.467Z,2.20
2023-01-17T09:16:02.965Z,2.30
2023-01-17T09:18:32.145Z,2.70
2023-01-17T09:21:09.811Z,2.50
2023-01-17T09:23:37.735Z,2.30
2023-01-17T09:26:05.790Z,2.30
2023-01-17T09:28:40.729Z,2.40
2023-01-17T09:31:09.528Z,2.40
2023-01-17T09:33:37.644Z,2.40
2023-01-17T09:36:07.599Z,2.30
2023-01-17T09:38:35.460Z,2.30
2023-01-17T09:41:04.555Z,2.50
2023-01-17T09:43:40.841Z,2.50
2023-01-17T09:46:22.227Z,2.50
2023-01-17T09:48:54.501Z,2.60
2023-01-17T09:51:25.017Z,3.00
2023-01-17T09:53:54.857Z,2.50
2023-01-17T09:56:30.032Z,2.30
2023-01-17T09:59:18.788Z,2.20
2023-01-17T10:01:53.896Z,2.20
2023-01-17T10:04:37.278Z,2.20
2023-01-17T10:07:15.994Z,2.40
2023-01-17T10:10:01.488Z,2.20
2023-01-17T10:12:37.960Z,2.10
2023-01-17T10:15:42.599Z,2.30
2023-01-17T10:18:39.748Z,2.40
2023-01-17T10:21:13.486Z,2.60
2023-01-17T10:24:04.641Z,2.50
2023-01-17T10:26:34.621Z,3.00
2023-01-17T10:29:06.062Z,2.80
2023-01-17T10:31:42.083Z,2.70
2023-01-17T10:34:14.240Z,3.10
2023-01-17T10:36:45.777Z,2.80
2023-01-17T10:39:20.190Z,3.00
2023-01-17T10:41:55.104Z,3.20
2023-01-17T10:44:30.097Z,3.00
2023-01-17T10:47:04.713Z,3.10
2023-01-17T10:49:32.577Z,3.70
2023-01-17T10:52:09.575Z,3.40
2023-01-17T10:54:51.286Z,3.10
2023-01-17T10:57:22.150Z,3.20
2023-01-17T10:59:50.597Z,3.40
2023-01-17T11:02:23.924Z,3.00
2023-01-17T11:04:54.396Z,2.80
2023-01-17T11:07:24.817Z,2.90
2023-01-17T11:09:55.558Z,2.90
2023-01-17T11:12:28.816Z,2.60
2023-01-17T11:15:04.643Z,2.80
2023-01-17T11:17:33.808Z,2.80
2023-01-17T11:20:15.480Z,2.70
2023-01-17T11:22:46.916Z,2.70
2023-01-17T11:25:23.267Z,2.70
2023-01-17T11:28:00.457Z,3.00
2023-01-17T11:30:29.427Z,2.80
2023-01-17T11:32:58.601Z,2.80
2023-01-17T11:35:28.957Z,2.90
2023-01-17T11:38:06.792Z,2.90
2023-01-17T11:40:39.533Z,2.90
2023-01-17T11:43:21.602Z,3.00
2023-01-17T11:46:03.275Z,2.90
2023-01-17T11:48:36.271Z,3.00
2023-01-17T11:51:11.785Z,2.80
2023-01-17T11:53:41.522Z,2.90
2023-01-17T11:56:18.234Z,3.00
2023-01-17T11:58:47.124Z,3.00
2023-01-17T12:01:28.140Z,3.00
2023-01-17T12:04:16.921Z,3.00
2023-01-17T12:06:58.447Z,2.90
2023-01-17T12:09:33.602Z,3.00
2023-01-17T12:12:28.388Z,2.90
2023-01-17T12:15:10.043Z,2.90
2023-01-17T12:17:54.459Z,2.80
2023-01-17T12:20:28.914Z,2.80
2023-01-17T12:23:29.431Z,2.90
2023-01-17T12:26:21.714Z,2.90
2023-01-17T12:29:07.758Z,2.80
2023-01-17T12:31:39.643Z,2.90
2023-01-17T12:34:22.210Z,2.90
2023-01-17T12:36:53.934Z,2.90
2023-01-17T12:39:26.031Z,3.00
2023-01-17T12:42:06.770Z,3.00
2023-01-17T12:44:57.894Z,2.90
2023-01-17T12:47:26.748Z,2.90
2023-01-17T12:50:03.243Z,2.90
2023-01-17T12:52:43.375Z,3.00
2023-01-17T12:55:19.143Z,3.00
2023-01-17T12:57:55.181Z,3.00
2023-01-17T13:00:29.601Z,3.00
2023-01-17T13:03:03.850Z,3.00
2023-01-17T13:05:36.816Z,2.90
2023-01-17T13:08:17.900Z,2.90
2023-01-17T13:10:51.116Z,2.80
2023-01-17T13:13:23.851Z,2.90
2023-01-17T13:15:56.027Z,2.90
2023-01-17T13:18:26.918Z,2.90
2023-01-17T13:21:08.729Z,2.90
2023-01-17T13:23:55.732Z,2.90
2023-01-17T13:26:33.117Z,2.80
2023-01-17T13:29:07.952Z,2.80
2023-01-17T13:31:49.447Z,2.80
2023-01-17T13:34:56.282Z,2.80
2023-01-17T13:37:46.406Z,2.80
2023-01-17T13:40:29.835Z,2.80
2023-01-17T13:42:59.955Z,2.80
2023-01-17T13:45:29.737Z,2.80
2023-01-17T13:48:33.013Z,2.70
2023-01-17T13:51:02.571Z,2.90
2023-01-17T13:53:48.099Z,2.90
2023-01-17T13:56:24.945Z,2.90
2023-01-17T13:59:02.637Z,3.20
2023-01-17T14:02:03.030Z,3.20
2023-01-17T14:05:17.435Z,3.20
2023-01-17T14:07:49.530Z,3.10
2023-01-17T14:10:34.368Z,3.00
2023-01-17T14:13:02.871Z,2.90
2023-01-17T14:15:34.378Z,2.90
2023-01-17T14:18:03.549Z,2.80
2023-01-17T14:21:06.853Z,2.80
2023-01-17T14:23:53.173Z,2.60
2023-01-17T14:26:38.634Z,2.60
2023-01-17T14:29:43.825Z,2.50
2023-01-17T14:32:14.104Z,2.50
2023-01-17T14:34:43.617Z,2.40
2023-01-17T14:37:21.308Z,2.40
2023-01-17T14:39:51.818Z,2.30
2023-01-17T14:42:22.425Z,2.30
2023-01-17T14:44:52.669Z,2.30
2023-01-17T14:47:22.321Z,2.20
2023-01-17T14:49:50.100Z,2.20
2023-01-17T14:52:19.414Z,2.20
2023-01-17T14:54:53.206Z,2.30
2023-01-17T14:57:30.639Z,2.30
2023-01-17T15:00:19.980Z,2.20
2023-01-17T15:02:50.640Z,2.20
2023-01-17T15:05:20.256Z,2.10
2023-01-17T15:07:52.954Z,2.10
2023-01-17T15:10:26.000Z,2.10
2023-01-17T15:12:54.078Z,2.00
2023-01-17T15:15:30.159Z,2.00
2023-01-17T15:18:22.311Z,2.00
2023-01-17T15:20:55.730Z,2.00
2023-01-17T15:23:25.553Z,2.10
2023-01-17T15:25:55.154Z,2.10
2023-01-17T15:28:22.947Z,2.10
2023-01-17T15:31:08.641Z,2.00
2023-01-17T15:33:38.966Z,2.00
2023-01-17T15:36:09.622Z,1.90
2023-01-17T15:38:40.160Z,1.90
2023-01-17T15:41:16.653Z,2.00
2023-01-17T15:43:46.184Z,1.90
2023-01-17T15:46:25.970Z,1.90
2023-01-17T15:48:54.028Z,1.90
2023-01-17T15:51:32.818Z,1.80
2023-01-17T15:54:00.909Z,1.70
2023-01-17T15:56:33.278Z,1.80
2023-01-17T15:59:32.488Z,1.70
2023-01-17T16:02:00.381Z,1.70
2023-01-17T16:04:30.447Z,1.60
2023-01-17T16:07:10.673Z,1.50
2023-01-17T16:09:45.188Z,1.60
2023-01-17T16:12:14.398Z,1.70
2023-01-17T16:14:59.485Z,1.80
2023-01-17T16:17:31.720Z,1.70
2023-01-17T16:19:59.941Z,1.60
2023-01-17T16:22:27.822Z,1.90
2023-01-17T16:24:56.991Z,1.80
2023-01-17T16:27:26.310Z,1.80
2023-01-17T16:29:56.343Z,1.70
2023-01-17T16:32:25.370Z,1.60
2023-01-17T16:34:53.355Z,1.70
2023-01-17T16:37:22.104Z,1.60
2023-01-17T16:39:50.030Z,1.70
2023-01-17T16:42:17.791Z,1.70
2023-01-17T16:44:47.002Z,2.00
2023-01-17T16:47:14.813Z,2.20
2023-01-17T16:49:42.597Z,2.30
2023-01-17T16:52:10.430Z,2.30
2023-01-17T16:54:38.160Z,2.30
2023-01-17T16:57:05.957Z,2.30
2023-01-17T16:59:49.673Z,2.20
2023-01-17T17:02:19.540Z,2.20
2023-01-17T17:04:47.459Z,2.20
2023-01-17T17:07:15.346Z,2.30
2023-01-17T17:09:43.258Z,2.20
2023-01-17T17:12:11.157Z,2.20
2023-01-17T17:14:39.327Z,2.20
2023-01-17T17:17:07.577Z,2.00
2023-01-17T17:19:37.113Z,1.80
2023-01-17T17:22:06.592Z,1.60
2023-01-17T17:24:34.485Z,1.90
2023-01-17T17:27:02.349Z,2.20
2023-01-17T17:29:30.223Z,2.40
2023-01-17T17:31:58.039Z,2.50
2023-01-17T17:34:27.567Z,2.60
2023-01-17T17:36:56.754Z,2.60
2023-01-17T17:39:24.558Z,2.60
2023-01-17T17:41:52.398Z,2.60
2023-01-17T17:44:20.250Z,2.60
2023-01-17T17:46:51.422Z,2.50
2023-01-17T17:49:20.319Z,2.70
2023-01-17T17:51:48.308Z,2.70
2023-01-17T17:54:18.351Z,2.70
2023-01-17T17:56:48.173Z,2.70
2023-01-17T17:59:18.441Z,2.70
2023-01-17T18:01:47.022Z,2.40
2023-01-17T18:04:15.256Z,2.40
2023-01-17T18:06:43.361Z,2.20
2023-01-17T18:09:12.096Z,2.50
2023-01-17T18:11:42.923Z,2.40
2023-01-17T18:14:13.519Z,2.50
2023-01-17T18:16:43.754Z,2.30
2023-01-17T18:19:14.578Z,2.00
2023-01-17T18:21:43.392Z,2.40
2023-01-17T18:24:13.063Z,2.30
2023-01-17T18:26:43.963Z,2.40
2023-01-17T18:29:14.655Z,2.50
2023-01-17T18:31:43.490Z,2.40
2023-01-17T18:34:13.699Z,2.40
2023-01-17T18:36:41.999Z,2.40
2023-01-17T18:39:13.058Z,2.10
2023-01-17T18:41:42.789Z,2.20
2023-01-17T18:44:11.793Z,2.30
2023-01-17T18:46:41.861Z,2.50
2023-01-17T18:49:12.143Z,2.50
2023-01-17T18:51:40.254Z,2.60
2023-01-17T18:54:08.780Z,2.50
2023-01-17T18:56:37.035Z,2.40
2023-01-17T18:59:07.670Z,2.50
2023-01-17T19:01:36.532Z,2.60
2023-01-17T19:04:06.897Z,2.60
2023-01-17T19:06:37.630Z,2.60
2023-01-17T19:09:07.121Z,2.60
2023-01-17T19:11:36.127Z,2.60
2023-01-17T19:14:04.255Z,2.70
2023-01-17T19:16:35.683Z,2.70
2023-01-17T19:19:05.628Z,2.70
2023-01-17T19:21:33.729Z,2.60
2023-01-17T19:24:01.872Z,2.60
2023-01-17T19:26:29.939Z,2.70
2023-01-17T19:28:59.927Z,2.20
2023-01-17T19:31:29.300Z,1.80
2023-01-17T19:34:00.151Z,2.20
2023-01-17T19:36:29.811Z,2.50
2023-01-17T19:39:06.161Z,2.50
2023-01-17T19:41:36.183Z,2.60
2023-01-17T19:44:06.226Z,2.60
2023-01-17T19:46:34.985Z,2.40
2023-01-17T19:49:08.847Z,2.50
2023-01-17T19:51:38.004Z,2.50
2023-01-17T19:54:07.752Z,2.50
2023-01-17T19:56:35.697Z,2.50
2023-01-17T19:59:03.608Z,2.10
2023-01-17T20:01:33.195Z,2.40
2023-01-17T20:04:02.423Z,2.50
2023-01-17T20:06:33.178Z,2.60
2023-01-17T20:09:01.107Z,2.50
2023-01-17T20:11:30.722Z,2.50
2023-01-17T20:14:00.275Z,2.50
2023-01-17T20:16:30.494Z,2.60
2023-01-17T20:18:58.962Z,2.60
2023-01-17T20:21:28.043Z,2.50
2023-01-17T20:23:58.435Z,2.40
2023-01-17T20:26:30.986Z,2.50
2023-01-17T20:28:59.002Z,2.40
2023-01-17T20:31:30.040Z,2.40
2023-01-17T20:33:58.109Z,2.40
2023-01-17T20:36:28.821Z,2.40
2023-01-17T20:38:58.199Z,2.40
2023-01-17T20:41:30.055Z,2.40
2023-01-17T20:43:59.774Z,2.40
2023-01-17T20:46:30.975Z,2.40
2023-01-17T20:49:01.031Z,2.40
2023-01-17T20:51:30.799Z,2.40
2023-01-17T20:54:02.618Z,2.40
2023-01-17T20:56:34.483Z,2.30
2023-01-17T20:59:03.589Z,2.30
2023-01-17T21:01:31.985Z,2.30
2023-01-17T21:03:59.789Z,2.30
2023-01-17T21:06:28.052Z,2.30
2023-01-17T21:08:56.165Z,2.30
2023-01-17T21:11:27.445Z,2.30
2023-01-17T21:13:56.207Z,2.20
2023-01-17T21:16:27.883Z,2.20
2023-01-17T21:18:55.929Z,2.20
2023-01-17T21:21:25.939Z,2.20
2023-01-17T21:23:55.261Z,2.20
2023-01-17T21:26:26.530Z,2.20
2023-01-17T21:28:55.128Z,2.20
2023-01-17T21:31:24.852Z,2.20
2023-01-17T21:33:55.106Z,2.10
2023-01-17T21:36:24.991Z,2.20
2023-01-17T21:38:54.681Z,2.10
2023-01-17T21:41:26.517Z,2.10
2023-01-17T21:43:59.055Z,2.10
2023-01-17T21:46:27.856Z,2.10
2023-01-17T21:48:56.733Z,2.10
2023-01-17T21:51:45.375Z,2.10
2023-01-17T21:54:15.100Z,2.10
2023-01-17T21:57:03.084Z,2.10
2023-01-17T21:59:32.155Z,2.10
2023-01-17T22:02:02.375Z,2.10
2023-01-17T22:04:30.337Z,2.10
2023-01-17T22:06:58.531Z,2.00
2023-01-17T22:09:29.367Z,2.00
2023-01-17T22:12:01.527Z,2.00
2023-01-17T22:14:29.691Z,1.90
2023-01-17T22:16:57.787Z,2.00
2023-01-17T22:19:25.804Z,2.10
2023-01-17T22:21:55.231Z,2.00
2023-01-17T22:24:23.358Z,2.00
2023-01-17T22:26:51.267Z,2.00
2023-01-17T22:29:21.551Z,2.10
2023-01-17T22:31:50.002Z,2.00
2023-01-17T22:34:20.814Z,2.00
2023-01-17T22:36:48.777Z,2.00
2023-01-17T22:39:16.864Z,2.00
2023-01-17T22:41:44.795Z,2.00
2023-01-17T22:44:12.621Z,1.90
2023-01-17T22:46:42.444Z,1.90
2023-01-17T22:49:15.670Z,1.90
2023-01-17T22:51:43.563Z,1.80
2023-01-17T22:54:12.271Z,1.80
2023-01-17T22:56:40.211Z,1.80
2023-01-17T23:01:44.681Z,1.90
2023-01-17T23:04:14.468Z,1.80
2023-01-17T23:06:42.828Z,1.70
2023-01-17T23:09:12.648Z,1.70
2023-01-17T23:11:42.542Z,1.70
2023-01-17T23:14:13.693Z,1.70
2023-01-17T23:17:02.465Z,1.70
2023-01-17T23:19:32.369Z,1.60
2023-01-17T23:22:17.341Z,1.60
2023-01-17T23:24:47.818Z,1.60
2023-01-17T23:27:35.475Z,1.60
2023-01-17T23:30:04.518Z,1.60
2023-01-17T23:32:33.729Z,1.60
2023-01-17T23:35:01.667Z,1.50
2023-01-17T23:37:47.410Z,1.50
2023-01-17T23:40:15.889Z,1.40
2023-01-17T23:43:01.055Z,1.40
2023-01-17T23:45:29.308Z,1.40
2023-01-17T23:47:58.510Z,1.40
2023-01-17T23:50:26.387Z,1.40
2023-01-17T23:52:54.336Z,1.30
2023-01-17T23:55:23.022Z,1.40
2023-01-17T23:57:52.937Z,1.40
