createdAt,value
2018-08-06T00:00:23.130Z,25.60
2018-08-06T00:02:58.791Z,26.10
2018-08-06T00:05:33.689Z,26.40
2018-08-06T00:08:10.061Z,26.60
2018-08-06T00:10:46.238Z,26.60
2018-08-06T00:13:20.630Z,26.60
2018-08-06T00:15:55.095Z,26.60
2018-08-06T00:18:29.517Z,26.50
2018-08-06T00:21:06.272Z,26.50
2018-08-06T00:23:40.654Z,26.60
2018-08-06T00:26:16.554Z,26.50
2018-08-06T00:28:53.323Z,26.50
2018-08-06T00:31:27.719Z,26.40
2018-08-06T00:34:03.695Z,26.30
2018-08-06T00:36:38.057Z,26.30
2018-08-06T00:39:12.764Z,26.30
2018-08-06T00:41:49.207Z,26.30
2018-08-06T00:44:24.019Z,26.30
2018-08-06T00:46:59.991Z,26.30
2018-08-06T00:49:34.726Z,26.30
2018-08-06T00:52:10.427Z,26.20
2018-08-06T00:57:30.472Z,26.10
2018-08-06T01:00:07.487Z,26.10
2018-08-06T01:02:43.385Z,26.10
2018-08-06T01:05:18.284Z,26.10
2018-08-06T01:07:54.589Z,26.00
2018-08-06T01:10:29.147Z,26.00
2018-08-06T01:13:03.523Z,26.00
2018-08-06T01:15:37.974Z,26.00
2018-08-06T01:18:12.435Z,25.80
2018-08-06T01:20:48.555Z,25.70
2018-08-06T01:23:23.124Z,25.70
2018-08-06T01:25:59.246Z,25.80
2018-08-06T01:28:35.070Z,25.70
2018-08-06T01:31:09.450Z,25.90
2018-08-06T01:33:45.551Z,25.70
2018-08-06T01:36:19.954Z,25.60
2018-08-06T01:38:56.074Z,25.50
2018-08-06T01:41:32.463Z,25.50
2018-08-06T01:44:06.999Z,25.50
2018-08-06T01:46:43.060Z,25.60
2018-08-06T01:49:18.880Z,25.50
2018-08-06T01:51:54.639Z,25.50
2018-08-06T01:54:30.736Z,25.50
2018-08-06T01:57:05.072Z,25.50
2018-08-06T01:59:39.462Z,25.40
2018-08-06T02:02:15.390Z,25.30
2018-08-06T02:04:49.839Z,25.30
2018-08-06T02:07:32.259Z,25.20
2018-08-06T02:10:09.027Z,25.20
2018-08-06T02:12:44.385Z,25.10
2018-08-06T02:15:18.989Z,25.20
2018-08-06T02:17:53.691Z,25.00
2018-08-06T02:20:30.057Z,25.00
2018-08-06T02:23:06.135Z,25.00
2018-08-06T02:25:42.465Z,25.20
2018-08-06T02:28:18.036Z,25.20
2018-08-06T02:30:52.587Z,25.20
2018-08-06T02:33:38.796Z,25.10
2018-08-06T02:36:13.153Z,25.10
2018-08-06T02:38:48.845Z,25.00
2018-08-06T02:41:25.089Z,24.90
2018-08-06T02:43:59.643Z,25.00
2018-08-06T02:46:34.368Z,25.00
2018-08-06T02:49:10.452Z,25.00
2018-08-06T02:51:46.470Z,25.00
2018-08-06T02:54:22.326Z,25.00
2018-08-06T02:59:31.435Z,25.00
2018-08-06T03:02:06.204Z,24.90
2018-08-06T03:04:40.540Z,25.00
2018-08-06T03:07:15.252Z,25.00
2018-08-06T03:09:51.328Z,24.90
2018-08-06T03:12:26.368Z,24.90
2018-08-06T03:15:01.259Z,24.90
2018-08-06T03:17:36.055Z,24.80
2018-08-06T03:22:53.683Z,24.70
2018-08-06T03:25:32.865Z,24.70
2018-08-06T03:28:08.644Z,24.50
2018-08-06T03:30:43.011Z,24.50
2018-08-06T03:33:17.699Z,24.40
2018-08-06T03:35:53.870Z,24.30
2018-08-06T03:38:30.696Z,24.30
2018-08-06T03:41:05.103Z,24.20
2018-08-06T03:43:39.639Z,24.10
2018-08-06T03:46:14.095Z,24.10
2018-08-06T03:48:54.256Z,24.00
2018-08-06T03:51:30.510Z,24.10
2018-08-06T03:54:06.515Z,24.00
2018-08-06T03:56:41.083Z,24.00
2018-08-06T03:59:15.560Z,23.90
2018-08-06T04:01:51.547Z,23.90
2018-08-06T04:04:27.366Z,23.90
2018-08-06T04:07:03.507Z,23.90
2018-08-06T04:09:39.565Z,23.80
2018-08-06T04:12:14.099Z,23.70
2018-08-06T04:14:48.713Z,23.70
2018-08-06T04:17:24.966Z,23.60
2018-08-06T04:19:59.379Z,23.70
2018-08-06T04:22:34.911Z,23.70
2018-08-06T04:25:09.296Z,23.70
2018-08-06T04:27:45.215Z,23.60
2018-08-06T04:30:19.704Z,23.60
2018-08-06T04:32:54.321Z,23.60
2018-08-06T04:35:30.122Z,23.60
2018-08-06T04:38:05.995Z,23.60
2018-08-06T04:40:40.793Z,23.60
2018-08-06T04:43:15.160Z,23.70
2018-08-06T04:45:49.472Z,23.80
2018-08-06T04:48:25.464Z,23.90
2018-08-06T04:51:01.756Z,24.00
2018-08-06T04:56:18.157Z,24.10
2018-08-06T04:58:52.859Z,24.20
2018-08-06T05:01:28.668Z,24.30
2018-08-06T05:04:03.191Z,24.30
2018-08-06T05:06:38.027Z,24.40
2018-08-06T05:09:19.604Z,24.50
2018-08-06T05:11:54.024Z,24.70
2018-08-06T05:14:30.210Z,24.80
2018-08-06T05:17:05.156Z,25.30
2018-08-06T05:19:39.587Z,25.60
2018-08-06T05:22:15.291Z,25.60
2018-08-06T05:24:50.014Z,25.80
2018-08-06T05:27:26.423Z,26.00
2018-08-06T05:30:00.871Z,25.90
2018-08-06T05:32:35.648Z,26.00
2018-08-06T05:35:11.923Z,26.10
2018-08-06T05:37:47.979Z,26.10
2018-08-06T05:40:22.523Z,26.10
2018-08-06T05:45:32.843Z,26.40
2018-08-06T05:48:07.707Z,26.40
2018-08-06T05:50:44.005Z,26.60
2018-08-06T05:53:18.799Z,26.70
2018-08-06T05:55:54.663Z,26.50
2018-08-06T05:58:29.151Z,26.50
2018-08-06T06:01:09.231Z,26.50
2018-08-06T06:03:43.690Z,26.60
2018-08-06T06:06:18.136Z,26.50
2018-08-06T06:08:53.965Z,26.70
2018-08-06T06:11:28.458Z,26.90
2018-08-06T06:14:04.913Z,27.00
2018-08-06T06:16:39.181Z,26.80
2018-08-06T06:19:13.608Z,26.70
2018-08-06T06:21:49.300Z,26.90
2018-08-06T06:24:24.030Z,26.90
2018-08-06T06:26:59.563Z,26.90
2018-08-06T06:29:35.511Z,27.10
2018-08-06T06:32:10.259Z,26.40
2018-08-06T06:34:45.955Z,26.60
2018-08-06T06:37:21.362Z,26.40
2018-08-06T06:43:54.488Z,26.60
2018-08-06T06:46:29.038Z,27.30
2018-08-06T06:49:05.323Z,27.70
2018-08-06T06:51:41.334Z,28.00
2018-08-06T06:54:17.221Z,28.50
2018-08-06T06:56:51.603Z,28.50
2018-08-06T06:59:27.287Z,28.20
2018-08-06T07:02:03.557Z,27.70
2018-08-06T07:04:37.999Z,28.10
2018-08-06T07:07:12.999Z,28.50
2018-08-06T07:09:49.063Z,27.90
2018-08-06T07:12:23.585Z,27.80
2018-08-06T07:14:58.009Z,28.20
2018-08-06T07:17:33.874Z,28.50
2018-08-06T07:22:43.875Z,28.30
2018-08-06T07:25:18.567Z,28.90
2018-08-06T07:27:54.223Z,29.50
2018-08-06T07:30:29.025Z,29.50
2018-08-06T07:33:03.379Z,29.80
2018-08-06T07:35:40.048Z,30.00
2018-08-06T07:38:15.883Z,30.40
2018-08-06T07:40:50.579Z,30.50
2018-08-06T07:43:25.031Z,30.90
2018-08-06T07:45:59.642Z,31.10
2018-08-06T07:48:51.182Z,31.40
2018-08-06T07:51:27.198Z,31.90
2018-08-06T07:54:03.419Z,32.10
2018-08-06T07:56:37.863Z,32.40
2018-08-06T07:59:12.260Z,32.00
2018-08-06T08:01:48.406Z,31.50
2018-08-06T08:04:24.479Z,31.80
2018-08-06T08:07:00.620Z,31.70
2018-08-06T08:09:36.388Z,31.80
2018-08-06T08:12:11.926Z,31.80
2018-08-06T08:14:46.600Z,32.30
2018-08-06T08:17:21.115Z,32.00
2018-08-06T08:19:55.969Z,32.10
2018-08-06T08:22:32.076Z,32.40
2018-08-06T08:40:40.116Z,33.10
2018-08-06T08:43:14.540Z,33.10
2018-08-06T08:45:49.128Z,32.70
2018-08-06T08:48:24.995Z,32.70
2018-08-06T08:51:01.187Z,33.00
2018-08-06T08:58:47.826Z,32.60
2018-08-06T09:34:59.322Z,33.00
2018-08-06T09:45:22.379Z,33.60
2018-08-06T09:48:12.685Z,33.90
2018-08-06T09:50:56.070Z,33.70
2018-08-06T09:53:33.452Z,32.60
2018-08-06T09:56:08.055Z,32.40
2018-08-06T09:58:43.814Z,32.30
2018-08-06T10:01:25.428Z,32.60
2018-08-06T10:04:01.305Z,32.60
2018-08-06T10:06:41.405Z,32.50
2018-08-06T10:09:17.154Z,32.60
2018-08-06T10:11:51.627Z,32.60
2018-08-06T10:14:27.088Z,32.80
2018-08-06T10:22:12.060Z,32.90
2018-08-06T10:24:48.306Z,33.10
2018-08-06T10:37:45.379Z,33.40
2018-08-06T10:40:22.839Z,33.90
2018-08-06T10:42:57.947Z,33.20
2018-08-06T10:45:32.411Z,32.60
2018-08-06T10:48:07.734Z,32.90
2018-08-06T10:50:45.232Z,33.00
2018-08-06T11:19:27.979Z,33.20
2018-08-06T12:11:13.632Z,34.50
2018-08-06T12:16:32.032Z,33.30
2018-08-06T12:19:10.132Z,33.20
2018-08-06T12:21:46.359Z,33.40
2018-08-06T12:24:21.014Z,33.90
2018-08-06T12:26:56.776Z,34.20
2018-08-06T12:29:31.215Z,34.00
2018-08-06T12:32:05.788Z,34.20
2018-08-06T12:49:40.543Z,35.50
2018-08-06T13:10:38.108Z,34.50
2018-08-06T13:13:14.489Z,34.50
2018-08-06T13:15:53.374Z,35.10
2018-08-06T13:18:30.346Z,35.50
2018-08-06T13:21:24.877Z,35.70
2018-08-06T13:24:02.349Z,35.80
2018-08-06T13:26:39.376Z,36.00
2018-08-06T13:29:18.417Z,36.10
2018-08-06T13:31:55.370Z,35.90
2018-08-06T13:34:37.531Z,35.70
2018-08-06T13:37:14.237Z,35.90
2018-08-06T13:39:49.259Z,36.00
2018-08-06T16:37:55.027Z,36.10
2018-08-06T19:22:09.522Z,34.50
2018-08-06T19:24:49.983Z,34.50
