createdAt,value
2019-02-16T00:00:46.730Z,102746.88
2019-02-16T00:03:16.069Z,102750.77
2019-02-16T00:05:45.496Z,102745.55
2019-02-16T00:08:14.892Z,102744.86
2019-02-16T00:10:44.205Z,102743.17
2019-02-16T00:13:13.531Z,102742.35
2019-02-16T00:15:43.000Z,102741.68
2019-02-16T00:18:12.355Z,102745.25
2019-02-16T00:20:41.658Z,102743.23
2019-02-16T00:23:11.209Z,102744.42
2019-02-16T00:25:40.598Z,102750.86
2019-02-16T00:28:09.894Z,102739.52
2019-02-16T00:30:39.282Z,102734.42
2019-02-16T00:33:08.636Z,102735.59
2019-02-16T00:35:37.979Z,102727.45
2019-02-16T00:38:07.341Z,102725.77
2019-02-16T00:40:36.759Z,102735.10
2019-02-16T00:43:06.174Z,102728.80
2019-02-16T00:45:35.568Z,102727.95
2019-02-16T00:48:05.027Z,102720.66
2019-02-16T00:50:34.377Z,102717.11
2019-02-16T00:53:03.866Z,102717.63
2019-02-16T00:55:33.225Z,102718.80
2019-02-16T00:58:02.553Z,102719.14
2019-02-16T01:00:31.921Z,102717.80
2019-02-16T01:03:01.257Z,102712.50
2019-02-16T01:05:30.658Z,102706.92
2019-02-16T01:08:00.061Z,102705.38
2019-02-16T01:10:29.384Z,102698.45
2019-02-16T01:12:58.677Z,102689.34
2019-02-16T01:15:28.222Z,102689.48
2019-02-16T01:17:57.568Z,102684.37
2019-02-16T01:20:26.924Z,102673.06
2019-02-16T01:22:56.502Z,102671.19
2019-02-16T01:25:25.829Z,102665.41
2019-02-16T01:27:55.233Z,102668.47
2019-02-16T01:30:24.758Z,102665.04
2019-02-16T01:32:54.034Z,102660.45
2019-02-16T01:35:23.388Z,102658.55
2019-02-16T01:37:52.816Z,102649.08
2019-02-16T01:40:22.077Z,102644.48
2019-02-16T01:42:51.414Z,102654.61
2019-02-16T01:45:20.963Z,102655.77
2019-02-16T01:47:50.283Z,102648.84
2019-02-16T01:50:19.541Z,102650.50
2019-02-16T01:52:49.084Z,102642.18
2019-02-16T01:55:18.391Z,102629.86
2019-02-16T01:57:47.759Z,102626.25
2019-02-16T02:00:17.322Z,102622.20
2019-02-16T02:02:46.612Z,102613.41
2019-02-16T02:05:15.877Z,102609.33
2019-02-16T02:07:45.271Z,102596.99
2019-02-16T02:10:14.615Z,102592.78
2019-02-16T02:12:43.963Z,102590.43
2019-02-16T02:15:13.379Z,102583.50
2019-02-16T02:17:42.695Z,102584.22
2019-02-16T02:20:12.035Z,102573.58
2019-02-16T02:22:41.459Z,102574.61
2019-02-16T02:25:11.334Z,102567.84
2019-02-16T02:27:40.633Z,102558.39
2019-02-16T02:30:10.783Z,102560.45
2019-02-16T02:32:40.136Z,102548.80
2019-02-16T02:35:09.420Z,102547.28
2019-02-16T02:37:38.947Z,102545.77
2019-02-16T02:40:08.432Z,102537.35
2019-02-16T02:42:37.762Z,102536.19
2019-02-16T02:45:08.470Z,102527.75
2019-02-16T02:47:37.784Z,102518.58
2019-02-16T02:50:07.416Z,102515.11
2019-02-16T02:52:36.948Z,102507.21
2019-02-16T02:55:06.837Z,102504.87
2019-02-16T02:57:36.235Z,102503.30
2019-02-16T03:00:06.698Z,102489.61
2019-02-16T03:02:36.010Z,102492.36
2019-02-16T03:05:05.712Z,102495.67
2019-02-16T03:07:35.243Z,102489.45
2019-02-16T03:10:04.888Z,102491.31
2019-02-16T03:12:34.174Z,102480.87
2019-02-16T03:15:03.669Z,102479.81
2019-02-16T03:17:32.998Z,102480.95
2019-02-16T03:20:02.270Z,102471.13
2019-02-16T03:23:12.079Z,102470.13
2019-02-16T03:25:42.335Z,102463.01
2019-02-16T03:28:34.747Z,102468.41
2019-02-16T03:31:52.685Z,102468.31
2019-02-16T03:34:26.119Z,102469.96
2019-02-16T03:37:46.194Z,102482.42
2019-02-16T03:40:15.603Z,102472.31
2019-02-16T03:42:44.861Z,102478.55
2019-02-16T03:45:14.236Z,102478.23
2019-02-16T03:47:43.754Z,102476.95
2019-02-16T03:50:13.158Z,102475.63
2019-02-16T03:52:42.443Z,102471.59
2019-02-16T03:55:11.933Z,102457.22
2019-02-16T03:57:41.233Z,102456.34
2019-02-16T04:00:10.698Z,102462.49
2019-02-16T04:02:40.305Z,102459.94
2019-02-16T04:05:09.621Z,102447.95
2019-02-16T04:07:38.909Z,102451.13
2019-02-16T04:10:08.314Z,102445.84
2019-02-16T04:12:37.678Z,102446.97
2019-02-16T04:15:07.181Z,102447.67
2019-02-16T04:17:36.553Z,102445.34
2019-02-16T04:20:06.398Z,102437.27
2019-02-16T04:22:35.699Z,102428.31
2019-02-16T04:25:05.198Z,102431.75
2019-02-16T04:27:34.528Z,102424.65
2019-02-16T04:30:04.052Z,102420.39
2019-02-16T04:32:33.495Z,102429.39
2019-02-16T04:35:02.810Z,102430.68
2019-02-16T04:37:32.165Z,102427.84
2019-02-16T04:40:01.669Z,102425.17
2019-02-16T04:42:30.976Z,102423.67
2019-02-16T04:45:00.354Z,102421.98
2019-02-16T04:47:29.838Z,102415.77
2019-02-16T04:49:59.131Z,102410.52
2019-02-16T04:52:34.844Z,102407.22
2019-02-16T04:54:59.482Z,102395.72
2019-02-16T04:57:28.760Z,102395.87
2019-02-16T04:59:58.122Z,102391.23
2019-02-16T05:02:27.719Z,102388.52
2019-02-16T05:04:57.036Z,102389.61
2019-02-16T05:07:26.364Z,102387.83
2019-02-16T05:09:55.939Z,102377.26
2019-02-16T05:12:25.300Z,102380.86
2019-02-16T05:14:54.607Z,102378.72
2019-02-16T05:17:24.149Z,102369.60
2019-02-16T05:19:53.514Z,102359.47
2019-02-16T05:22:22.774Z,102354.59
2019-02-16T05:24:52.244Z,102351.05
2019-02-16T05:27:21.652Z,102347.11
2019-02-16T05:29:50.942Z,102345.67
2019-02-16T05:32:20.510Z,102343.89
2019-02-16T05:34:50.000Z,102336.17
2019-02-16T05:37:19.298Z,102336.46
2019-02-16T05:39:49.095Z,102342.17
2019-02-16T05:42:18.443Z,102339.50
2019-02-16T05:44:47.725Z,102343.34
2019-02-16T05:47:17.309Z,102346.28
2019-02-16T05:49:46.639Z,102347.92
2019-02-16T05:52:16.044Z,102349.55
2019-02-16T05:54:45.611Z,102351.38
2019-02-16T05:57:15.041Z,102350.46
2019-02-16T05:59:44.350Z,102349.06
2019-02-16T06:02:13.897Z,102339.98
2019-02-16T06:04:43.257Z,102348.08
2019-02-16T06:07:12.588Z,102348.28
2019-02-16T06:09:41.990Z,102336.75
2019-02-16T06:12:11.334Z,102336.22
2019-02-16T06:14:40.621Z,102334.92
2019-02-16T06:17:10.118Z,102335.59
2019-02-16T06:19:39.425Z,102341.97
2019-02-16T06:22:08.744Z,102334.55
2019-02-16T06:24:38.352Z,102332.51
2019-02-16T06:27:07.668Z,102341.14
2019-02-16T06:29:36.961Z,102335.03
2019-02-16T06:32:06.523Z,102338.16
2019-02-16T06:34:35.845Z,102343.17
2019-02-16T06:37:21.449Z,102345.72
2019-02-16T06:39:51.353Z,102351.31
2019-02-16T06:42:20.824Z,102347.39
2019-02-16T06:44:50.314Z,102355.50
2019-02-16T06:47:19.687Z,102347.08
2019-02-16T06:49:49.001Z,102331.61
2019-02-16T06:52:18.471Z,102335.17
2019-02-16T06:54:47.750Z,102336.20
2019-02-16T06:57:23.823Z,102340.20
2019-02-16T06:59:53.156Z,102332.14
2019-02-16T07:02:23.383Z,102328.63
2019-02-16T07:04:52.763Z,102322.97
2019-02-16T07:07:22.023Z,102321.36
2019-02-16T07:09:51.365Z,102310.33
2019-02-16T07:12:20.868Z,102309.36
2019-02-16T07:14:50.217Z,102304.90
2019-02-16T07:17:50.420Z,102302.01
2019-02-16T07:20:21.913Z,102310.63
2019-02-16T07:22:51.329Z,102306.09
2019-02-16T07:25:20.641Z,102300.97
2019-02-16T07:27:50.042Z,102309.72
2019-02-16T07:30:19.571Z,102305.18
2019-02-16T07:32:48.854Z,102299.16
2019-02-16T07:35:18.171Z,102297.36
2019-02-16T07:37:47.690Z,102296.42
2019-02-16T07:40:16.998Z,102293.58
2019-02-16T07:42:51.430Z,102302.03
2019-02-16T07:45:50.646Z,102292.80
2019-02-16T07:48:26.996Z,102288.05
2019-02-16T07:51:03.670Z,102289.58
2019-02-16T07:53:41.780Z,102279.55
2019-02-16T07:56:16.128Z,102272.20
2019-02-16T07:58:50.866Z,102266.19
2019-02-16T08:01:38.434Z,102258.88
2019-02-16T08:04:16.459Z,102256.32
2019-02-16T08:07:04.643Z,102261.97
2019-02-16T08:09:56.113Z,102250.05
2019-02-16T08:12:32.206Z,102243.05
2019-02-16T08:15:15.177Z,102244.55
2019-02-16T08:18:01.796Z,102243.78
2019-02-16T08:20:42.744Z,102240.94
2019-02-16T08:23:40.634Z,102240.31
2019-02-16T08:26:18.116Z,102243.52
2019-02-16T08:28:59.829Z,102234.41
2019-02-16T08:31:41.235Z,102226.11
2019-02-16T08:34:18.039Z,102220.77
2019-02-16T08:37:21.607Z,102212.96
2019-02-16T08:40:01.234Z,102214.27
2019-02-16T08:42:45.681Z,102208.92
2019-02-16T08:45:32.569Z,102205.28
2019-02-16T08:48:19.748Z,102212.27
2019-02-16T08:51:16.995Z,102217.90
2019-02-16T08:53:56.081Z,102216.63
2019-02-16T08:56:36.542Z,102214.61
2019-02-16T08:59:19.457Z,102211.16
2019-02-16T09:02:03.462Z,102207.13
2019-02-16T09:04:47.929Z,102191.70
2019-02-16T09:07:25.810Z,102181.58
2019-02-16T09:10:26.178Z,102192.53
2019-02-16T09:13:10.349Z,102189.80
2019-02-16T09:16:04.762Z,102182.44
2019-02-16T09:18:59.012Z,102187.03
2019-02-16T09:21:34.167Z,102181.30
2019-02-16T09:24:16.240Z,102178.48
2019-02-16T09:27:10.765Z,102182.90
2019-02-16T09:29:57.671Z,102171.13
2019-02-16T09:32:48.129Z,102168.69
2019-02-16T09:35:51.777Z,102158.52
2019-02-16T09:38:38.380Z,102157.89
2019-02-16T09:41:29.394Z,102147.58
2019-02-16T09:44:09.447Z,102148.91
2019-02-16T09:47:00.508Z,102135.47
2019-02-16T09:49:44.031Z,102130.69
2019-02-16T09:52:29.156Z,102134.25
2019-02-16T09:55:19.891Z,102129.98
2019-02-16T09:58:06.574Z,102115.06
2019-02-16T10:00:44.049Z,102118.31
2019-02-16T10:03:23.200Z,102105.63
2019-02-16T10:06:19.088Z,102116.72
2019-02-16T10:09:13.289Z,102138.05
2019-02-16T10:11:47.785Z,102139.16
2019-02-16T10:14:26.667Z,102139.42
2019-02-16T10:17:06.171Z,102130.90
2019-02-16T10:20:09.642Z,102140.66
2019-02-16T10:23:03.987Z,102125.73
2019-02-16T10:25:55.995Z,102125.11
2019-02-16T10:28:50.509Z,102132.69
2019-02-16T10:31:44.819Z,102132.97
2019-02-16T10:34:31.750Z,102130.52
2019-02-16T10:37:18.577Z,102127.69
2019-02-16T10:40:05.268Z,102109.40
2019-02-16T10:42:40.762Z,102117.56
2019-02-16T10:45:32.541Z,102112.61
2019-02-16T10:48:20.790Z,102111.92
2019-02-16T10:51:07.050Z,102104.44
2019-02-16T10:54:01.129Z,102098.73
2019-02-16T10:56:49.680Z,102100.23
2019-02-16T10:59:50.222Z,102106.94
2019-02-16T11:02:26.188Z,102089.06
2019-02-16T11:05:17.162Z,102080.75
2019-02-16T11:08:11.442Z,102080.73
2019-02-16T11:10:48.562Z,102082.87
2019-02-16T11:13:43.198Z,102085.10
2019-02-16T11:16:40.599Z,102075.87
2019-02-16T11:19:34.983Z,102062.64
2019-02-16T11:22:12.742Z,102063.00
2019-02-16T11:25:00.644Z,102056.93
2019-02-16T11:28:00.798Z,102052.98
2019-02-16T11:30:42.419Z,102049.29
2019-02-16T11:33:16.996Z,102043.65
2019-02-16T11:36:11.281Z,102042.71
2019-02-16T11:38:52.005Z,102037.56
2019-02-16T11:41:49.200Z,102037.47
2019-02-16T11:44:36.161Z,102032.30
2019-02-16T11:47:27.537Z,102029.97
2019-02-16T11:50:12.853Z,102026.06
2019-02-16T11:53:10.147Z,102035.67
2019-02-16T11:56:01.465Z,102022.47
2019-02-16T11:58:58.775Z,102027.31
2019-02-16T12:01:35.400Z,102020.41
2019-02-16T12:04:23.659Z,102023.23
2019-02-16T12:07:05.696Z,102025.53
2019-02-16T12:09:48.706Z,102022.20
2019-02-16T12:12:35.516Z,102029.90
2019-02-16T12:15:30.338Z,102026.94
2019-02-16T12:18:18.609Z,102016.20
2019-02-16T12:20:58.706Z,102012.42
2019-02-16T12:23:46.961Z,102001.70
2019-02-16T12:26:35.583Z,102006.13
2019-02-16T12:29:17.312Z,102005.87
2019-02-16T12:31:59.280Z,101994.80
2019-02-16T12:34:59.349Z,101993.67
2019-02-16T12:37:34.558Z,102001.96
2019-02-16T12:40:22.829Z,101993.38
2019-02-16T12:43:01.210Z,101985.58
2019-02-16T12:45:58.370Z,101981.42
2019-02-16T12:48:36.813Z,101984.17
2019-02-16T12:51:26.726Z,101977.22
2019-02-16T12:54:21.299Z,101978.31
2019-02-16T12:57:09.574Z,101980.45
2019-02-16T13:00:02.446Z,101966.05
2019-02-16T13:02:49.485Z,101969.08
2019-02-16T13:05:43.781Z,101959.98
2019-02-16T13:08:40.938Z,101965.74
2019-02-16T13:11:35.176Z,101959.65
2019-02-16T13:14:13.801Z,101967.67
2019-02-16T13:17:01.147Z,101964.34
2019-02-16T13:19:49.393Z,101949.98
2019-02-16T13:22:37.851Z,101943.59
2019-02-16T13:25:24.176Z,101937.16
2019-02-16T13:28:06.273Z,101935.77
2019-02-16T13:30:47.393Z,101939.63
2019-02-16T13:33:41.056Z,101926.14
2019-02-16T13:36:19.629Z,101919.48
2019-02-16T13:38:54.495Z,101924.69
2019-02-16T13:41:42.765Z,101919.41
2019-02-16T13:44:21.378Z,101918.88
2019-02-16T13:47:00.420Z,101925.20
2019-02-16T13:49:41.649Z,101907.26
2019-02-16T13:52:19.587Z,101913.31
2019-02-16T13:55:19.831Z,101920.74
2019-02-16T13:58:14.124Z,101916.83
2019-02-16T14:00:47.361Z,101905.78
2019-02-16T14:03:31.934Z,101917.11
2019-02-16T14:06:29.368Z,101914.32
2019-02-16T14:09:16.494Z,101911.88
2019-02-16T14:12:13.733Z,101911.36
2019-02-16T14:15:14.334Z,101911.36
2019-02-16T14:17:45.347Z,101907.70
2019-02-16T14:20:14.739Z,101909.05
2019-02-16T14:22:44.181Z,101907.70
2019-02-16T14:25:19.040Z,101914.30
2019-02-16T14:27:48.380Z,101913.45
2019-02-16T14:30:17.650Z,101908.17
2019-02-16T14:32:46.981Z,101916.67
2019-02-16T14:35:16.590Z,101914.44
2019-02-16T14:37:53.992Z,101909.44
2019-02-16T14:40:26.220Z,101913.00
2019-02-16T14:42:55.507Z,101908.52
2019-02-16T14:45:24.834Z,101912.38
2019-02-16T14:47:54.114Z,101915.08
2019-02-16T14:50:23.431Z,101918.84
2019-02-16T14:52:52.752Z,101922.98
2019-02-16T14:55:22.202Z,101922.31
2019-02-16T14:57:51.521Z,101922.48
2019-02-16T15:00:20.824Z,101930.48
2019-02-16T15:02:50.116Z,101922.33
2019-02-16T15:05:19.518Z,101927.43
2019-02-16T15:07:48.855Z,101925.37
2019-02-16T15:10:18.270Z,101928.03
2019-02-16T15:12:47.715Z,101928.13
2019-02-16T15:15:16.999Z,101929.77
2019-02-16T15:17:46.452Z,101920.25
2019-02-16T15:20:15.912Z,101931.99
2019-02-16T15:22:45.493Z,101942.89
2019-02-16T15:25:15.064Z,101936.18
2019-02-16T15:27:44.404Z,101937.60
2019-02-16T15:30:15.208Z,101942.40
2019-02-16T15:32:44.641Z,101941.23
2019-02-16T15:35:14.022Z,101948.81
2019-02-16T15:37:43.456Z,101949.79
2019-02-16T15:40:12.885Z,101946.32
2019-02-16T15:42:42.287Z,101936.23
2019-02-16T15:45:13.192Z,101933.59
2019-02-16T15:47:42.670Z,101932.97
2019-02-16T15:50:13.026Z,101930.66
2019-02-16T15:52:42.378Z,101927.45
2019-02-16T15:55:11.847Z,101935.20
2019-02-16T15:57:41.197Z,101925.62
2019-02-16T16:00:17.587Z,101924.02
2019-02-16T16:02:47.034Z,101920.22
2019-02-16T16:05:16.359Z,101922.06
2019-02-16T16:07:49.109Z,101922.74
2019-02-16T16:10:28.947Z,101920.45
2019-02-16T16:13:27.305Z,101911.36
2019-02-16T16:16:12.244Z,101907.78
2019-02-16T16:18:50.491Z,101911.13
2019-02-16T16:21:25.665Z,101904.81
2019-02-16T16:24:20.040Z,101908.47
2019-02-16T16:27:20.258Z,101906.86
2019-02-16T16:30:08.716Z,101911.20
2019-02-16T16:32:47.737Z,101917.05
2019-02-16T16:35:36.128Z,101914.81
2019-02-16T16:38:27.523Z,101920.33
2019-02-16T16:41:14.417Z,101924.78
2019-02-16T16:43:53.367Z,101928.20
2019-02-16T16:46:41.776Z,101923.86
2019-02-16T16:49:28.478Z,101933.16
2019-02-16T16:52:15.601Z,101945.83
2019-02-16T16:55:01.460Z,101933.94
2019-02-16T16:57:55.555Z,101957.84
2019-02-16T17:00:35.062Z,101953.98
2019-02-16T17:03:23.754Z,101967.23
2019-02-16T17:06:10.451Z,101970.48
2019-02-16T17:09:05.137Z,101971.27
2019-02-16T17:12:02.239Z,101975.28
2019-02-16T17:14:49.189Z,101979.80
2019-02-16T17:17:28.396Z,101987.10
2019-02-16T17:20:15.124Z,101977.75
2019-02-16T17:23:00.010Z,101991.59
2019-02-16T17:25:46.816Z,102003.56
2019-02-16T17:28:53.282Z,101990.81
2019-02-16T17:31:40.048Z,101999.70
2019-02-16T17:34:46.350Z,101996.52
2019-02-16T17:37:46.690Z,102008.80
2019-02-16T17:40:43.793Z,102005.84
2019-02-16T17:43:30.798Z,102005.22
2019-02-16T17:46:17.835Z,102004.48
2019-02-16T17:49:04.743Z,101994.62
2019-02-16T17:51:52.811Z,101994.32
2019-02-16T17:54:41.417Z,101982.84
2019-02-16T17:57:29.692Z,101980.09
2019-02-16T18:00:21.079Z,101983.72
2019-02-16T18:03:07.864Z,101978.79
2019-02-16T18:06:05.109Z,101982.16
2019-02-16T18:08:53.138Z,101977.05
2019-02-16T18:11:44.702Z,101985.44
2019-02-16T18:14:24.340Z,101978.88
2019-02-16T18:17:12.773Z,101981.07
2019-02-16T18:19:47.507Z,101979.28
2019-02-16T18:22:28.863Z,101984.40
2019-02-16T18:25:15.854Z,101980.98
2019-02-16T18:28:02.115Z,101992.93
2019-02-16T18:30:41.030Z,101995.07
2019-02-16T18:33:36.941Z,102001.09
2019-02-16T18:36:14.422Z,102000.84
2019-02-16T18:38:49.449Z,102004.56
2019-02-16T18:41:37.949Z,102002.38
2019-02-16T18:44:35.377Z,102005.80
2019-02-16T18:47:22.443Z,102001.85
2019-02-16T18:50:09.622Z,102009.09
2019-02-16T18:52:49.722Z,102003.95
2019-02-16T18:55:53.375Z,102012.67
2019-02-16T18:58:44.554Z,102018.81
2019-02-16T19:01:51.213Z,102016.24
2019-02-16T19:04:33.268Z,102018.93
2019-02-16T19:07:27.763Z,102017.88
2019-02-16T19:10:22.341Z,102023.73
2019-02-16T19:13:10.061Z,102019.55
2019-02-16T19:15:45.502Z,102023.76
2019-02-16T19:18:45.710Z,102017.98
2019-02-16T19:21:42.741Z,102027.52
2019-02-16T19:24:46.582Z,102023.88
2019-02-16T19:27:43.811Z,102017.44
2019-02-16T19:30:30.715Z,102028.01
2019-02-16T19:33:14.573Z,102035.30
2019-02-16T19:36:11.488Z,102033.06
2019-02-16T19:38:59.770Z,102032.38
2019-02-16T19:41:40.578Z,102034.58
2019-02-16T19:44:22.835Z,102054.40
2019-02-16T19:47:17.451Z,102044.05
2019-02-16T19:50:11.732Z,102041.80
2019-02-16T19:52:53.889Z,102046.50
2019-02-16T19:55:42.159Z,102045.97
2019-02-16T19:58:20.712Z,102060.87
2019-02-16T20:01:07.291Z,102056.45
2019-02-16T20:04:04.888Z,102052.80
2019-02-16T20:06:48.810Z,102068.33
2019-02-16T20:09:23.848Z,102059.89
2019-02-16T20:12:10.560Z,102063.55
2019-02-16T20:14:54.593Z,102072.53
2019-02-16T20:17:41.764Z,102075.17
2019-02-16T20:20:38.881Z,102075.76
2019-02-16T20:23:42.163Z,102080.68
2019-02-16T20:26:39.415Z,102077.16
2019-02-16T20:29:23.052Z,102078.13
2019-02-16T20:32:15.679Z,102079.23
2019-02-16T20:35:06.854Z,102078.28
2019-02-16T20:37:44.150Z,102085.39
2019-02-16T20:40:30.992Z,102076.45
2019-02-16T20:43:22.131Z,102079.22
2019-02-16T20:46:25.741Z,102086.12
2019-02-16T20:49:06.137Z,102093.81
2019-02-16T20:51:54.354Z,102104.09
2019-02-16T20:54:35.017Z,102094.22
2019-02-16T20:57:23.312Z,102094.58
2019-02-16T21:00:21.551Z,102104.52
2019-02-16T21:03:03.429Z,102105.52
2019-02-16T21:05:54.988Z,102101.31
2019-02-16T21:08:52.516Z,102103.23
2019-02-16T21:11:39.215Z,102102.23
2019-02-16T21:14:25.462Z,102102.25
2019-02-16T21:17:12.140Z,102105.23
2019-02-16T21:20:07.550Z,102097.19
2019-02-16T21:22:46.646Z,102092.20
2019-02-16T21:25:31.858Z,102098.20
2019-02-16T21:28:24.419Z,102099.80
2019-02-16T21:31:01.985Z,102103.59
2019-02-16T21:33:42.509Z,102111.83
2019-02-16T21:36:26.169Z,102112.25
2019-02-16T21:39:03.689Z,102116.58
2019-02-16T21:41:50.510Z,102115.02
2019-02-16T21:44:44.113Z,102114.07
2019-02-16T21:47:30.686Z,102114.59
2019-02-16T21:50:19.117Z,102105.80
2019-02-16T21:53:05.782Z,102113.56
2019-02-16T21:55:52.603Z,102114.70
2019-02-16T21:58:40.823Z,102113.56
2019-02-16T22:01:29.298Z,102110.20
2019-02-16T22:04:16.425Z,102111.98
2019-02-16T22:07:04.828Z,102107.47
2019-02-16T22:09:53.146Z,102107.27
2019-02-16T22:12:44.436Z,102107.19
2019-02-16T22:15:13.828Z,102106.31
2019-02-16T22:17:43.260Z,102114.95
2019-02-16T22:20:12.705Z,102102.25
2019-02-16T22:22:41.998Z,102108.31
2019-02-16T22:25:11.397Z,102109.79
2019-02-16T22:27:40.881Z,102105.80
2019-02-16T22:30:10.421Z,102103.59
2019-02-16T22:32:39.771Z,102110.52
2019-02-16T22:35:09.384Z,102110.20
2019-02-16T22:37:38.710Z,102106.55
2019-02-16T22:40:08.354Z,102112.09
2019-02-16T22:42:37.893Z,102111.14
2019-02-16T22:45:07.549Z,102108.64
2019-02-16T22:47:36.865Z,102107.58
2019-02-16T22:50:08.765Z,102111.14
2019-02-16T22:52:38.126Z,102108.00
2019-02-16T22:55:07.791Z,102106.73
2019-02-16T22:57:37.301Z,102108.73
2019-02-16T23:00:11.072Z,102110.51
2019-02-16T23:02:40.731Z,102109.33
2019-02-16T23:05:10.120Z,102109.45
2019-02-16T23:07:39.419Z,102104.65
2019-02-16T23:10:09.926Z,102103.07
2019-02-16T23:12:39.327Z,102102.44
2019-02-16T23:15:10.412Z,102099.09
2019-02-16T23:17:39.978Z,102107.67
2019-02-16T23:20:10.077Z,102106.03
2019-02-16T23:22:39.498Z,102108.42
2019-02-16T23:25:09.145Z,102101.92
2019-02-16T23:27:38.392Z,102102.88
2019-02-16T23:30:08.172Z,102104.86
2019-02-16T23:32:37.705Z,102106.34
2019-02-16T23:35:07.358Z,102106.02
2019-02-16T23:37:36.714Z,102110.52
2019-02-16T23:40:06.350Z,102107.27
2019-02-16T23:42:35.715Z,102104.23
2019-02-16T23:45:05.598Z,102114.70
2019-02-16T23:47:34.935Z,102110.81
2019-02-16T23:50:04.420Z,102108.69
2019-02-16T23:52:33.695Z,102114.91
2019-02-16T23:55:03.219Z,102116.16
2019-02-16T23:57:32.515Z,102111.23
