createdAt,value
2018-06-17T00:01:35.467Z,16.90
2018-06-17T00:04:04.417Z,16.87
2018-06-17T00:06:33.349Z,16.91
2018-06-17T00:09:02.240Z,16.87
2018-06-17T00:11:31.131Z,16.85
2018-06-17T00:14:00.017Z,16.84
2018-06-17T00:16:28.918Z,16.85
2018-06-17T00:18:57.746Z,16.77
2018-06-17T00:21:26.630Z,16.78
2018-06-17T00:23:55.545Z,16.76
2018-06-17T00:26:25.200Z,16.72
2018-06-17T00:28:54.152Z,16.73
2018-06-17T00:31:23.080Z,16.64
2018-06-17T00:33:51.961Z,16.57
2018-06-17T00:36:20.949Z,16.57
2018-06-17T00:38:49.825Z,16.52
2018-06-17T00:41:18.778Z,16.51
2018-06-17T00:43:47.722Z,16.56
2018-06-17T00:46:16.650Z,16.47
2018-06-17T00:48:45.753Z,16.36
2018-06-17T00:51:15.269Z,16.38
2018-06-17T00:53:44.156Z,16.36
2018-06-17T00:56:13.037Z,16.38
2018-06-17T00:58:41.922Z,16.41
2018-06-17T01:01:10.831Z,16.32
2018-06-17T01:03:39.761Z,16.36
2018-06-17T01:06:08.663Z,16.24
2018-06-17T01:08:37.641Z,16.27
2018-06-17T01:11:06.581Z,16.26
2018-06-17T01:13:35.477Z,16.19
2018-06-17T01:16:04.349Z,16.23
2018-06-17T01:18:33.262Z,16.22
2018-06-17T01:21:02.140Z,16.27
2018-06-17T01:23:31.047Z,16.09
2018-06-17T01:26:04.074Z,16.08
2018-06-17T01:28:32.950Z,16.12
2018-06-17T01:31:01.900Z,16.18
2018-06-17T01:33:30.785Z,16.15
2018-06-17T01:35:59.731Z,16.10
2018-06-17T01:38:28.708Z,16.07
2018-06-17T01:40:58.026Z,16.08
2018-06-17T01:43:26.897Z,16.08
2018-06-17T01:45:55.809Z,16.02
2018-06-17T01:48:24.673Z,16.11
2018-06-17T01:50:53.578Z,16.13
2018-06-17T01:53:22.477Z,16.18
2018-06-17T01:55:51.573Z,16.24
2018-06-17T01:58:20.474Z,16.33
2018-06-17T02:00:49.313Z,16.35
2018-06-17T02:03:23.484Z,16.36
2018-06-17T02:05:57.304Z,16.43
2018-06-17T02:08:31.381Z,16.29
2018-06-17T02:11:05.385Z,16.23
2018-06-17T02:13:34.249Z,16.30
2018-06-17T02:16:03.096Z,16.19
2018-06-17T02:18:31.905Z,16.21
2018-06-17T02:21:00.741Z,16.23
2018-06-17T02:23:29.561Z,16.14
2018-06-17T02:25:58.408Z,16.14
2018-06-17T02:28:27.305Z,16.07
2018-06-17T02:30:56.189Z,16.04
2018-06-17T02:33:25.047Z,15.89
2018-06-17T02:35:53.840Z,15.91
2018-06-17T02:38:22.677Z,15.84
2018-06-17T02:40:51.500Z,15.85
2018-06-17T02:43:20.357Z,15.88
2018-06-17T02:45:54.279Z,15.82
2018-06-17T02:48:28.321Z,15.80
2018-06-17T02:51:02.371Z,15.68
2018-06-17T02:53:36.258Z,15.69
2018-06-17T02:56:05.156Z,15.70
2018-06-17T02:58:34.017Z,15.73
2018-06-17T03:01:02.840Z,15.77
2018-06-17T03:03:31.694Z,15.78
2018-06-17T03:06:00.987Z,15.75
2018-06-17T03:08:29.806Z,15.73
2018-06-17T03:10:58.677Z,15.69
2018-06-17T03:13:27.532Z,15.65
2018-06-17T03:15:56.388Z,15.63
2018-06-17T03:18:25.249Z,15.65
2018-06-17T03:20:54.070Z,15.77
2018-06-17T03:23:22.900Z,15.64
2018-06-17T03:25:56.787Z,15.69
2018-06-17T03:28:30.829Z,15.57
2018-06-17T03:32:04.318Z,15.52
2018-06-17T03:34:33.213Z,15.53
2018-06-17T03:37:02.116Z,15.55
2018-06-17T03:39:30.968Z,15.56
2018-06-17T03:41:59.782Z,15.60
2018-06-17T03:44:28.751Z,15.72
2018-06-17T03:46:57.650Z,15.78
2018-06-17T03:49:26.510Z,15.82
2018-06-17T03:51:55.497Z,15.88
2018-06-17T03:54:24.800Z,15.89
2018-06-17T03:56:53.692Z,15.81
2018-06-17T03:59:22.684Z,15.75
2018-06-17T04:01:51.511Z,15.77
2018-06-17T04:04:22.546Z,15.89
2018-06-17T04:06:51.524Z,16.03
2018-06-17T04:09:20.458Z,16.03
2018-06-17T04:11:49.306Z,16.08
2018-06-17T04:14:18.128Z,16.11
2018-06-17T04:16:47.099Z,16.11
2018-06-17T04:19:15.982Z,16.13
2018-06-17T04:21:44.802Z,16.09
2018-06-17T04:24:13.617Z,16.12
2018-06-17T04:26:42.490Z,16.14
2018-06-17T04:29:11.387Z,16.19
2018-06-17T04:31:40.291Z,16.26
2018-06-17T04:34:10.546Z,16.36
2018-06-17T04:36:39.417Z,16.54
2018-06-17T04:39:09.045Z,16.72
2018-06-17T04:41:37.945Z,17.20
2018-06-17T04:44:06.829Z,17.44
2018-06-17T04:46:35.771Z,17.61
2018-06-17T04:49:04.774Z,17.62
2018-06-17T04:51:33.701Z,17.60
2018-06-17T04:54:02.652Z,17.57
2018-06-17T04:56:31.543Z,17.36
2018-06-17T04:59:00.432Z,17.24
2018-06-17T05:01:30.718Z,17.85
2018-06-17T05:03:59.621Z,18.61
2018-06-17T05:06:28.444Z,20.15
2018-06-17T05:08:57.428Z,21.08
2018-06-17T05:11:26.333Z,21.78
2018-06-17T05:13:55.166Z,21.99
2018-06-17T05:16:23.991Z,22.44
2018-06-17T05:18:52.978Z,22.77
2018-06-17T05:21:21.788Z,23.34
2018-06-17T05:23:50.637Z,23.21
2018-06-17T05:26:19.490Z,24.25
2018-06-17T05:28:48.355Z,24.61
2018-06-17T05:31:17.225Z,24.92
2018-06-17T05:33:46.145Z,24.98
2018-06-17T05:36:15.021Z,25.42
2018-06-17T05:38:43.904Z,25.20
2018-06-17T05:41:12.786Z,24.86
2018-06-17T05:43:41.701Z,24.45
2018-06-17T05:46:10.601Z,22.77
2018-06-17T05:48:39.429Z,21.45
2018-06-17T05:51:08.329Z,20.37
2018-06-17T05:53:37.175Z,20.14
2018-06-17T05:56:06.101Z,19.65
2018-06-17T05:58:35.212Z,20.55
2018-06-17T06:01:04.156Z,20.71
2018-06-17T06:03:33.060Z,20.00
2018-06-17T06:06:01.909Z,20.48
2018-06-17T06:08:30.816Z,20.65
2018-06-17T06:10:59.712Z,21.02
2018-06-17T06:13:28.586Z,20.88
2018-06-17T06:15:57.436Z,20.72
2018-06-17T06:18:26.530Z,21.87
2018-06-17T06:21:02.303Z,22.56
2018-06-17T06:23:31.643Z,22.09
2018-06-17T06:26:00.560Z,20.72
2018-06-17T06:28:29.440Z,20.46
2018-06-17T06:31:00.138Z,20.85
2018-06-17T06:33:29.306Z,21.91
2018-06-17T06:35:58.143Z,22.38
2018-06-17T06:38:27.958Z,22.32
2018-06-17T06:40:56.876Z,21.28
2018-06-17T06:43:25.744Z,19.98
2018-06-17T06:45:54.579Z,19.41
2018-06-17T06:48:23.597Z,19.06
2018-06-17T06:50:52.596Z,18.80
2018-06-17T06:53:21.647Z,18.57
2018-06-17T06:55:50.548Z,18.61
2018-06-17T06:58:19.446Z,19.06
2018-06-17T07:00:48.362Z,19.51
2018-06-17T07:03:28.336Z,19.44
2018-06-17T07:06:08.189Z,19.59
2018-06-17T07:08:48.089Z,19.69
2018-06-17T07:11:16.970Z,19.61
2018-06-17T07:13:47.185Z,19.00
2018-06-17T07:16:27.105Z,19.25
2018-06-17T07:19:02.692Z,19.78
2018-06-17T07:21:32.478Z,19.80
2018-06-17T07:24:01.713Z,20.64
2018-06-17T07:26:47.311Z,20.66
2018-06-17T07:29:30.803Z,20.70
2018-06-17T07:31:59.788Z,21.50
2018-06-17T07:34:29.799Z,22.10
2018-06-17T07:36:58.734Z,22.00
2018-06-17T07:41:35.551Z,21.09
2018-06-17T07:44:04.638Z,20.98
2018-06-17T07:46:34.079Z,21.36
2018-06-17T07:49:42.885Z,21.39
2018-06-17T07:52:24.913Z,21.29
2018-06-17T07:54:53.795Z,20.61
2018-06-17T07:57:25.001Z,21.30
2018-06-17T07:59:54.387Z,21.12
2018-06-17T08:02:23.511Z,20.92
2018-06-17T08:04:52.704Z,20.62
2018-06-17T08:07:22.076Z,19.86
2018-06-17T08:09:51.076Z,19.19
2018-06-17T08:12:20.946Z,19.04
2018-06-17T08:14:51.297Z,19.11
2018-06-17T08:17:20.750Z,19.01
2018-06-17T08:19:50.125Z,19.21
2018-06-17T08:22:19.921Z,19.74
2018-06-17T08:24:49.455Z,20.19
2018-06-17T08:27:19.744Z,20.18
2018-06-17T08:29:50.018Z,20.32
2018-06-17T08:32:21.302Z,20.86
2018-06-17T08:34:51.101Z,21.08
2018-06-17T08:37:21.502Z,22.32
2018-06-17T08:39:50.307Z,23.05
2018-06-17T08:42:19.955Z,24.07
2018-06-17T08:44:48.913Z,24.36
2018-06-17T08:47:17.761Z,24.64
2018-06-17T08:49:49.477Z,24.00
2018-06-17T08:52:18.356Z,22.59
2018-06-17T08:54:47.261Z,21.55
2018-06-17T08:57:17.972Z,20.96
2018-06-17T08:59:48.578Z,20.81
2018-06-17T09:02:18.757Z,20.71
2018-06-17T09:04:49.962Z,20.23
2018-06-17T09:07:19.613Z,20.27
2018-06-17T09:09:48.727Z,20.10
2018-06-17T09:12:17.656Z,20.04
2018-06-17T09:14:46.522Z,20.26
2018-06-17T09:17:15.527Z,20.27
2018-06-17T09:19:44.478Z,20.24
2018-06-17T09:22:13.348Z,20.43
2018-06-17T09:24:42.249Z,20.37
2018-06-17T09:27:11.149Z,20.18
2018-06-17T09:29:40.058Z,20.11
2018-06-17T09:32:09.138Z,20.21
2018-06-17T09:34:38.160Z,20.06
2018-06-17T09:37:07.155Z,20.11
2018-06-17T09:39:36.004Z,20.32
2018-06-17T09:42:05.334Z,20.12
2018-06-17T09:44:34.652Z,20.37
2018-06-17T09:47:03.498Z,20.61
2018-06-17T09:49:33.261Z,20.74
2018-06-17T09:52:02.179Z,20.71
2018-06-17T09:54:31.611Z,21.02
2018-06-17T09:57:01.497Z,21.10
2018-06-17T09:59:31.389Z,21.66
2018-06-17T10:02:00.361Z,21.76
2018-06-17T10:04:30.477Z,22.22
2018-06-17T10:06:59.455Z,22.19
2018-06-17T10:09:29.473Z,21.93
2018-06-17T10:11:58.806Z,22.10
2018-06-17T10:14:27.672Z,21.80
2018-06-17T10:16:57.641Z,21.82
2018-06-17T10:19:26.604Z,21.73
2018-06-17T10:21:55.526Z,21.26
2018-06-17T10:24:24.457Z,21.38
2018-06-17T10:26:53.364Z,21.24
2018-06-17T10:29:22.319Z,22.10
2018-06-17T10:31:51.249Z,22.26
2018-06-17T10:34:20.467Z,22.31
2018-06-17T10:36:49.576Z,21.54
2018-06-17T10:39:32.016Z,21.27
2018-06-17T10:42:00.858Z,21.41
2018-06-17T10:44:29.706Z,21.21
2018-06-17T10:46:58.507Z,20.97
2018-06-17T10:49:27.386Z,21.01
2018-06-17T10:51:56.264Z,20.91
2018-06-17T10:54:25.149Z,20.74
2018-06-17T10:56:54.059Z,21.53
2018-06-17T10:59:22.929Z,21.92
2018-06-17T11:01:51.824Z,22.31
2018-06-17T11:04:21.018Z,22.18
2018-06-17T11:06:49.968Z,22.35
2018-06-17T11:09:18.902Z,22.68
2018-06-17T11:11:47.806Z,22.82
2018-06-17T11:14:16.649Z,22.50
2018-06-17T11:16:45.512Z,22.27
2018-06-17T11:19:14.388Z,22.32
2018-06-17T11:21:43.253Z,22.48
2018-06-17T11:24:12.149Z,22.58
2018-06-17T11:26:41.917Z,22.55
2018-06-17T11:29:10.772Z,22.66
2018-06-17T11:31:39.685Z,22.83
2018-06-17T11:34:08.548Z,22.94
2018-06-17T11:36:37.413Z,22.96
2018-06-17T11:39:09.358Z,23.11
2018-06-17T11:41:38.142Z,23.31
2018-06-17T11:44:07.050Z,22.80
2018-06-17T11:46:35.893Z,22.92
2018-06-17T11:49:04.820Z,22.66
2018-06-17T11:51:33.888Z,22.27
2018-06-17T11:54:02.740Z,22.83
2018-06-17T11:56:31.712Z,23.43
2018-06-17T11:59:00.510Z,23.88
2018-06-17T12:01:29.357Z,23.71
2018-06-17T12:03:58.243Z,23.38
2018-06-17T12:06:27.197Z,23.21
2018-06-17T12:08:56.248Z,22.85
2018-06-17T12:11:25.136Z,23.15
2018-06-17T12:13:54.050Z,23.21
2018-06-17T12:16:22.973Z,23.65
2018-06-17T12:18:51.941Z,23.33
2018-06-17T12:21:20.763Z,23.18
2018-06-17T12:23:49.665Z,23.17
2018-06-17T12:26:18.504Z,22.96
2018-06-17T12:28:47.453Z,22.98
2018-06-17T12:31:16.382Z,22.88
2018-06-17T12:33:45.233Z,22.79
2018-06-17T12:36:14.132Z,23.16
2018-06-17T12:38:43.032Z,22.67
2018-06-17T12:41:11.953Z,23.06
2018-06-17T12:43:40.750Z,23.31
2018-06-17T12:46:09.625Z,23.31
2018-06-17T12:48:39.384Z,23.65
2018-06-17T12:51:08.202Z,23.61
2018-06-17T12:53:37.078Z,23.15
2018-06-17T12:56:05.962Z,22.87
2018-06-17T12:58:34.961Z,23.04
2018-06-17T13:01:04.073Z,23.01
2018-06-17T13:03:32.916Z,23.32
2018-06-17T13:06:01.995Z,23.40
2018-06-17T13:08:30.841Z,23.48
2018-06-17T13:10:59.721Z,23.30
2018-06-17T13:13:28.522Z,22.84
2018-06-17T13:15:57.391Z,22.72
2018-06-17T13:18:26.271Z,22.72
2018-06-17T13:20:55.129Z,22.63
2018-06-17T13:23:24.096Z,22.52
2018-06-17T13:25:52.906Z,22.66
2018-06-17T13:28:21.745Z,22.23
2018-06-17T13:30:50.625Z,22.16
2018-06-17T13:33:19.442Z,22.15
2018-06-17T13:35:48.311Z,21.88
2018-06-17T13:38:17.262Z,21.64
2018-06-17T13:40:46.301Z,21.47
2018-06-17T13:43:15.216Z,21.34
2018-06-17T13:45:44.136Z,21.26
2018-06-17T13:48:13.425Z,21.10
2018-06-17T13:50:42.286Z,21.41
2018-06-17T13:53:11.859Z,21.53
2018-06-17T13:55:40.692Z,21.99
2018-06-17T13:58:09.563Z,22.03
2018-06-17T14:00:38.395Z,22.11
2018-06-17T14:03:07.234Z,22.13
2018-06-17T14:05:36.045Z,22.35
2018-06-17T14:08:04.990Z,22.43
2018-06-17T14:10:33.823Z,22.26
2018-06-17T14:13:02.653Z,21.93
2018-06-17T14:15:31.697Z,21.68
2018-06-17T14:18:00.485Z,21.49
2018-06-17T14:20:29.458Z,21.43
2018-06-17T14:22:58.345Z,20.96
2018-06-17T14:25:27.217Z,20.89
2018-06-17T14:27:56.091Z,20.71
2018-06-17T14:30:25.104Z,20.59
2018-06-17T14:32:53.959Z,20.35
2018-06-17T14:35:22.829Z,20.19
2018-06-17T14:37:51.768Z,19.93
2018-06-17T14:40:20.601Z,19.77
2018-06-17T14:42:54.687Z,19.58
2018-06-17T14:45:28.645Z,19.42
2018-06-17T14:48:02.568Z,19.37
2018-06-17T14:51:36.091Z,19.25
2018-06-17T14:54:04.984Z,19.48
2018-06-17T14:56:33.867Z,19.28
2018-06-17T14:59:02.719Z,19.31
2018-06-17T15:01:31.579Z,19.40
2018-06-17T15:04:00.422Z,19.88
2018-06-17T15:06:29.298Z,20.31
2018-06-17T15:08:58.239Z,20.41
2018-06-17T15:11:27.106Z,20.49
2018-06-17T15:13:55.954Z,20.24
2018-06-17T15:16:24.801Z,20.28
2018-06-17T15:18:53.761Z,20.24
2018-06-17T15:21:22.635Z,20.09
2018-06-17T15:23:51.504Z,19.65
2018-06-17T15:26:20.401Z,19.49
2018-06-17T15:28:49.225Z,19.45
2018-06-17T15:31:23.363Z,19.32
2018-06-17T15:33:57.337Z,19.20
2018-06-17T15:36:31.330Z,19.17
2018-06-17T15:39:04.295Z,18.93
2018-06-17T15:41:33.209Z,18.95
2018-06-17T15:44:02.150Z,18.89
2018-06-17T15:46:30.978Z,18.87
2018-06-17T15:48:59.828Z,18.84
2018-06-17T15:51:28.695Z,18.85
2018-06-17T15:53:57.520Z,18.80
2018-06-17T15:56:26.430Z,18.74
2018-06-17T15:58:55.346Z,18.82
2018-06-17T16:01:24.261Z,18.87
2018-06-17T16:03:53.085Z,19.07
2018-06-17T16:06:21.946Z,19.27
2018-06-17T16:08:50.852Z,19.49
2018-06-17T16:11:19.689Z,19.62
2018-06-17T16:13:53.486Z,19.54
2018-06-17T16:16:27.557Z,19.54
2018-06-17T16:19:01.618Z,19.53
2018-06-17T16:21:30.475Z,19.52
2018-06-17T16:23:59.346Z,19.59
2018-06-17T16:26:28.234Z,19.59
2018-06-17T16:28:57.066Z,19.67
2018-06-17T16:31:26.913Z,19.68
2018-06-17T16:33:55.869Z,19.57
2018-06-17T16:36:24.782Z,19.62
2018-06-17T16:38:53.630Z,19.58
2018-06-17T16:41:22.532Z,19.56
2018-06-17T16:43:51.342Z,19.55
2018-06-17T16:46:20.175Z,19.39
2018-06-17T16:48:49.013Z,19.41
2018-06-17T16:51:26.598Z,19.38
2018-06-17T16:54:00.701Z,19.39
2018-06-17T16:56:34.762Z,19.32
2018-06-17T16:59:08.866Z,19.27
2018-06-17T17:01:37.759Z,19.17
2018-06-17T17:04:06.646Z,19.13
2018-06-17T17:06:35.533Z,19.07
2018-06-17T17:09:05.290Z,18.97
2018-06-17T17:11:34.134Z,18.96
2018-06-17T17:14:02.916Z,18.90
2018-06-17T17:16:31.733Z,18.81
2018-06-17T17:19:00.630Z,18.76
2018-06-17T17:21:29.488Z,18.86
2018-06-17T17:23:58.341Z,18.84
2018-06-17T17:26:27.202Z,18.89
2018-06-17T17:28:56.211Z,18.96
2018-06-17T17:31:28.173Z,19.05
2018-06-17T17:34:02.183Z,18.98
2018-06-17T17:36:36.113Z,18.81
2018-06-17T17:39:12.272Z,18.88
2018-06-17T17:41:41.146Z,18.91
2018-06-17T17:44:10.340Z,18.96
2018-06-17T17:46:44.394Z,18.94
2018-06-17T17:49:20.861Z,18.83
2018-06-17T17:51:49.877Z,18.88
2018-06-17T17:54:18.927Z,18.71
2018-06-17T17:56:47.965Z,18.51
2018-06-17T17:59:16.822Z,18.45
2018-06-17T18:01:46.313Z,18.46
2018-06-17T18:04:15.328Z,18.32
2018-06-17T18:06:44.355Z,18.20
2018-06-17T18:09:14.658Z,18.29
2018-06-17T18:11:44.829Z,18.33
2018-06-17T18:14:13.752Z,18.29
2018-06-17T18:16:43.684Z,18.32
2018-06-17T18:19:13.666Z,18.40
2018-06-17T18:21:44.433Z,18.32
2018-06-17T18:24:15.476Z,18.20
2018-06-17T18:26:49.520Z,18.15
2018-06-17T18:29:24.198Z,18.21
2018-06-17T18:31:58.308Z,18.17
2018-06-17T18:34:32.663Z,18.26
2018-06-17T18:37:01.531Z,18.22
2018-06-17T18:39:30.617Z,17.98
2018-06-17T18:41:59.569Z,17.77
2018-06-17T18:44:29.230Z,17.74
2018-06-17T18:46:58.081Z,17.76
2018-06-17T18:49:26.968Z,17.79
2018-06-17T18:51:58.321Z,17.80
2018-06-17T18:54:29.404Z,17.91
2018-06-17T18:57:01.526Z,17.61
2018-06-17T18:59:36.230Z,17.72
2018-06-17T19:02:05.496Z,17.68
2018-06-17T19:04:34.645Z,17.65
2018-06-17T19:07:05.052Z,17.68
2018-06-17T19:09:38.969Z,17.65
2018-06-17T19:12:13.125Z,17.63
2018-06-17T19:14:47.185Z,17.61
2018-06-17T19:17:21.622Z,17.61
2018-06-17T19:19:50.709Z,17.57
2018-06-17T19:22:19.658Z,17.58
2018-06-17T19:24:48.940Z,17.57
2018-06-17T19:27:18.010Z,17.44
2018-06-17T19:29:47.152Z,17.33
2018-06-17T19:32:16.129Z,17.32
2018-06-17T19:34:46.086Z,17.29
2018-06-17T19:37:15.284Z,17.29
2018-06-17T19:39:48.605Z,17.21
2018-06-17T19:42:17.429Z,17.17
2018-06-17T19:44:46.492Z,17.13
2018-06-17T19:47:17.062Z,17.09
2018-06-17T19:49:52.155Z,17.02
2018-06-17T19:52:26.289Z,17.05
2018-06-17T19:55:00.922Z,17.11
2018-06-17T19:57:36.170Z,16.93
2018-06-17T20:00:11.114Z,16.99
2018-06-17T20:02:40.298Z,17.11
2018-06-17T20:05:09.283Z,16.96
2018-06-17T20:07:38.204Z,16.95
2018-06-17T20:10:07.228Z,16.84
2018-06-17T20:12:36.204Z,16.89
2018-06-17T20:15:05.217Z,16.86
2018-06-17T20:17:34.222Z,16.91
2018-06-17T20:20:03.106Z,16.79
2018-06-17T20:22:31.946Z,16.75
2018-06-17T20:25:00.824Z,16.73
2018-06-17T20:27:29.660Z,16.73
2018-06-17T20:29:58.598Z,16.72
2018-06-17T20:32:33.096Z,16.69
2018-06-17T20:35:07.092Z,16.63
2018-06-17T20:37:42.500Z,16.59
2018-06-17T20:40:16.504Z,16.54
2018-06-17T20:42:52.076Z,16.57
2018-06-17T20:45:21.308Z,16.51
2018-06-17T20:47:52.466Z,16.50
2018-06-17T20:50:21.380Z,16.30
2018-06-17T20:52:50.379Z,16.26
2018-06-17T20:55:19.585Z,16.21
2018-06-17T20:57:48.646Z,16.06
2018-06-17T21:00:17.672Z,16.14
2018-06-17T21:02:46.810Z,16.14
2018-06-17T21:05:15.698Z,16.13
2018-06-17T21:07:44.589Z,16.11
2018-06-17T21:10:13.496Z,16.16
2018-06-17T21:12:42.394Z,16.08
2018-06-17T21:15:16.831Z,16.08
2018-06-17T21:17:49.655Z,16.11
2018-06-17T21:20:23.901Z,16.02
2018-06-17T21:22:58.058Z,16.03
2018-06-17T21:25:32.242Z,15.97
2018-06-17T21:28:02.271Z,15.93
2018-06-17T21:30:31.214Z,15.87
2018-06-17T21:33:00.151Z,15.80
2018-06-17T21:35:29.052Z,15.73
2018-06-17T21:37:57.965Z,15.71
2018-06-17T21:40:26.952Z,15.67
2018-06-17T21:42:55.812Z,15.62
2018-06-17T21:45:24.719Z,15.63
2018-06-17T21:47:55.467Z,15.58
2018-06-17T21:50:24.343Z,15.51
2018-06-17T21:52:53.508Z,15.43
2018-06-17T21:55:22.761Z,15.40
2018-06-17T21:57:51.617Z,15.34
2018-06-17T22:00:20.515Z,15.24
2018-06-17T22:02:49.407Z,15.19
2018-06-17T22:05:18.302Z,15.13
2018-06-17T22:07:52.484Z,15.08
2018-06-17T22:10:26.535Z,15.05
2018-06-17T22:13:01.353Z,15.03
2018-06-17T22:15:35.341Z,14.97
2018-06-17T22:18:05.011Z,14.91
2018-06-17T22:20:33.876Z,14.92
2018-06-17T22:23:02.800Z,14.95
2018-06-17T22:25:31.700Z,14.99
2018-06-17T22:28:00.625Z,15.04
2018-06-17T22:30:29.512Z,15.11
2018-06-17T22:32:58.480Z,15.17
2018-06-17T22:35:27.318Z,15.20
2018-06-17T22:37:56.218Z,15.24
2018-06-17T22:40:25.072Z,15.26
2018-06-17T22:42:53.957Z,15.30
2018-06-17T22:45:22.858Z,15.36
2018-06-17T22:47:56.845Z,15.32
2018-06-17T22:50:25.696Z,15.27
2018-06-17T22:53:05.664Z,15.29
2018-06-17T22:55:34.643Z,15.33
2018-06-17T22:58:08.597Z,15.34
2018-06-17T23:00:42.767Z,15.38
2018-06-17T23:03:16.883Z,15.47
2018-06-17T23:05:51.018Z,15.44
2018-06-17T23:08:25.171Z,15.45
2018-06-17T23:10:54.023Z,15.45
2018-06-17T23:13:22.847Z,15.47
2018-06-17T23:15:51.740Z,15.48
2018-06-17T23:18:20.658Z,15.50
2018-06-17T23:20:49.589Z,15.44
2018-06-17T23:23:18.481Z,15.48
2018-06-17T23:25:47.661Z,15.60
2018-06-17T23:28:16.557Z,15.52
2018-06-17T23:30:45.457Z,15.60
2018-06-17T23:33:14.407Z,15.64
2018-06-17T23:35:43.233Z,15.61
2018-06-17T23:38:12.042Z,15.67
2018-06-17T23:40:40.906Z,15.63
2018-06-17T23:43:09.778Z,15.70
2018-06-17T23:45:42.744Z,15.61
2018-06-17T23:48:16.758Z,15.57
2018-06-17T23:50:50.767Z,15.62
2018-06-17T23:53:24.780Z,15.51
2018-06-17T23:55:58.709Z,15.53
2018-06-17T23:58:27.574Z,15.50
