createdAt,value
2018-03-11T00:02:16.625Z,94.50
2018-03-11T00:04:44.890Z,94.70
2018-03-11T00:07:13.174Z,94.90
2018-03-11T00:09:40.688Z,94.80
2018-03-11T00:12:08.974Z,95.00
2018-03-11T00:14:36.489Z,95.00
2018-03-11T00:17:03.997Z,94.90
2018-03-11T00:19:31.489Z,95.00
2018-03-11T00:21:58.986Z,95.00
2018-03-11T00:24:26.486Z,95.10
2018-03-11T00:26:54.742Z,95.30
2018-03-11T00:29:22.251Z,95.20
2018-03-11T00:31:49.751Z,95.40
2018-03-11T00:34:17.268Z,95.40
2018-03-11T00:36:44.758Z,95.40
2018-03-11T00:39:12.254Z,95.40
2018-03-11T00:41:40.511Z,95.40
2018-03-11T00:44:08.035Z,95.70
2018-03-11T00:46:35.548Z,95.40
2018-03-11T00:49:03.798Z,95.60
2018-03-11T00:51:31.311Z,95.50
2018-03-11T00:53:58.819Z,95.60
2018-03-11T00:56:26.345Z,95.70
2018-03-11T00:58:53.882Z,95.70
2018-03-11T01:01:21.392Z,95.60
2018-03-11T01:03:48.887Z,95.40
2018-03-11T01:06:16.395Z,95.40
2018-03-11T01:08:43.895Z,95.60
2018-03-11T01:11:12.165Z,95.80
2018-03-11T01:13:40.414Z,95.80
2018-03-11T01:16:07.954Z,95.80
2018-03-11T01:18:35.441Z,95.90
2018-03-11T01:21:02.961Z,95.70
2018-03-11T01:23:31.250Z,95.30
2018-03-11T01:25:58.784Z,95.30
2018-03-11T01:28:26.276Z,95.00
2018-03-11T01:30:53.787Z,95.10
2018-03-11T01:33:21.275Z,95.00
2018-03-11T01:35:48.787Z,94.90
2018-03-11T01:38:16.290Z,95.10
2018-03-11T01:40:43.811Z,95.10
2018-03-11T01:43:11.293Z,95.50
2018-03-11T01:45:39.515Z,95.20
2018-03-11T01:48:07.786Z,95.50
2018-03-11T01:50:35.298Z,95.80
2018-03-11T01:53:08.694Z,95.40
2018-03-11T01:55:36.207Z,95.20
2018-03-11T01:58:04.457Z,94.90
2018-03-11T02:00:31.938Z,94.90
2018-03-11T02:03:00.227Z,94.80
2018-03-11T02:05:27.736Z,94.70
2018-03-11T02:07:55.259Z,94.70
2018-03-11T02:10:22.760Z,94.90
2018-03-11T02:12:50.278Z,94.80
2018-03-11T02:15:17.765Z,95.20
2018-03-11T02:17:45.275Z,95.10
2018-03-11T02:20:12.761Z,94.80
2018-03-11T02:22:40.270Z,95.00
2018-03-11T02:25:08.519Z,95.40
2018-03-11T02:27:36.013Z,95.30
2018-03-11T02:30:04.294Z,95.10
2018-03-11T02:32:32.569Z,95.00
2018-03-11T02:35:00.822Z,95.00
2018-03-11T02:37:28.334Z,95.00
2018-03-11T02:39:55.813Z,95.00
2018-03-11T02:42:24.100Z,95.10
2018-03-11T02:44:51.611Z,95.50
2018-03-11T02:47:19.133Z,95.30
2018-03-11T02:49:46.619Z,95.50
2018-03-11T02:52:14.166Z,95.10
2018-03-11T02:54:41.698Z,95.30
2018-03-11T02:57:09.230Z,95.30
2018-03-11T02:59:36.712Z,95.10
2018-03-11T03:02:04.246Z,95.10
2018-03-11T03:04:31.765Z,95.10
2018-03-11T03:06:59.266Z,95.10
2018-03-11T03:09:26.770Z,95.10
2018-03-11T03:11:54.258Z,95.10
2018-03-11T03:14:21.789Z,95.10
2018-03-11T03:16:50.078Z,95.20
2018-03-11T03:19:17.601Z,95.10
2018-03-11T03:21:45.098Z,95.20
2018-03-11T03:24:12.619Z,95.00
2018-03-11T03:26:40.110Z,95.10
2018-03-11T03:29:07.628Z,95.30
2018-03-11T03:31:35.129Z,95.30
2018-03-11T03:34:02.639Z,95.10
2018-03-11T03:36:30.132Z,95.20
2018-03-11T03:38:58.071Z,95.30
2018-03-11T03:41:25.565Z,95.20
2018-03-11T03:43:53.062Z,95.20
2018-03-11T03:46:20.554Z,95.10
2018-03-11T03:48:48.822Z,95.20
2018-03-11T03:51:16.320Z,95.20
2018-03-11T03:53:43.844Z,95.40
2018-03-11T03:56:11.342Z,95.80
2018-03-11T03:58:38.864Z,95.60
2018-03-11T04:01:07.145Z,95.20
2018-03-11T04:03:35.432Z,95.10
2018-03-11T04:06:02.914Z,95.00
2018-03-11T04:08:30.434Z,94.70
2018-03-11T04:10:57.915Z,94.70
2018-03-11T04:13:25.433Z,94.60
2018-03-11T04:15:52.937Z,94.70
2018-03-11T04:18:20.438Z,95.00
2018-03-11T04:20:47.950Z,94.80
2018-03-11T04:23:15.426Z,95.00
2018-03-11T04:25:42.930Z,95.40
2018-03-11T04:28:11.197Z,95.50
2018-03-11T04:30:38.737Z,95.50
2018-03-11T04:33:06.218Z,95.60
2018-03-11T04:35:34.510Z,95.80
2018-03-11T04:38:02.773Z,96.10
2018-03-11T04:40:31.056Z,96.20
2018-03-11T04:42:59.310Z,96.20
2018-03-11T04:45:27.099Z,96.10
2018-03-11T04:47:55.346Z,96.10
2018-03-11T04:50:22.883Z,96.10
2018-03-11T04:52:50.407Z,96.10
2018-03-11T04:55:17.930Z,96.20
2018-03-11T04:57:45.431Z,96.30
2018-03-11T05:00:12.954Z,96.30
2018-03-11T05:02:40.435Z,96.30
2018-03-11T05:05:07.946Z,96.50
2018-03-11T05:07:35.458Z,96.40
2018-03-11T05:10:02.963Z,96.40
2018-03-11T05:12:31.988Z,96.50
2018-03-11T05:15:00.260Z,96.40
2018-03-11T05:17:28.514Z,96.60
2018-03-11T05:19:56.019Z,96.50
2018-03-11T05:22:23.512Z,96.60
2018-03-11T05:24:51.046Z,96.60
2018-03-11T05:27:18.552Z,96.70
2018-03-11T05:29:46.082Z,96.90
2018-03-11T05:32:13.562Z,97.00
2018-03-11T05:34:41.062Z,97.20
2018-03-11T05:37:08.586Z,97.50
2018-03-11T05:39:36.082Z,97.60
2018-03-11T05:42:03.602Z,97.60
2018-03-11T05:44:31.144Z,97.70
2018-03-11T05:46:58.639Z,97.80
2018-03-11T05:49:26.898Z,97.60
2018-03-11T05:51:55.198Z,97.60
2018-03-11T05:54:22.722Z,97.60
2018-03-11T05:56:50.215Z,97.60
2018-03-11T05:59:17.728Z,97.70
2018-03-11T06:01:45.255Z,97.80
2018-03-11T06:04:12.757Z,97.80
2018-03-11T06:06:40.286Z,97.60
2018-03-11T06:09:07.806Z,97.60
2018-03-11T06:11:35.326Z,97.70
2018-03-11T06:14:02.815Z,97.80
2018-03-11T06:16:31.099Z,97.90
2018-03-11T06:18:58.591Z,97.90
2018-03-11T06:21:26.119Z,97.80
2018-03-11T06:23:53.634Z,97.50
2018-03-11T06:26:21.159Z,98.20
2018-03-11T06:28:48.643Z,99.90
2018-03-11T06:31:16.191Z,99.40
2018-03-11T06:33:43.690Z,93.80
2018-03-11T06:36:12.020Z,83.50
2018-03-11T06:38:39.525Z,83.40
2018-03-11T06:41:07.078Z,80.70
2018-03-11T06:43:35.359Z,75.30
2018-03-11T06:46:02.919Z,75.20
2018-03-11T06:48:31.186Z,71.40
2018-03-11T06:50:59.478Z,69.00
2018-03-11T06:53:27.025Z,69.00
2018-03-11T06:55:54.521Z,68.20
2018-03-11T06:58:22.057Z,67.10
2018-03-11T07:00:49.546Z,65.70
2018-03-11T07:03:17.078Z,65.40
2018-03-11T07:05:45.512Z,62.40
2018-03-11T07:08:13.042Z,62.60
2018-03-11T07:10:40.551Z,61.00
2018-03-11T07:13:08.838Z,57.70
2018-03-11T07:15:36.337Z,57.70
2018-03-11T07:18:03.856Z,57.00
2018-03-11T07:20:32.172Z,55.20
2018-03-11T07:22:59.648Z,55.10
2018-03-11T07:25:27.145Z,55.70
2018-03-11T07:27:55.428Z,55.10
2018-03-11T07:30:23.732Z,53.40
2018-03-11T07:32:51.207Z,53.30
2018-03-11T07:35:18.703Z,53.30
2018-03-11T07:37:46.250Z,51.80
2018-03-11T07:40:13.760Z,49.90
2018-03-11T07:42:42.190Z,52.30
2018-03-11T07:45:09.682Z,53.10
2018-03-11T07:47:37.194Z,51.00
2018-03-11T07:50:04.708Z,52.40
2018-03-11T07:52:32.211Z,50.60
2018-03-11T07:54:59.717Z,50.20
2018-03-11T07:57:27.265Z,49.80
2018-03-11T07:59:55.521Z,49.40
2018-03-11T08:02:23.034Z,49.30
2018-03-11T08:04:50.561Z,50.50
2018-03-11T08:07:18.834Z,48.90
2018-03-11T08:09:46.376Z,48.90
2018-03-11T08:12:13.927Z,50.10
2018-03-11T08:14:41.440Z,47.90
2018-03-11T08:17:08.933Z,51.40
2018-03-11T08:19:36.451Z,52.50
2018-03-11T08:22:04.706Z,53.50
2018-03-11T08:24:33.006Z,54.40
2018-03-11T08:27:01.280Z,54.10
2018-03-11T08:29:28.818Z,54.10
2018-03-11T08:31:57.114Z,60.20
2018-03-11T08:34:25.411Z,65.60
2018-03-11T08:36:52.939Z,65.50
2018-03-11T08:39:21.236Z,70.00
2018-03-11T08:41:48.758Z,70.70
2018-03-11T08:44:16.291Z,69.20
2018-03-11T08:46:43.799Z,72.10
2018-03-11T08:49:12.112Z,73.30
2018-03-11T08:51:39.612Z,73.20
2018-03-11T08:54:07.125Z,76.00
2018-03-11T08:56:34.622Z,76.10
2018-03-11T08:59:02.126Z,77.50
2018-03-11T09:01:30.382Z,75.60
2018-03-11T09:03:57.866Z,75.60
2018-03-11T09:06:26.155Z,75.80
2018-03-11T09:08:53.656Z,75.70
2018-03-11T09:11:21.171Z,77.60
2018-03-11T09:13:53.282Z,73.80
2018-03-11T09:16:20.794Z,73.60
2018-03-11T09:18:48.312Z,75.70
2018-03-11T09:21:15.842Z,76.50
2018-03-11T09:23:43.323Z,77.30
2018-03-11T09:26:10.826Z,76.80
2018-03-11T09:28:38.315Z,77.80
2018-03-11T09:31:05.831Z,76.30
2018-03-11T09:33:34.084Z,75.20
2018-03-11T09:36:01.598Z,75.10
2018-03-11T09:38:29.099Z,76.80
2018-03-11T09:40:56.766Z,77.00
2018-03-11T09:43:25.085Z,76.30
2018-03-11T09:45:52.686Z,74.70
2018-03-11T09:48:20.185Z,75.70
2018-03-11T09:50:51.546Z,77.30
2018-03-11T09:53:19.167Z,75.70
2018-03-11T09:55:46.687Z,73.40
2018-03-11T09:58:14.186Z,77.30
2018-03-11T10:00:41.699Z,77.10
2018-03-11T10:03:09.194Z,76.40
2018-03-11T10:05:37.614Z,75.90
2018-03-11T10:08:06.888Z,74.10
2018-03-11T10:10:34.557Z,73.80
2018-03-11T10:13:02.804Z,72.30
2018-03-11T10:15:32.443Z,72.30
2018-03-11T10:17:59.946Z,72.30
2018-03-11T10:20:27.455Z,69.10
2018-03-11T10:22:54.955Z,70.60
2018-03-11T10:25:22.441Z,69.40
2018-03-11T10:27:50.706Z,71.20
2018-03-11T10:30:18.186Z,71.20
2018-03-11T10:32:46.459Z,68.70
2018-03-11T10:35:14.721Z,70.90
2018-03-11T10:37:42.990Z,73.80
2018-03-11T10:40:10.490Z,73.70
2018-03-11T10:42:37.986Z,69.60
2018-03-11T10:45:05.573Z,68.40
2018-03-11T10:47:33.116Z,69.20
2018-03-11T10:50:00.610Z,68.90
2018-03-11T10:52:28.135Z,68.40
2018-03-11T10:54:55.671Z,67.20
2018-03-11T10:57:23.966Z,66.40
2018-03-11T10:59:51.446Z,66.50
2018-03-11T11:02:25.292Z,66.70
2018-03-11T11:04:58.502Z,66.70
2018-03-11T11:07:26.024Z,65.30
2018-03-11T11:09:53.506Z,64.80
2018-03-11T11:12:21.022Z,66.40
2018-03-11T11:14:49.293Z,66.20
2018-03-11T11:17:17.554Z,66.50
2018-03-11T11:19:45.051Z,66.50
2018-03-11T11:22:12.530Z,62.00
2018-03-11T11:24:40.036Z,61.90
2018-03-11T11:27:08.310Z,63.30
2018-03-11T11:29:35.805Z,63.10
2018-03-11T11:32:03.287Z,62.10
2018-03-11T11:34:30.841Z,59.90
2018-03-11T11:36:58.387Z,59.60
2018-03-11T11:39:25.899Z,62.50
2018-03-11T11:41:54.174Z,63.60
2018-03-11T11:44:22.429Z,61.70
2018-03-11T11:46:49.910Z,61.70
2018-03-11T11:49:18.195Z,61.20
2018-03-11T11:51:46.467Z,58.80
2018-03-11T11:54:14.758Z,58.40
2018-03-11T11:56:42.244Z,58.30
2018-03-11T11:59:09.741Z,57.90
2018-03-11T12:01:37.245Z,57.80
2018-03-11T12:04:04.773Z,60.00
2018-03-11T12:06:33.037Z,59.30
2018-03-11T12:09:01.291Z,59.20
2018-03-11T12:11:28.808Z,59.10
2018-03-11T12:13:56.303Z,58.20
2018-03-11T12:16:23.817Z,58.00
2018-03-11T12:18:51.331Z,57.60
2018-03-11T12:21:18.843Z,59.40
2018-03-11T12:23:46.350Z,63.70
2018-03-11T12:26:13.871Z,63.60
2018-03-11T12:28:41.383Z,58.40
2018-03-11T12:31:08.917Z,59.50
2018-03-11T12:33:36.426Z,59.10
2018-03-11T12:36:03.939Z,61.20
2018-03-11T12:38:31.450Z,62.00
2018-03-11T12:40:58.995Z,59.90
2018-03-11T12:43:26.477Z,61.60
2018-03-11T12:45:53.978Z,61.60
2018-03-11T12:48:21.478Z,61.70
2018-03-11T12:50:48.990Z,60.80
2018-03-11T12:53:16.534Z,62.60
2018-03-11T12:55:44.858Z,60.60
2018-03-11T12:58:12.362Z,60.60
2018-03-11T13:00:39.902Z,60.40
2018-03-11T13:03:07.810Z,59.20
2018-03-11T13:05:35.305Z,58.20
2018-03-11T13:08:02.818Z,58.60
2018-03-11T13:10:30.325Z,59.70
2018-03-11T13:12:57.818Z,61.60
2018-03-11T13:15:25.310Z,59.50
2018-03-11T13:17:53.590Z,59.90
2018-03-11T13:20:33.664Z,61.00
2018-03-11T13:23:01.166Z,61.00
2018-03-11T13:25:28.661Z,61.40
2018-03-11T13:28:08.740Z,62.40
2018-03-11T13:30:36.233Z,62.40
2018-03-11T13:33:15.728Z,63.20
2018-03-11T13:35:43.222Z,61.60
2018-03-11T13:38:22.678Z,62.00
2018-03-11T13:40:50.158Z,63.40
2018-03-11T13:43:18.431Z,60.00
2018-03-11T13:45:58.651Z,62.70
2018-03-11T13:48:26.176Z,62.70
2018-03-11T13:50:53.697Z,61.60
2018-03-11T13:53:33.838Z,61.20
2018-03-11T13:56:01.330Z,61.20
2018-03-11T13:58:40.799Z,62.40
2018-03-11T14:01:08.285Z,60.30
2018-03-11T14:03:35.779Z,61.10
2018-03-11T14:06:03.292Z,60.80
2018-03-11T14:08:30.790Z,60.50
2018-03-11T14:10:59.058Z,61.70
2018-03-11T14:13:26.555Z,61.70
2018-03-11T14:15:54.051Z,62.40
2018-03-11T14:18:21.567Z,61.20
2018-03-11T14:20:49.082Z,60.00
2018-03-11T14:23:17.328Z,60.30
2018-03-11T14:25:44.862Z,60.30
2018-03-11T14:28:12.350Z,59.00
2018-03-11T14:30:39.842Z,58.40
2018-03-11T14:33:07.350Z,59.40
2018-03-11T14:35:34.858Z,59.90
2018-03-11T14:38:03.119Z,59.90
2018-03-11T14:40:30.645Z,59.90
2018-03-11T14:42:58.130Z,60.20
2018-03-11T14:45:25.656Z,60.30
2018-03-11T14:47:53.947Z,59.30
2018-03-11T14:50:21.470Z,59.30
2018-03-11T14:52:48.962Z,59.00
2018-03-11T14:55:16.461Z,59.40
2018-03-11T14:57:44.201Z,59.40
2018-03-11T15:00:12.461Z,58.70
2018-03-11T15:02:39.971Z,58.70
2018-03-11T15:05:07.469Z,57.80
2018-03-11T15:07:34.978Z,60.00
2018-03-11T15:10:02.473Z,58.60
2018-03-11T15:12:29.979Z,58.90
2018-03-11T15:14:58.266Z,58.70
2018-03-11T15:17:25.778Z,58.70
2018-03-11T15:19:53.306Z,59.30
2018-03-11T15:22:20.834Z,57.90
2018-03-11T15:24:49.086Z,60.30
2018-03-11T15:27:17.375Z,63.00
2018-03-11T15:29:45.666Z,63.60
2018-03-11T15:32:13.210Z,63.60
2018-03-11T15:34:40.655Z,63.50
2018-03-11T15:37:08.155Z,64.30
2018-03-11T15:39:35.646Z,65.60
2018-03-11T15:42:03.161Z,65.40
2018-03-11T15:44:30.658Z,64.00
2018-03-11T15:46:58.135Z,65.00
2018-03-11T15:49:25.642Z,65.70
2018-03-11T15:51:53.164Z,66.60
2018-03-11T15:54:21.456Z,69.70
2018-03-11T15:56:49.708Z,70.40
2018-03-11T15:59:17.227Z,70.40
2018-03-11T16:01:44.725Z,72.40
2018-03-11T16:04:12.220Z,71.60
2018-03-11T16:06:39.704Z,72.70
2018-03-11T16:09:07.197Z,73.10
2018-03-11T16:11:35.447Z,73.50
2018-03-11T16:14:02.971Z,73.40
2018-03-11T16:16:30.462Z,73.40
2018-03-11T16:18:57.960Z,73.80
2018-03-11T16:21:26.222Z,74.90
2018-03-11T16:23:53.746Z,74.70
2018-03-11T16:26:21.220Z,75.00
2018-03-11T16:28:48.714Z,75.50
2018-03-11T16:31:16.195Z,75.80
2018-03-11T16:33:43.692Z,76.90
2018-03-11T16:36:11.204Z,77.40
2018-03-11T16:38:38.727Z,77.90
2018-03-11T16:41:06.214Z,78.40
2018-03-11T16:43:33.716Z,78.50
2018-03-11T16:46:01.233Z,78.00
2018-03-11T16:48:28.719Z,77.40
2018-03-11T16:50:56.226Z,77.30
2018-03-11T16:53:24.482Z,77.80
2018-03-11T16:55:51.990Z,77.80
2018-03-11T16:58:19.474Z,78.20
2018-03-11T17:00:46.994Z,78.90
2018-03-11T17:03:15.287Z,79.00
2018-03-11T17:05:42.811Z,79.00
2018-03-11T17:08:11.080Z,79.50
2018-03-11T17:10:39.330Z,79.80
2018-03-11T17:13:06.856Z,79.80
2018-03-11T17:15:34.354Z,80.00
2018-03-11T17:18:01.874Z,80.10
2018-03-11T17:20:29.374Z,80.20
2018-03-11T17:22:56.890Z,80.50
2018-03-11T17:25:24.370Z,80.80
2018-03-11T17:27:51.896Z,81.30
2018-03-11T17:30:19.374Z,81.70
2018-03-11T17:32:46.886Z,82.30
2018-03-11T17:35:15.138Z,82.70
2018-03-11T17:37:42.629Z,82.70
2018-03-11T17:40:10.159Z,82.90
2018-03-11T17:42:37.665Z,84.30
2018-03-11T17:45:05.186Z,85.30
2018-03-11T17:47:33.481Z,86.00
2018-03-11T17:50:01.079Z,86.00
2018-03-11T17:52:28.899Z,86.20
2018-03-11T17:54:56.517Z,84.70
2018-03-11T17:57:24.024Z,84.10
2018-03-11T17:59:51.529Z,83.80
2018-03-11T18:02:20.541Z,83.90
2018-03-11T18:04:48.833Z,82.30
2018-03-11T18:07:16.333Z,82.30
2018-03-11T18:09:43.855Z,81.30
2018-03-11T18:12:11.358Z,80.60
2018-03-11T18:14:38.856Z,80.90
2018-03-11T18:17:07.107Z,82.00
2018-03-11T18:19:34.622Z,82.00
2018-03-11T18:22:02.106Z,83.80
2018-03-11T18:24:29.598Z,84.70
2018-03-11T18:26:57.842Z,85.20
2018-03-11T18:29:26.127Z,85.70
2018-03-11T18:31:53.627Z,85.60
2018-03-11T18:34:21.877Z,86.90
2018-03-11T18:36:49.379Z,86.90
2018-03-11T18:39:16.866Z,88.80
2018-03-11T18:41:44.386Z,88.40
2018-03-11T18:44:11.875Z,88.30
2018-03-11T18:46:39.370Z,88.30
2018-03-11T18:49:07.647Z,89.20
2018-03-11T18:51:36.409Z,89.60
2018-03-11T18:54:03.887Z,89.60
2018-03-11T18:56:32.130Z,89.60
2018-03-11T18:58:59.622Z,89.50
2018-03-11T19:01:27.139Z,89.60
2018-03-11T19:03:54.639Z,89.90
2018-03-11T19:06:22.959Z,89.70
2018-03-11T19:08:51.287Z,89.70
2018-03-11T19:11:18.802Z,90.00
2018-03-11T19:13:46.291Z,90.40
2018-03-11T19:16:13.946Z,89.80
2018-03-11T19:18:41.440Z,89.90
2018-03-11T19:21:09.683Z,90.30
2018-03-11T19:23:37.208Z,90.30
2018-03-11T19:26:04.698Z,90.40
2018-03-11T19:28:32.205Z,90.70
2018-03-11T19:30:59.696Z,90.70
2018-03-11T19:33:27.217Z,90.60
2018-03-11T19:35:54.750Z,90.50
2018-03-11T19:38:22.274Z,90.20
2018-03-11T19:40:49.759Z,90.70
2018-03-11T19:43:17.274Z,90.30
2018-03-11T19:45:46.125Z,90.50
2018-03-11T19:48:14.422Z,90.90
2018-03-11T19:50:41.926Z,90.90
2018-03-11T19:53:09.458Z,91.10
2018-03-11T19:55:36.960Z,91.60
2018-03-11T19:58:04.470Z,91.70
2018-03-11T20:00:31.966Z,91.70
2018-03-11T20:03:00.250Z,91.40
2018-03-11T20:05:27.729Z,91.40
2018-03-11T20:07:55.990Z,91.50
2018-03-11T20:10:23.507Z,91.40
2018-03-11T20:12:51.012Z,91.60
2018-03-11T20:15:18.537Z,91.70
2018-03-11T20:17:46.061Z,92.10
2018-03-11T20:20:13.562Z,92.40
2018-03-11T20:22:41.076Z,92.60
2018-03-11T20:25:08.589Z,92.70
2018-03-11T20:27:36.866Z,92.50
2018-03-11T20:30:05.149Z,91.80
2018-03-11T20:32:33.457Z,91.40
2018-03-11T20:35:00.979Z,91.40
2018-03-11T20:37:29.242Z,91.80
2018-03-11T20:40:01.235Z,91.80
2018-03-11T20:42:28.742Z,92.50
2018-03-11T20:44:56.258Z,92.40
2018-03-11T20:47:24.767Z,91.90
2018-03-11T20:49:53.008Z,92.70
2018-03-11T20:52:21.265Z,92.30
2018-03-11T20:54:48.789Z,92.30
2018-03-11T20:57:17.267Z,92.40
2018-03-11T20:59:44.766Z,92.50
2018-03-11T21:02:12.273Z,92.30
2018-03-11T21:04:51.422Z,91.90
2018-03-11T21:07:18.941Z,92.10
2018-03-11T21:09:46.431Z,91.80
2018-03-11T21:12:13.955Z,91.80
2018-03-11T21:14:41.459Z,91.80
2018-03-11T21:17:08.975Z,91.60
2018-03-11T21:19:37.423Z,91.30
2018-03-11T21:22:04.947Z,91.40
2018-03-11T21:24:32.482Z,91.60
2018-03-11T21:27:00.031Z,91.80
2018-03-11T21:29:27.552Z,91.80
2018-03-11T21:31:55.075Z,91.90
2018-03-11T21:34:29.525Z,92.20
2018-03-11T21:36:57.446Z,92.20
2018-03-11T21:39:24.938Z,92.30
2018-03-11T21:41:55.683Z,92.60
2018-03-11T21:44:23.165Z,92.90
2018-03-11T21:46:51.451Z,93.20
2018-03-11T21:49:18.934Z,93.20
2018-03-11T21:51:46.442Z,93.10
2018-03-11T21:54:13.930Z,93.00
2018-03-11T21:56:41.441Z,93.20
2018-03-11T21:59:08.955Z,92.70
2018-03-11T22:01:36.457Z,92.70
2018-03-11T22:04:03.959Z,92.60
2018-03-11T22:06:31.499Z,92.40
2018-03-11T22:09:10.664Z,92.80
2018-03-11T22:11:38.178Z,92.80
2018-03-11T22:14:05.690Z,92.90
2018-03-11T22:16:33.182Z,92.00
2018-03-11T22:19:00.802Z,91.30
2018-03-11T22:21:28.306Z,91.00
2018-03-11T22:23:55.822Z,91.10
2018-03-11T22:26:23.327Z,91.50
2018-03-11T22:28:51.662Z,92.50
2018-03-11T22:31:19.147Z,92.10
2018-03-11T22:33:46.687Z,92.20
2018-03-11T22:36:14.193Z,92.60
2018-03-11T22:38:42.475Z,92.70
2018-03-11T22:41:10.737Z,92.90
2018-03-11T22:43:38.262Z,92.90
2018-03-11T22:46:05.761Z,92.80
2018-03-11T22:48:34.047Z,93.60
2018-03-11T22:51:02.299Z,94.00
2018-03-11T22:53:29.805Z,94.10
2018-03-11T22:55:57.319Z,94.10
2018-03-11T22:58:24.814Z,94.00
2018-03-11T23:00:52.317Z,93.60
2018-03-11T23:03:19.817Z,93.40
2018-03-11T23:05:47.313Z,93.20
2018-03-11T23:08:14.829Z,93.10
2018-03-11T23:10:43.111Z,92.70
2018-03-11T23:13:10.623Z,92.70
2018-03-11T23:15:38.147Z,92.90
2018-03-11T23:18:05.666Z,93.20
2018-03-11T23:20:33.938Z,93.70
2018-03-11T23:23:01.419Z,93.70
2018-03-11T23:25:28.927Z,93.60
2018-03-11T23:27:56.422Z,92.40
2018-03-11T23:30:24.726Z,92.50
2018-03-11T23:32:52.218Z,92.40
2018-03-11T23:35:19.738Z,92.60
2018-03-11T23:37:47.236Z,93.00
2018-03-11T23:40:14.738Z,93.10
2018-03-11T23:42:42.232Z,93.10
2018-03-11T23:45:09.750Z,92.40
2018-03-11T23:47:38.026Z,92.40
2018-03-11T23:50:06.306Z,92.60
2018-03-11T23:52:33.795Z,92.60
2018-03-11T23:55:01.306Z,92.70
2018-03-11T23:57:29.561Z,92.90
2018-03-11T23:59:57.066Z,92.90
