createdAt,value
2023-04-28T00:00:29.162Z,99.90
2023-04-28T00:02:57.414Z,99.90
2023-04-28T00:05:25.223Z,99.90
2023-04-28T00:07:52.193Z,99.90
2023-04-28T00:10:19.088Z,99.90
2023-04-28T00:12:47.120Z,99.90
2023-04-28T00:15:15.404Z,99.90
2023-04-28T00:17:43.461Z,99.90
2023-04-28T00:20:11.270Z,99.90
2023-04-28T00:22:38.343Z,99.90
2023-04-28T00:25:06.253Z,99.90
2023-04-28T00:27:33.844Z,99.90
2023-04-28T00:30:03.934Z,99.90
2023-04-28T00:32:33.895Z,99.90
2023-04-28T00:35:01.599Z,99.90
2023-04-28T00:37:28.468Z,99.90
2023-04-28T00:39:58.074Z,99.90
2023-04-28T00:42:24.933Z,99.90
2023-04-28T00:44:51.794Z,99.90
2023-04-28T00:47:19.918Z,99.90
2023-04-28T00:49:49.633Z,99.90
2023-04-28T00:52:16.653Z,99.90
2023-04-28T00:54:43.652Z,99.90
2023-04-28T00:57:19.128Z,99.90
2023-04-28T00:59:46.130Z,99.90
2023-04-28T01:02:19.384Z,99.90
2023-04-28T01:04:47.336Z,99.90
2023-04-28T01:07:14.295Z,99.90
2023-04-28T01:09:41.092Z,99.90
2023-04-28T01:12:08.162Z,99.90
2023-04-28T01:14:35.569Z,99.90
2023-04-28T01:17:03.937Z,99.90
2023-04-28T01:19:31.881Z,99.90
2023-04-28T01:21:59.679Z,99.90
2023-04-28T01:24:26.476Z,99.90
2023-04-28T01:26:53.383Z,99.90
2023-04-28T01:29:22.418Z,99.90
2023-04-28T01:31:51.358Z,99.90
2023-04-28T01:34:24.145Z,99.90
2023-04-28T01:36:51.169Z,99.90
2023-04-28T01:39:20.378Z,99.90
2023-04-28T01:41:47.266Z,99.90
2023-04-28T01:44:14.468Z,99.90
2023-04-28T01:46:41.916Z,99.90
2023-04-28T01:49:08.893Z,99.90
2023-04-28T01:51:35.912Z,99.90
2023-04-28T01:54:02.675Z,99.90
2023-04-28T01:56:30.657Z,99.90
2023-04-28T01:58:58.558Z,99.90
2023-04-28T02:01:25.506Z,99.90
2023-04-28T02:03:52.988Z,99.90
2023-04-28T02:06:21.094Z,99.90
2023-04-28T02:08:48.117Z,99.90
2023-04-28T02:11:14.978Z,99.90
2023-04-28T02:13:43.090Z,99.90
2023-04-28T02:16:09.968Z,99.90
2023-04-28T02:18:37.073Z,99.90
2023-04-28T02:21:11.814Z,99.90
2023-04-28T02:23:39.932Z,99.90
2023-04-28T02:26:07.120Z,99.90
2023-04-28T02:28:34.134Z,99.90
2023-04-28T02:31:09.641Z,99.90
2023-04-28T02:33:37.410Z,99.90
2023-04-28T02:36:05.620Z,99.90
2023-04-28T02:38:32.783Z,99.90
2023-04-28T02:41:00.273Z,99.90
2023-04-28T02:43:28.072Z,99.90
2023-04-28T02:45:55.292Z,99.90
2023-04-28T02:48:24.552Z,99.90
2023-04-28T02:50:53.812Z,99.90
2023-04-28T02:53:21.639Z,99.90
2023-04-28T02:55:49.943Z,99.90
2023-04-28T02:58:18.111Z,99.90
2023-04-28T03:00:46.525Z,99.90
2023-04-28T03:03:13.967Z,99.90
2023-04-28T03:05:41.176Z,99.90
2023-04-28T03:08:08.183Z,99.90
2023-04-28T03:10:37.242Z,99.90
2023-04-28T03:13:04.050Z,99.90
2023-04-28T03:15:31.819Z,99.90
2023-04-28T03:17:58.810Z,99.90
2023-04-28T03:20:25.643Z,99.90
2023-04-28T03:22:52.800Z,99.90
2023-04-28T03:25:19.749Z,99.90
2023-04-28T03:27:46.529Z,99.90
2023-04-28T03:30:14.718Z,99.90
2023-04-28T03:32:41.759Z,99.90
2023-04-28T03:35:09.927Z,99.90
2023-04-28T03:37:36.992Z,99.90
2023-04-28T03:40:04.351Z,99.90
2023-04-28T03:42:31.253Z,99.90
2023-04-28T03:44:58.272Z,99.90
2023-04-28T03:47:26.284Z,99.90
2023-04-28T03:49:54.188Z,99.90
2023-04-28T03:52:21.322Z,99.90
2023-04-28T03:54:49.261Z,99.90
2023-04-28T03:57:16.276Z,99.90
2023-04-28T03:59:43.531Z,99.90
2023-04-28T04:02:10.567Z,99.90
2023-04-28T04:04:37.822Z,99.90
2023-04-28T04:07:04.980Z,99.90
2023-04-28T04:09:31.928Z,99.90
2023-04-28T04:12:01.168Z,99.90
2023-04-28T04:14:28.033Z,99.90
2023-04-28T04:16:57.320Z,99.90
2023-04-28T04:19:26.385Z,99.90
2023-04-28T04:21:53.474Z,99.90
2023-04-28T04:24:20.485Z,99.90
2023-04-28T04:26:48.355Z,99.90
2023-04-28T04:29:15.305Z,99.90
2023-04-28T04:31:45.371Z,99.90
2023-04-28T04:34:12.712Z,99.90
2023-04-28T04:36:39.811Z,99.90
2023-04-28T04:39:09.643Z,99.90
2023-04-28T04:41:36.515Z,99.90
2023-04-28T04:44:04.500Z,99.90
2023-04-28T04:46:31.986Z,99.90
2023-04-28T04:48:59.051Z,99.90
2023-04-28T04:51:26.032Z,99.90
2023-04-28T04:53:54.114Z,99.90
2023-04-28T04:56:21.002Z,99.90
2023-04-28T04:58:50.802Z,99.90
2023-04-28T05:01:17.627Z,99.90
2023-04-28T05:03:44.718Z,99.90
2023-04-28T05:06:12.076Z,99.90
2023-04-28T05:08:39.117Z,99.90
2023-04-28T05:11:05.825Z,99.90
2023-04-28T05:13:33.827Z,99.90
2023-04-28T05:16:00.678Z,99.90
2023-04-28T05:18:28.858Z,99.90
2023-04-28T05:20:55.692Z,99.90
2023-04-28T05:23:23.663Z,99.90
2023-04-28T05:25:51.154Z,99.90
2023-04-28T05:28:20.073Z,99.90
2023-04-28T05:30:48.367Z,99.90
2023-04-28T05:33:15.279Z,99.90
2023-04-28T05:35:42.473Z,99.90
2023-04-28T05:38:09.708Z,99.90
2023-04-28T05:40:36.590Z,99.90
2023-04-28T05:43:03.379Z,99.90
2023-04-28T05:45:30.557Z,99.90
2023-04-28T05:47:57.454Z,99.90
2023-04-28T05:50:24.372Z,99.90
2023-04-28T05:52:51.361Z,99.90
2023-04-28T05:55:18.212Z,99.90
2023-04-28T05:57:53.001Z,99.90
2023-04-28T06:00:20.518Z,99.90
2023-04-28T06:02:47.465Z,99.90
2023-04-28T06:05:14.563Z,99.90
2023-04-28T06:07:41.592Z,99.90
2023-04-28T06:10:10.032Z,99.90
2023-04-28T06:12:38.193Z,99.90
2023-04-28T06:15:06.568Z,99.90
2023-04-28T06:17:34.282Z,99.90
2023-04-28T06:20:01.336Z,99.90
2023-04-28T06:22:28.519Z,99.90
2023-04-28T06:24:56.522Z,99.90
2023-04-28T06:27:23.368Z,99.90
2023-04-28T06:29:50.614Z,99.90
2023-04-28T06:32:23.345Z,99.90
2023-04-28T06:34:50.410Z,99.90
2023-04-28T06:37:17.354Z,99.90
2023-04-28T06:39:44.544Z,99.90
2023-04-28T06:42:12.436Z,99.90
2023-04-28T06:44:39.263Z,99.90
2023-04-28T06:47:07.340Z,99.90
2023-04-28T06:49:34.170Z,99.90
2023-04-28T06:52:01.398Z,99.90
2023-04-28T06:54:30.920Z,99.90
2023-04-28T06:56:57.852Z,99.90
2023-04-28T06:59:26.442Z,99.90
2023-04-28T07:01:53.318Z,99.90
2023-04-28T07:04:20.532Z,99.90
2023-04-28T07:06:48.928Z,99.90
2023-04-28T07:09:17.445Z,99.90
2023-04-28T07:11:45.230Z,99.90
2023-04-28T07:14:12.268Z,99.90
2023-04-28T07:16:39.529Z,99.90
2023-04-28T07:19:06.440Z,99.90
2023-04-28T07:21:34.725Z,99.90
2023-04-28T07:24:02.887Z,99.90
2023-04-28T07:26:29.749Z,99.90
2023-04-28T07:28:57.708Z,99.90
2023-04-28T07:31:24.756Z,99.90
2023-04-28T07:33:51.773Z,99.90
2023-04-28T07:36:18.644Z,99.90
2023-04-28T07:38:45.963Z,99.90
2023-04-28T07:41:13.150Z,99.90
2023-04-28T07:43:40.526Z,99.90
2023-04-28T07:46:09.970Z,99.90
2023-04-28T07:48:37.126Z,99.90
2023-04-28T07:51:06.309Z,99.90
2023-04-28T07:53:33.872Z,99.90
2023-04-28T07:56:01.154Z,99.90
2023-04-28T07:58:30.033Z,99.90
2023-04-28T08:00:56.914Z,99.90
2023-04-28T08:03:23.899Z,99.90
2023-04-28T08:05:52.205Z,99.90
2023-04-28T08:08:19.229Z,99.90
2023-04-28T08:10:46.199Z,99.90
2023-04-28T08:13:13.320Z,99.90
2023-04-28T08:15:40.654Z,99.90
2023-04-28T08:18:10.010Z,99.90
2023-04-28T08:20:36.924Z,99.90
2023-04-28T08:23:04.920Z,99.90
2023-04-28T08:25:31.793Z,99.90
2023-04-28T08:27:58.878Z,99.90
2023-04-28T08:30:25.918Z,99.90
2023-04-28T08:32:53.181Z,99.90
2023-04-28T08:35:21.403Z,99.90
2023-04-28T08:37:49.569Z,99.90
2023-04-28T08:40:17.548Z,99.90
2023-04-28T08:42:46.253Z,99.90
2023-04-28T08:45:17.469Z,99.90
2023-04-28T08:47:49.723Z,99.90
2023-04-28T08:50:21.484Z,99.90
2023-04-28T08:52:48.725Z,99.90
2023-04-28T08:55:18.313Z,99.90
2023-04-28T08:57:54.761Z,99.90
2023-04-28T09:00:21.791Z,99.90
2023-04-28T09:02:48.892Z,99.90
2023-04-28T09:05:16.243Z,99.90
2023-04-28T09:07:47.017Z,99.90
2023-04-28T09:10:21.288Z,99.90
2023-04-28T09:12:51.290Z,99.90
2023-04-28T09:15:38.498Z,99.90
2023-04-28T09:18:07.062Z,99.90
2023-04-28T09:20:35.559Z,99.90
2023-04-28T09:23:22.678Z,99.90
2023-04-28T09:26:08.051Z,99.90
2023-04-28T09:28:36.660Z,99.90
2023-04-28T09:31:04.168Z,99.90
2023-04-28T09:33:32.408Z,99.90
2023-04-28T09:36:00.137Z,99.90
2023-04-28T09:38:27.195Z,99.90
2023-04-28T09:41:02.204Z,99.90
2023-04-28T09:43:34.375Z,99.90
2023-04-28T09:46:04.587Z,99.90
2023-04-28T09:48:36.332Z,99.90
2023-04-28T09:51:06.103Z,99.90
2023-04-28T09:53:34.325Z,99.90
2023-04-28T09:56:03.803Z,99.90
2023-04-28T09:58:32.974Z,99.90
2023-04-28T10:01:01.053Z,99.90
2023-04-28T10:03:30.710Z,99.90
2023-04-28T10:06:02.495Z,99.90
2023-04-28T10:08:29.870Z,99.90
2023-04-28T10:10:57.893Z,99.90
2023-04-28T10:13:26.196Z,99.90
2023-04-28T10:15:58.216Z,99.90
2023-04-28T10:18:26.497Z,99.90
2023-04-28T10:21:00.847Z,99.90
2023-04-28T10:23:59.723Z,99.90
2023-04-28T10:26:52.855Z,99.90
2023-04-28T10:29:26.971Z,99.90
2023-04-28T10:32:16.471Z,99.90
2023-04-28T10:34:45.724Z,99.90
2023-04-28T10:37:19.049Z,99.90
2023-04-28T10:40:23.328Z,99.90
2023-04-28T10:42:56.900Z,99.90
2023-04-28T10:45:59.638Z,99.60
2023-04-28T10:48:30.960Z,98.50
2023-04-28T10:51:21.588Z,98.30
2023-04-28T10:53:49.488Z,98.00
2023-04-28T10:56:26.781Z,97.50
2023-04-28T10:59:00.888Z,97.80
2023-04-28T11:01:29.784Z,97.60
2023-04-28T11:04:08.371Z,97.30
2023-04-28T11:06:45.970Z,97.10
2023-04-28T11:09:14.296Z,96.90
2023-04-28T11:12:00.424Z,96.70
2023-04-28T11:14:31.517Z,96.70
2023-04-28T11:17:03.969Z,96.60
2023-04-28T11:19:30.876Z,96.50
2023-04-28T11:22:00.005Z,96.60
2023-04-28T11:24:31.663Z,97.00
2023-04-28T11:26:59.267Z,96.20
2023-04-28T11:29:42.815Z,96.10
2023-04-28T11:32:10.866Z,96.40
2023-04-28T11:34:38.135Z,96.50
2023-04-28T11:37:08.508Z,97.00
2023-04-28T11:39:35.929Z,97.60
2023-04-28T11:42:09.727Z,97.00
2023-04-28T11:44:36.918Z,96.70
2023-04-28T11:47:06.098Z,95.90
2023-04-28T11:49:44.878Z,95.90
2023-04-28T11:52:12.783Z,94.30
2023-04-28T11:54:44.681Z,94.60
2023-04-28T11:57:20.481Z,93.10
2023-04-28T11:59:47.859Z,92.60
2023-04-28T12:02:17.061Z,92.20
2023-04-28T12:04:52.157Z,91.00
2023-04-28T12:07:19.789Z,88.00
2023-04-28T12:10:18.885Z,86.80
2023-04-28T12:12:52.538Z,83.40
2023-04-28T12:15:22.439Z,85.40
2023-04-28T12:17:50.701Z,85.20
2023-04-28T12:20:37.268Z,84.10
2023-04-28T12:23:05.405Z,83.60
2023-04-28T12:25:35.199Z,84.00
2023-04-28T12:28:04.663Z,83.60
2023-04-28T12:30:33.689Z,82.30
2023-04-28T12:33:01.022Z,80.00
2023-04-28T12:35:29.183Z,79.90
2023-04-28T12:37:56.986Z,79.80
2023-04-28T12:40:24.586Z,80.00
2023-04-28T12:42:51.798Z,79.80
2023-04-28T12:45:19.087Z,79.90
2023-04-28T12:47:46.372Z,79.40
2023-04-28T12:50:14.392Z,79.00
2023-04-28T12:52:41.479Z,78.70
2023-04-28T12:55:08.990Z,78.80
2023-04-28T12:57:39.012Z,79.40
2023-04-28T13:00:08.112Z,79.90
2023-04-28T13:02:36.610Z,79.70
2023-04-28T13:05:03.860Z,79.30
2023-04-28T13:07:30.976Z,77.60
2023-04-28T13:09:58.548Z,74.70
2023-04-28T13:12:25.828Z,74.00
2023-04-28T13:14:52.768Z,70.90
2023-04-28T13:17:19.779Z,70.40
2023-04-28T13:19:47.401Z,71.20
2023-04-28T13:22:14.740Z,71.60
2023-04-28T13:24:41.638Z,71.10
2023-04-28T13:27:12.412Z,70.20
2023-04-28T13:29:40.190Z,68.30
2023-04-28T13:32:07.242Z,66.60
2023-04-28T13:34:34.447Z,66.80
2023-04-28T13:37:01.394Z,67.40
2023-04-28T13:39:30.396Z,65.30
2023-04-28T13:41:57.257Z,64.40
2023-04-28T13:44:25.281Z,64.60
2023-04-28T13:46:53.442Z,64.80
2023-04-28T13:49:20.392Z,65.80
2023-04-28T13:51:47.372Z,65.80
2023-04-28T13:54:14.582Z,65.70
2023-04-28T13:56:41.610Z,64.30
2023-04-28T13:59:08.757Z,63.50
2023-04-28T14:01:35.895Z,62.90
2023-04-28T14:04:03.500Z,63.50
2023-04-28T14:06:32.406Z,63.50
2023-04-28T14:09:01.240Z,63.40
2023-04-28T14:11:28.097Z,63.00
2023-04-28T14:13:57.435Z,62.70
2023-04-28T14:16:24.597Z,63.70
2023-04-28T14:18:51.911Z,64.50
2023-04-28T14:21:18.767Z,65.50
2023-04-28T14:23:45.557Z,66.90
2023-04-28T14:26:12.608Z,68.10
2023-04-28T14:28:39.625Z,68.40
2023-04-28T14:31:08.631Z,69.60
2023-04-28T14:33:36.761Z,69.00
2023-04-28T14:36:04.083Z,68.30
2023-04-28T14:38:31.197Z,67.70
2023-04-28T14:40:58.273Z,66.50
2023-04-28T14:43:25.713Z,66.60
2023-04-28T14:45:53.028Z,65.70
2023-04-28T14:48:21.201Z,64.30
2023-04-28T14:50:48.469Z,64.60
2023-04-28T14:53:15.361Z,64.50
2023-04-28T14:55:42.452Z,64.50
2023-04-28T14:58:12.258Z,64.40
2023-04-28T15:00:39.329Z,65.00
2023-04-28T15:03:06.262Z,65.30
2023-04-28T15:05:33.550Z,65.10
2023-04-28T15:08:00.586Z,64.10
2023-04-28T15:10:37.371Z,63.30
2023-04-28T15:13:04.670Z,62.20
2023-04-28T15:15:31.943Z,61.20
2023-04-28T15:18:00.912Z,60.80
2023-04-28T15:20:33.242Z,60.60
2023-04-28T15:23:00.889Z,60.00
2023-04-28T15:25:27.942Z,59.60
2023-04-28T15:27:55.033Z,59.20
2023-04-28T15:30:22.427Z,59.10
2023-04-28T15:32:50.561Z,58.70
2023-04-28T15:35:17.638Z,58.30
2023-04-28T15:37:47.679Z,58.40
2023-04-28T15:40:16.674Z,58.30
2023-04-28T15:42:48.999Z,59.40
2023-04-28T15:45:18.494Z,59.90
2023-04-28T15:47:48.213Z,59.60
2023-04-28T15:50:16.114Z,59.80
2023-04-28T15:52:48.798Z,60.60
2023-04-28T15:55:16.936Z,61.30
2023-04-28T15:57:44.459Z,61.70
2023-04-28T16:00:12.081Z,61.90
2023-04-28T16:02:41.104Z,62.10
2023-04-28T16:05:08.705Z,62.30
2023-04-28T16:07:40.734Z,62.40
2023-04-28T16:10:12.764Z,62.90
2023-04-28T16:12:40.805Z,63.70
2023-04-28T16:15:10.891Z,64.20
2023-04-28T16:17:38.579Z,65.10
2023-04-28T16:20:07.200Z,65.30
2023-04-28T16:22:34.986Z,65.90
2023-04-28T16:25:03.801Z,66.40
2023-04-28T16:27:32.100Z,67.10
2023-04-28T16:30:00.411Z,68.40
2023-04-28T16:32:28.177Z,69.30
2023-04-28T16:34:58.320Z,70.00
2023-04-28T16:37:26.257Z,70.90
2023-04-28T16:39:53.306Z,71.60
2023-04-28T16:42:22.971Z,72.30
2023-04-28T16:44:52.562Z,72.80
2023-04-28T16:47:20.060Z,73.70
2023-04-28T16:49:46.909Z,74.10
2023-04-28T16:52:13.750Z,74.90
2023-04-28T16:54:40.547Z,75.70
2023-04-28T16:57:07.837Z,76.60
2023-04-28T16:59:35.830Z,77.20
2023-04-28T17:02:06.772Z,77.70
2023-04-28T17:04:34.455Z,78.30
2023-04-28T17:07:04.600Z,78.70
2023-04-28T17:09:33.287Z,79.60
2023-04-28T17:12:00.934Z,79.90
2023-04-28T17:14:27.899Z,80.60
2023-04-28T17:16:54.823Z,81.10
2023-04-28T17:19:22.428Z,81.20
2023-04-28T17:21:52.354Z,81.50
2023-04-28T17:24:19.398Z,82.20
2023-04-28T17:26:46.178Z,82.80
2023-04-28T17:29:12.990Z,82.70
2023-04-28T17:31:40.039Z,83.40
2023-04-28T17:34:07.095Z,84.00
2023-04-28T17:36:34.110Z,84.60
2023-04-28T17:39:01.348Z,84.90
2023-04-28T17:41:28.218Z,85.60
2023-04-28T17:43:55.055Z,86.10
2023-04-28T17:46:22.486Z,86.50
2023-04-28T17:48:49.526Z,87.00
2023-04-28T17:51:16.778Z,87.60
2023-04-28T17:53:43.702Z,88.00
2023-04-28T17:56:10.907Z,88.50
2023-04-28T17:58:37.972Z,88.90
2023-04-28T18:01:06.631Z,89.20
2023-04-28T18:03:38.141Z,89.70
2023-04-28T18:06:07.869Z,90.00
2023-04-28T18:08:36.885Z,90.20
2023-04-28T18:11:04.930Z,90.40
2023-04-28T18:13:33.324Z,90.50
2023-04-28T18:16:00.901Z,90.80
2023-04-28T18:18:30.241Z,91.00
2023-04-28T18:20:59.274Z,91.30
2023-04-28T18:23:27.426Z,91.50
2023-04-28T18:25:54.371Z,91.70
2023-04-28T18:28:21.323Z,91.90
2023-04-28T18:30:49.309Z,92.10
2023-04-28T18:33:20.543Z,92.50
2023-04-28T18:35:49.106Z,92.70
2023-04-28T18:38:16.019Z,92.90
2023-04-28T18:40:42.704Z,93.20
2023-04-28T18:43:13.293Z,93.40
2023-04-28T18:45:41.312Z,93.60
2023-04-28T18:48:10.271Z,93.90
2023-04-28T18:50:37.946Z,94.10
2023-04-28T18:53:05.348Z,94.20
2023-04-28T18:55:35.113Z,94.20
2023-04-28T18:58:02.387Z,94.30
2023-04-28T19:00:29.699Z,94.50
2023-04-28T19:02:57.015Z,94.50
2023-04-28T19:05:24.147Z,94.50
2023-04-28T19:07:51.187Z,94.50
2023-04-28T19:10:18.123Z,94.70
2023-04-28T19:12:45.106Z,94.80
2023-04-28T19:15:11.943Z,94.90
2023-04-28T19:17:39.492Z,95.10
2023-04-28T19:20:07.181Z,95.20
2023-04-28T19:22:40.342Z,95.40
2023-04-28T19:25:08.002Z,95.50
2023-04-28T19:27:37.083Z,95.50
2023-04-28T19:30:06.276Z,95.70
2023-04-28T19:32:35.141Z,95.80
2023-04-28T19:35:04.334Z,95.80
2023-04-28T19:37:32.266Z,95.90
2023-04-28T19:39:59.201Z,96.00
2023-04-28T19:42:26.284Z,96.00
2023-04-28T19:44:57.964Z,96.10
2023-04-28T19:47:26.530Z,96.10
2023-04-28T19:49:54.711Z,96.20
2023-04-28T19:52:22.388Z,96.20
2023-04-28T19:54:50.648Z,96.30
2023-04-28T19:57:19.110Z,96.40
2023-04-28T19:59:47.827Z,96.50
2023-04-28T20:02:16.005Z,96.60
2023-04-28T20:04:43.459Z,96.70
2023-04-28T20:07:11.483Z,96.80
2023-04-28T20:09:38.672Z,96.90
2023-04-28T20:12:07.737Z,97.00
2023-04-28T20:14:35.401Z,97.00
2023-04-28T20:17:04.069Z,97.10
2023-04-28T20:19:31.374Z,97.20
2023-04-28T20:21:58.379Z,97.30
2023-04-28T20:24:25.881Z,97.40
2023-04-28T20:26:54.678Z,97.50
2023-04-28T20:29:21.792Z,97.60
2023-04-28T20:31:48.919Z,97.70
2023-04-28T20:34:16.158Z,97.80
2023-04-28T20:36:43.247Z,97.90
2023-04-28T20:39:11.806Z,98.40
2023-04-28T20:41:41.034Z,98.10
2023-04-28T20:44:08.700Z,98.30
2023-04-28T20:46:36.100Z,98.30
2023-04-28T20:49:04.331Z,98.30
2023-04-28T20:51:35.154Z,98.60
2023-04-28T20:54:04.029Z,98.70
2023-04-28T20:56:30.912Z,98.90
2023-04-28T20:58:57.775Z,99.10
2023-04-28T21:01:24.983Z,99.30
2023-04-28T21:03:51.920Z,99.40
2023-04-28T21:06:19.481Z,99.50
2023-04-28T21:08:46.354Z,99.60
2023-04-28T21:11:16.975Z,99.80
2023-04-28T21:13:44.847Z,99.90
2023-04-28T21:16:20.562Z,99.90
2023-04-28T21:18:48.207Z,99.90
2023-04-28T21:21:15.360Z,99.90
2023-04-28T21:23:43.038Z,99.90
2023-04-28T21:26:10.603Z,99.90
2023-04-28T21:28:37.800Z,99.90
2023-04-28T21:31:05.673Z,99.90
2023-04-28T21:33:32.943Z,99.90
2023-04-28T21:36:05.586Z,99.90
2023-04-28T21:38:34.254Z,99.90
2023-04-28T21:41:01.282Z,99.90
2023-04-28T21:43:28.337Z,99.90
2023-04-28T21:45:55.323Z,99.90
2023-04-28T21:48:22.500Z,99.90
2023-04-28T21:50:49.678Z,99.90
2023-04-28T21:53:16.696Z,99.90
2023-04-28T21:55:44.745Z,99.90
2023-04-28T21:58:12.252Z,99.90
2023-04-28T22:00:43.246Z,99.90
2023-04-28T22:03:13.754Z,99.90
2023-04-28T22:05:42.150Z,99.90
2023-04-28T22:08:09.233Z,99.90
2023-04-28T22:10:36.541Z,99.90
2023-04-28T22:13:05.050Z,99.90
2023-04-28T22:15:32.650Z,99.90
2023-04-28T22:17:59.691Z,99.90
2023-04-28T22:20:26.940Z,99.90
2023-04-28T22:22:54.221Z,99.90
2023-04-28T22:25:21.545Z,99.90
2023-04-28T22:27:48.469Z,99.90
2023-04-28T22:30:15.736Z,99.90
2023-04-28T22:32:47.130Z,99.90
2023-04-28T22:35:14.764Z,99.90
2023-04-28T22:37:41.587Z,99.90
2023-04-28T22:40:09.937Z,99.90
2023-04-28T22:42:37.910Z,99.90
2023-04-28T22:45:06.686Z,99.90
2023-04-28T22:47:34.427Z,99.90
2023-04-28T22:50:05.866Z,99.90
2023-04-28T22:52:33.580Z,99.90
2023-04-28T22:55:00.946Z,99.90
2023-04-28T22:57:28.199Z,99.90
2023-04-28T22:59:55.441Z,99.90
2023-04-28T23:02:23.347Z,99.90
2023-04-28T23:04:50.971Z,99.90
2023-04-28T23:07:18.295Z,99.90
2023-04-28T23:09:45.386Z,99.90
2023-04-28T23:12:12.484Z,99.90
2023-04-28T23:14:39.659Z,99.90
2023-04-28T23:17:06.808Z,99.90
2023-04-28T23:19:39.259Z,99.90
2023-04-28T23:22:07.556Z,99.90
2023-04-28T23:24:36.785Z,99.90
2023-04-28T23:27:04.668Z,99.90
2023-04-28T23:29:31.924Z,99.90
2023-04-28T23:32:01.079Z,99.90
2023-04-28T23:34:29.883Z,99.90
2023-04-28T23:36:56.902Z,99.90
2023-04-28T23:39:24.653Z,99.90
2023-04-28T23:41:51.795Z,99.90
2023-04-28T23:44:20.635Z,99.90
2023-04-28T23:46:49.038Z,99.90
2023-04-28T23:49:16.476Z,99.90
2023-04-28T23:51:43.679Z,99.90
2023-04-28T23:54:10.646Z,99.90
2023-04-28T23:56:37.693Z,99.90
2023-04-28T23:59:05.361Z,99.90
