createdAt,value
2019-04-30T00:02:40.062Z,11.30
2019-04-30T00:07:46.264Z,11.30
2019-04-30T00:12:52.237Z,11.20
2019-04-30T00:18:01.743Z,11.20
2019-04-30T00:23:06.455Z,11.10
2019-04-30T00:28:12.462Z,10.90
2019-04-30T00:33:22.272Z,10.80
2019-04-30T00:38:29.578Z,10.80
2019-04-30T00:43:35.365Z,10.80
2019-04-30T00:48:41.657Z,10.80
2019-04-30T00:53:51.382Z,10.70
2019-04-30T00:58:57.740Z,10.50
2019-04-30T01:04:24.524Z,10.50
2019-04-30T01:09:30.003Z,10.40
2019-04-30T01:14:36.088Z,10.30
2019-04-30T01:19:45.928Z,10.30
2019-04-30T01:24:49.814Z,10.20
2019-04-30T01:29:55.947Z,10.10
2019-04-30T01:35:01.972Z,10.00
2019-04-30T01:40:13.550Z,9.80
2019-04-30T01:45:16.077Z,9.70
2019-04-30T01:50:22.035Z,9.60
2019-04-30T01:55:49.441Z,9.70
2019-04-30T02:00:59.386Z,9.70
2019-04-30T02:06:05.661Z,9.70
2019-04-30T02:11:11.521Z,9.70
2019-04-30T02:16:18.774Z,9.70
2019-04-30T02:21:25.106Z,9.50
2019-04-30T02:26:30.958Z,9.50
2019-04-30T02:31:36.725Z,9.50
2019-04-30T02:36:51.920Z,9.50
2019-04-30T02:41:59.925Z,9.50
2019-04-30T02:47:10.008Z,9.40
2019-04-30T02:52:19.415Z,9.40
2019-04-30T02:57:24.226Z,9.40
2019-04-30T03:02:30.930Z,9.40
2019-04-30T03:07:36.982Z,9.20
2019-04-30T03:12:42.961Z,9.20
2019-04-30T03:17:55.383Z,9.10
2019-04-30T03:23:02.449Z,9.00
2019-04-30T03:28:09.716Z,9.20
2019-04-30T03:33:15.645Z,9.00
2019-04-30T03:38:21.647Z,9.00
2019-04-30T03:43:30.061Z,9.00
2019-04-30T03:48:35.358Z,8.90
2019-04-30T03:53:42.712Z,8.90
2019-04-30T03:58:50.304Z,8.90
2019-04-30T04:04:13.917Z,8.90
2019-04-30T04:09:29.994Z,8.90
2019-04-30T04:14:36.037Z,8.90
2019-04-30T04:19:41.903Z,8.90
2019-04-30T04:24:50.348Z,8.90
2019-04-30T04:29:56.799Z,8.90
2019-04-30T04:35:02.871Z,9.00
2019-04-30T04:40:09.363Z,9.10
2019-04-30T04:45:19.810Z,9.10
2019-04-30T04:50:30.022Z,9.20
2019-04-30T04:55:34.890Z,9.20
2019-04-30T05:00:41.056Z,9.30
2019-04-30T05:05:49.774Z,9.30
2019-04-30T05:10:55.164Z,9.40
2019-04-30T05:16:01.309Z,9.40
2019-04-30T05:21:08.865Z,9.40
2019-04-30T05:26:15.126Z,9.40
2019-04-30T05:31:21.259Z,9.40
2019-04-30T05:36:29.069Z,9.50
2019-04-30T05:41:35.265Z,9.60
2019-04-30T05:46:41.137Z,9.60
2019-04-30T05:51:53.637Z,9.50
2019-04-30T05:56:54.423Z,9.60
2019-04-30T06:02:00.314Z,9.60
2019-04-30T06:07:06.277Z,9.70
2019-04-30T06:12:34.048Z,9.70
2019-04-30T06:17:40.079Z,9.80
2019-04-30T06:22:46.125Z,9.90
2019-04-30T06:27:54.039Z,10.00
2019-04-30T06:33:01.015Z,10.10
2019-04-30T06:38:08.580Z,10.10
2019-04-30T06:43:15.047Z,10.20
2019-04-30T06:48:22.311Z,10.20
2019-04-30T06:53:29.218Z,10.20
2019-04-30T06:58:35.617Z,10.30
2019-04-30T07:03:41.590Z,10.20
2019-04-30T07:09:12.385Z,10.30
2019-04-30T07:14:19.529Z,10.50
2019-04-30T07:19:33.010Z,10.60
2019-04-30T07:24:33.341Z,10.70
2019-04-30T07:29:39.347Z,10.90
2019-04-30T07:34:45.390Z,10.90
2019-04-30T07:39:51.609Z,11.20
2019-04-30T07:45:00.423Z,11.20
2019-04-30T07:50:05.917Z,11.30
2019-04-30T07:55:13.880Z,11.40
2019-04-30T08:00:21.282Z,11.60
2019-04-30T08:05:36.328Z,11.70
2019-04-30T08:10:43.108Z,11.60
2019-04-30T08:15:50.752Z,11.80
2019-04-30T08:20:58.684Z,11.90
2019-04-30T08:26:08.708Z,11.80
2019-04-30T08:31:19.532Z,11.70
2019-04-30T08:36:26.592Z,11.70
2019-04-30T08:41:33.495Z,11.70
2019-04-30T08:46:41.383Z,11.60
2019-04-30T08:51:53.351Z,12.30
2019-04-30T08:57:02.391Z,12.40
2019-04-30T09:02:16.533Z,12.40
2019-04-30T09:07:24.483Z,12.40
2019-04-30T09:12:36.422Z,12.70
2019-04-30T09:17:58.914Z,13.00
2019-04-30T09:23:05.466Z,13.10
2019-04-30T09:28:33.103Z,13.30
2019-04-30T09:33:44.480Z,13.60
2019-04-30T09:39:17.002Z,13.80
2019-04-30T09:44:38.633Z,13.90
2019-04-30T09:50:15.947Z,13.90
2019-04-30T09:55:40.556Z,13.90
2019-04-30T10:01:22.572Z,14.00
2019-04-30T10:06:45.238Z,14.00
2019-04-30T10:12:14.401Z,14.10
2019-04-30T10:17:45.737Z,14.30
2019-04-30T10:23:19.400Z,14.40
2019-04-30T10:28:19.642Z,14.60
2019-04-30T10:33:25.819Z,14.70
2019-04-30T10:38:32.183Z,14.80
2019-04-30T10:43:39.372Z,14.90
2019-04-30T10:48:45.629Z,14.90
2019-04-30T10:53:51.559Z,14.80
2019-04-30T10:58:57.835Z,14.90
2019-04-30T11:04:04.616Z,15.10
2019-04-30T11:09:10.684Z,15.10
2019-04-30T11:14:16.542Z,15.30
2019-04-30T11:19:22.739Z,15.30
2019-04-30T11:24:36.596Z,15.30
2019-04-30T11:29:39.369Z,15.20
2019-04-30T11:34:45.580Z,15.20
2019-04-30T11:39:51.689Z,15.30
2019-04-30T11:44:58.689Z,15.40
2019-04-30T11:50:06.889Z,15.40
2019-04-30T11:55:14.499Z,15.30
2019-04-30T12:00:29.724Z,15.40
2019-04-30T12:05:35.969Z,15.50
2019-04-30T12:11:15.953Z,15.80
2019-04-30T12:16:22.010Z,16.10
2019-04-30T12:21:27.970Z,16.30
2019-04-30T12:26:33.954Z,16.40
2019-04-30T12:31:39.871Z,16.40
2019-04-30T12:36:46.009Z,16.30
2019-04-30T12:41:53.100Z,16.10
2019-04-30T12:46:59.073Z,16.00
2019-04-30T12:52:19.656Z,16.10
2019-04-30T12:57:42.958Z,16.10
2019-04-30T13:02:48.935Z,16.20
2019-04-30T13:07:55.256Z,16.40
2019-04-30T13:13:02.086Z,16.60
2019-04-30T13:18:09.523Z,16.90
2019-04-30T13:23:15.522Z,17.10
2019-04-30T13:28:23.096Z,17.30
2019-04-30T13:33:40.312Z,17.40
2019-04-30T13:38:54.090Z,17.40
2019-04-30T13:44:02.564Z,17.40
2019-04-30T13:49:08.797Z,17.20
2019-04-30T13:54:14.512Z,17.10
2019-04-30T13:59:20.634Z,16.90
2019-04-30T14:04:48.215Z,16.80
2019-04-30T14:09:54.337Z,16.80
2019-04-30T14:15:00.213Z,16.70
2019-04-30T14:20:07.151Z,16.80
2019-04-30T14:25:13.691Z,17.10
2019-04-30T14:30:24.871Z,17.30
2019-04-30T14:35:31.744Z,17.40
2019-04-30T14:40:40.157Z,17.40
2019-04-30T14:46:16.315Z,17.40
2019-04-30T14:51:22.868Z,17.30
2019-04-30T14:56:39.455Z,17.30
2019-04-30T15:01:55.644Z,17.30
2019-04-30T15:07:03.790Z,17.40
2019-04-30T15:12:09.841Z,17.50
2019-04-30T15:17:15.794Z,17.60
2019-04-30T15:22:21.886Z,17.50
2019-04-30T15:27:28.950Z,17.60
2019-04-30T15:32:39.590Z,17.50
2019-04-30T15:37:48.675Z,17.40
2019-04-30T15:42:56.891Z,17.30
2019-04-30T15:48:02.918Z,17.20
2019-04-30T15:53:09.473Z,17.30
2019-04-30T15:58:23.425Z,17.30
2019-04-30T16:03:30.660Z,17.30
2019-04-30T16:08:45.096Z,17.30
2019-04-30T16:14:19.294Z,17.30
2019-04-30T16:19:25.379Z,17.30
2019-04-30T16:24:31.256Z,17.20
2019-04-30T16:29:49.836Z,17.10
2019-04-30T16:34:56.079Z,17.10
2019-04-30T16:40:02.053Z,17.20
2019-04-30T16:45:09.278Z,17.20
2019-04-30T16:50:15.720Z,17.10
2019-04-30T16:55:21.392Z,17.10
2019-04-30T17:00:28.826Z,17.20
2019-04-30T17:05:54.609Z,17.20
2019-04-30T17:11:10.775Z,17.10
2019-04-30T17:16:19.570Z,17.10
2019-04-30T17:21:25.891Z,17.10
2019-04-30T17:26:31.890Z,17.10
2019-04-30T17:31:37.890Z,17.00
2019-04-30T17:36:44.121Z,16.90
2019-04-30T17:41:50.368Z,16.80
2019-04-30T17:46:56.566Z,16.70
2019-04-30T17:52:02.590Z,16.60
2019-04-30T17:57:10.590Z,16.50
2019-04-30T18:02:19.474Z,16.40
2019-04-30T18:07:26.013Z,16.40
2019-04-30T18:12:32.066Z,16.40
2019-04-30T18:17:39.691Z,16.40
2019-04-30T18:23:20.034Z,16.30
2019-04-30T18:28:26.486Z,16.30
2019-04-30T18:33:32.552Z,16.20
2019-04-30T18:38:39.144Z,16.20
2019-04-30T18:43:45.434Z,16.10
2019-04-30T18:48:52.840Z,15.90
2019-04-30T18:53:59.201Z,15.80
2019-04-30T18:59:05.284Z,15.70
2019-04-30T19:04:11.237Z,15.70
2019-04-30T19:09:35.523Z,15.50
2019-04-30T19:15:09.425Z,15.50
2019-04-30T19:20:42.979Z,15.40
2019-04-30T19:25:49.616Z,15.40
2019-04-30T19:30:58.270Z,15.30
2019-04-30T19:36:03.297Z,15.10
2019-04-30T19:41:10.827Z,15.00
2019-04-30T19:46:18.778Z,14.90
2019-04-30T19:51:24.974Z,15.10
2019-04-30T19:56:32.821Z,15.10
2019-04-30T20:01:39.089Z,14.90
2019-04-30T20:06:45.069Z,14.80
2019-04-30T20:11:51.144Z,14.70
2019-04-30T20:16:58.982Z,14.60
2019-04-30T20:22:04.747Z,14.60
2019-04-30T20:27:10.631Z,14.70
2019-04-30T20:32:16.726Z,14.70
2019-04-30T20:37:22.870Z,14.50
2019-04-30T20:42:28.821Z,14.30
2019-04-30T20:47:34.886Z,14.30
2019-04-30T20:52:41.113Z,14.30
2019-04-30T20:57:47.219Z,14.20
2019-04-30T21:02:53.444Z,14.00
2019-04-30T21:07:59.409Z,13.90
2019-04-30T21:13:05.609Z,13.90
2019-04-30T21:18:11.594Z,13.80
2019-04-30T21:23:19.451Z,13.70
2019-04-30T21:28:25.166Z,13.60
2019-04-30T21:33:44.707Z,13.40
2019-04-30T21:38:50.602Z,13.40
2019-04-30T21:43:56.913Z,13.30
2019-04-30T21:49:02.770Z,13.20
2019-04-30T21:54:11.744Z,13.10
2019-04-30T21:59:24.169Z,13.20
2019-04-30T22:04:25.333Z,13.10
2019-04-30T22:09:31.164Z,13.00
2019-04-30T22:14:37.248Z,13.00
2019-04-30T22:19:43.126Z,13.00
2019-04-30T22:24:49.661Z,12.80
2019-04-30T22:29:55.788Z,12.60
2019-04-30T22:35:20.816Z,12.60
2019-04-30T22:40:29.119Z,12.50
2019-04-30T22:45:40.614Z,12.40
2019-04-30T22:50:48.045Z,12.50
2019-04-30T22:55:54.548Z,12.70
2019-04-30T23:01:18.287Z,12.70
2019-04-30T23:06:24.354Z,12.80
2019-04-30T23:11:30.314Z,12.80
2019-04-30T23:16:36.162Z,12.80
2019-04-30T23:21:42.206Z,12.80
2019-04-30T23:26:48.185Z,12.70
2019-04-30T23:31:54.086Z,12.60
2019-04-30T23:37:00.253Z,12.60
2019-04-30T23:42:06.542Z,12.70
2019-04-30T23:47:12.700Z,12.80
2019-04-30T23:52:18.587Z,12.60
2019-04-30T23:57:24.563Z,12.40
