createdAt,value
2018-12-21T00:01:20.691Z,15.10
2018-12-21T00:03:48.303Z,15.10
2018-12-21T00:06:15.868Z,15.10
2018-12-21T00:08:43.445Z,15.10
2018-12-21T00:11:11.033Z,14.90
2018-12-21T00:13:38.652Z,14.80
2018-12-21T00:16:06.206Z,13.80
2018-12-21T00:18:33.808Z,14.80
2018-12-21T00:21:01.362Z,14.73
2018-12-21T00:23:29.043Z,14.47
2018-12-21T00:25:56.663Z,14.80
2018-12-21T00:28:24.247Z,15.57
2018-12-21T00:30:57.457Z,14.73
2018-12-21T00:33:30.657Z,14.90
2018-12-21T00:36:03.828Z,14.10
2018-12-21T00:38:36.989Z,14.63
2018-12-21T00:41:10.065Z,15.20
2018-12-21T00:43:39.712Z,14.73
2018-12-21T00:46:09.574Z,15.50
2018-12-21T00:48:37.176Z,14.77
2018-12-21T00:51:04.908Z,14.40
2018-12-21T00:53:32.813Z,13.60
2018-12-21T00:56:00.403Z,14.43
2018-12-21T00:58:27.961Z,15.07
2018-12-21T01:00:55.543Z,14.77
2018-12-21T01:03:23.118Z,13.80
2018-12-21T01:05:50.705Z,14.00
2018-12-21T01:08:18.339Z,13.20
2018-12-21T01:10:46.000Z,13.83
2018-12-21T01:13:13.614Z,14.33
2018-12-21T01:15:41.268Z,13.50
2018-12-21T01:18:08.872Z,13.63
2018-12-21T01:20:36.950Z,13.40
2018-12-21T01:23:04.608Z,13.50
2018-12-21T01:25:32.159Z,14.17
2018-12-21T01:27:59.774Z,12.80
2018-12-21T01:30:27.480Z,13.27
2018-12-21T01:32:55.179Z,13.40
2018-12-21T01:35:23.806Z,13.50
2018-12-21T01:37:51.451Z,13.93
2018-12-21T01:40:19.053Z,13.17
2018-12-21T01:42:46.689Z,13.20
2018-12-21T01:45:14.294Z,13.17
2018-12-21T01:47:41.838Z,13.90
2018-12-21T01:50:09.425Z,12.30
2018-12-21T01:52:37.054Z,13.63
2018-12-21T01:55:05.136Z,12.43
2018-12-21T01:57:32.732Z,12.60
2018-12-21T02:00:00.329Z,12.57
2018-12-21T02:02:27.936Z,12.67
2018-12-21T02:04:56.208Z,12.53
2018-12-21T02:07:23.768Z,12.30
2018-12-21T02:09:51.350Z,12.60
2018-12-21T02:12:18.957Z,11.70
2018-12-21T02:14:46.544Z,11.87
2018-12-21T02:17:14.282Z,12.57
2018-12-21T02:19:41.872Z,12.03
2018-12-21T02:22:09.435Z,12.30
2018-12-21T02:24:36.998Z,12.30
2018-12-21T02:27:04.570Z,12.10
2018-12-21T02:29:32.142Z,11.77
2018-12-21T02:31:59.781Z,12.23
2018-12-21T02:34:27.361Z,12.90
2018-12-21T02:36:55.283Z,12.17
2018-12-21T02:39:22.865Z,11.40
2018-12-21T02:41:50.508Z,12.10
2018-12-21T02:44:18.171Z,12.23
2018-12-21T02:46:45.759Z,11.80
2018-12-21T02:49:13.412Z,12.10
2018-12-21T02:51:41.369Z,12.13
2018-12-21T02:54:08.971Z,11.60
2018-12-21T02:56:36.622Z,11.53
2018-12-21T02:59:04.312Z,11.57
2018-12-21T03:01:31.931Z,11.70
2018-12-21T03:03:59.606Z,12.40
2018-12-21T03:06:27.260Z,11.73
2018-12-21T03:08:54.902Z,12.13
2018-12-21T03:11:22.450Z,11.53
2018-12-21T03:13:50.013Z,12.17
2018-12-21T03:16:17.591Z,11.50
2018-12-21T03:18:45.196Z,11.80
2018-12-21T03:21:13.003Z,12.67
2018-12-21T03:23:40.649Z,12.50
2018-12-21T03:26:08.242Z,11.73
2018-12-21T03:28:35.858Z,12.00
2018-12-21T03:31:03.513Z,11.90
2018-12-21T03:33:31.216Z,11.87
2018-12-21T03:35:58.819Z,11.70
2018-12-21T03:38:26.394Z,12.03
2018-12-21T03:40:54.241Z,11.83
2018-12-21T03:43:21.834Z,12.27
2018-12-21T03:45:49.445Z,12.40
2018-12-21T03:48:17.098Z,12.30
2018-12-21T03:50:44.671Z,11.60
2018-12-21T03:53:12.261Z,12.90
2018-12-21T03:55:39.832Z,12.33
2018-12-21T03:58:07.422Z,12.30
2018-12-21T04:00:34.984Z,12.13
2018-12-21T04:03:02.617Z,12.50
2018-12-21T04:05:30.557Z,12.23
2018-12-21T04:07:58.107Z,12.93
2018-12-21T04:10:25.752Z,12.93
2018-12-21T04:12:53.346Z,13.00
2018-12-21T04:15:20.898Z,12.40
2018-12-21T04:17:48.485Z,11.63
2018-12-21T04:20:16.072Z,12.50
2018-12-21T04:22:43.680Z,12.17
2018-12-21T04:25:11.261Z,13.03
2018-12-21T04:27:38.860Z,12.87
2018-12-21T04:30:08.231Z,13.17
2018-12-21T04:32:35.799Z,13.90
2018-12-21T04:35:03.657Z,13.90
2018-12-21T04:37:31.265Z,13.07
2018-12-21T04:39:58.876Z,13.47
2018-12-21T04:42:26.453Z,13.60
2018-12-21T04:44:54.078Z,13.50
2018-12-21T04:47:21.647Z,13.80
2018-12-21T04:49:49.614Z,13.63
2018-12-21T04:52:17.189Z,13.50
2018-12-21T04:54:44.823Z,14.00
2018-12-21T04:57:12.371Z,13.90
2018-12-21T04:59:39.987Z,13.37
2018-12-21T05:02:07.581Z,14.23
2018-12-21T05:04:35.489Z,13.20
2018-12-21T05:07:12.035Z,13.93
2018-12-21T05:09:32.760Z,12.80
2018-12-21T05:12:00.425Z,13.37
2018-12-21T05:14:28.086Z,13.53
2018-12-21T05:16:55.707Z,13.63
2018-12-21T05:19:24.127Z,14.17
2018-12-21T05:21:51.960Z,14.23
2018-12-21T05:24:19.558Z,13.83
2018-12-21T05:26:47.135Z,13.93
2018-12-21T05:29:14.724Z,14.40
2018-12-21T05:31:42.313Z,13.90
2018-12-21T05:34:10.034Z,14.23
2018-12-21T05:36:37.669Z,13.87
2018-12-21T05:39:05.880Z,14.70
2018-12-21T05:41:33.502Z,13.37
2018-12-21T05:44:01.042Z,14.17
2018-12-21T05:46:28.636Z,14.17
2018-12-21T05:48:56.182Z,13.50
2018-12-21T05:51:23.895Z,13.13
2018-12-21T05:53:51.517Z,14.73
2018-12-21T05:56:19.094Z,13.70
2018-12-21T05:58:46.779Z,13.30
2018-12-21T06:01:14.425Z,13.37
2018-12-21T06:03:41.987Z,13.80
2018-12-21T06:06:09.812Z,13.50
2018-12-21T06:08:37.394Z,13.90
2018-12-21T06:11:05.013Z,13.30
2018-12-21T06:13:32.914Z,13.63
2018-12-21T06:16:00.780Z,13.13
2018-12-21T06:18:29.091Z,13.87
2018-12-21T06:20:56.693Z,14.23
2018-12-21T06:23:24.275Z,14.50
2018-12-21T06:25:51.921Z,14.53
2018-12-21T06:28:19.489Z,13.87
2018-12-21T06:30:47.116Z,13.50
2018-12-21T06:33:14.702Z,17.40
2018-12-21T06:35:42.328Z,14.10
2018-12-21T06:38:09.871Z,14.53
2018-12-21T06:40:37.515Z,14.40
2018-12-21T06:43:05.144Z,14.90
2018-12-21T06:45:32.770Z,14.13
2018-12-21T06:48:00.347Z,13.67
2018-12-21T06:50:27.944Z,13.73
2018-12-21T06:52:55.675Z,14.30
2018-12-21T06:55:23.397Z,14.63
2018-12-21T06:57:51.028Z,13.80
2018-12-21T07:00:19.039Z,13.60
2018-12-21T07:02:46.655Z,13.27
2018-12-21T07:05:14.271Z,13.60
2018-12-21T07:07:41.941Z,13.07
2018-12-21T07:10:10.183Z,14.07
2018-12-21T07:12:37.831Z,17.00
2018-12-21T07:15:06.765Z,13.67
2018-12-21T07:17:34.423Z,13.50
2018-12-21T07:20:02.168Z,14.43
2018-12-21T07:22:29.783Z,15.50
2018-12-21T07:24:57.646Z,14.30
2018-12-21T07:27:25.271Z,14.57
2018-12-21T07:29:52.870Z,14.00
2018-12-21T07:32:20.516Z,13.80
2018-12-21T07:34:48.102Z,14.03
2018-12-21T07:37:15.671Z,12.73
2018-12-21T07:39:43.255Z,13.57
2018-12-21T07:42:10.886Z,14.70
2018-12-21T07:44:38.432Z,13.60
2018-12-21T07:47:06.389Z,14.03
2018-12-21T07:49:34.019Z,12.90
2018-12-21T07:52:01.662Z,13.07
2018-12-21T07:54:29.279Z,12.63
2018-12-21T07:56:56.848Z,12.23
2018-12-21T07:59:24.698Z,13.80
2018-12-21T08:01:52.340Z,12.47
2018-12-21T08:04:19.922Z,12.57
2018-12-21T08:06:47.586Z,12.97
2018-12-21T08:09:15.178Z,12.57
2018-12-21T08:11:42.743Z,12.70
2018-12-21T08:14:10.438Z,12.80
2018-12-21T08:16:38.042Z,12.30
2018-12-21T08:19:05.613Z,12.03
2018-12-21T08:21:33.230Z,12.03
2018-12-21T08:24:00.794Z,11.97
2018-12-21T08:26:28.532Z,11.70
2018-12-21T08:28:56.162Z,12.30
2018-12-21T08:31:23.730Z,12.17
2018-12-21T08:33:51.307Z,11.30
2018-12-21T08:36:18.967Z,11.37
2018-12-21T08:38:46.578Z,11.47
2018-12-21T08:41:14.159Z,12.07
2018-12-21T08:43:41.819Z,11.60
2018-12-21T08:46:09.400Z,11.03
2018-12-21T08:48:37.011Z,11.30
2018-12-21T08:51:05.182Z,11.70
2018-12-21T08:53:32.744Z,11.00
2018-12-21T08:56:00.316Z,11.17
2018-12-21T08:58:28.308Z,10.97
2018-12-21T09:00:55.927Z,12.03
2018-12-21T09:03:23.591Z,10.73
2018-12-21T09:05:51.292Z,10.80
2018-12-21T09:08:19.157Z,11.17
2018-12-21T09:10:46.802Z,11.30
2018-12-21T09:13:14.435Z,10.70
2018-12-21T09:15:42.088Z,10.80
2018-12-21T09:18:09.646Z,11.00
2018-12-21T09:20:37.220Z,10.90
2018-12-21T09:23:04.798Z,10.70
2018-12-21T09:25:32.388Z,11.13
2018-12-21T09:27:59.999Z,10.13
2018-12-21T09:30:27.632Z,10.17
2018-12-21T09:32:55.475Z,10.53
2018-12-21T09:35:23.048Z,10.80
2018-12-21T09:37:50.658Z,10.77
2018-12-21T09:40:18.366Z,10.53
2018-12-21T09:42:46.097Z,9.90
2018-12-21T09:45:13.748Z,10.00
2018-12-21T09:47:41.450Z,10.03
2018-12-21T09:50:09.055Z,9.73
2018-12-21T09:52:36.655Z,9.97
2018-12-21T09:55:04.688Z,10.00
2018-12-21T09:57:32.265Z,9.97
2018-12-21T09:59:59.874Z,10.20
2018-12-21T10:02:35.527Z,9.53
2018-12-21T10:04:57.124Z,9.90
2018-12-21T10:07:27.665Z,9.63
2018-12-21T10:09:54.619Z,9.73
2018-12-21T10:12:22.502Z,9.67
2018-12-21T10:14:51.376Z,9.90
2018-12-21T10:17:19.011Z,9.90
2018-12-21T10:19:46.588Z,9.63
2018-12-21T10:22:14.167Z,9.90
2018-12-21T10:24:41.827Z,10.00
2018-12-21T10:27:09.486Z,9.67
2018-12-21T10:29:37.085Z,9.30
2018-12-21T10:32:04.684Z,9.80
2018-12-21T10:34:32.273Z,9.10
2018-12-21T10:37:00.554Z,9.20
2018-12-21T10:39:28.343Z,9.40
2018-12-21T10:41:55.928Z,9.47
2018-12-21T10:44:23.555Z,9.47
2018-12-21T10:46:51.231Z,9.47
2018-12-21T10:49:18.826Z,9.17
2018-12-21T10:51:46.435Z,9.30
2018-12-21T10:54:14.078Z,9.10
2018-12-21T10:56:41.700Z,9.37
2018-12-21T10:59:09.455Z,9.13
2018-12-21T11:01:37.077Z,8.90
2018-12-21T11:04:04.785Z,9.37
2018-12-21T11:06:32.347Z,9.33
2018-12-21T11:09:00.135Z,9.67
2018-12-21T11:11:27.720Z,10.00
2018-12-21T11:13:56.418Z,9.67
2018-12-21T11:16:24.041Z,9.30
2018-12-21T11:18:51.760Z,9.60
2018-12-21T11:21:19.434Z,10.50
2018-12-21T11:23:47.031Z,9.83
2018-12-21T11:26:14.743Z,9.77
2018-12-21T11:28:42.412Z,10.10
2018-12-21T11:31:10.332Z,10.00
2018-12-21T11:33:37.930Z,9.20
2018-12-21T11:36:05.555Z,9.57
2018-12-21T11:38:33.177Z,9.23
2018-12-21T11:41:00.872Z,9.23
2018-12-21T11:43:28.517Z,9.00
2018-12-21T11:45:56.210Z,9.10
2018-12-21T11:48:23.903Z,9.13
2018-12-21T11:50:51.493Z,9.37
2018-12-21T11:53:19.064Z,9.37
2018-12-21T11:55:46.663Z,9.07
2018-12-21T11:58:14.418Z,9.53
2018-12-21T12:00:42.548Z,9.20
2018-12-21T12:03:10.387Z,9.10
2018-12-21T12:05:38.028Z,8.90
2018-12-21T12:08:05.780Z,9.70
2018-12-21T12:10:33.579Z,9.27
2018-12-21T12:13:01.471Z,9.40
2018-12-21T12:15:29.059Z,8.80
2018-12-21T12:17:56.751Z,9.53
2018-12-21T12:20:24.314Z,9.33
2018-12-21T12:22:52.200Z,10.57
2018-12-21T12:25:19.996Z,9.47
2018-12-21T12:27:47.616Z,9.27
2018-12-21T12:30:15.797Z,9.10
2018-12-21T12:32:43.419Z,9.40
2018-12-21T12:35:11.229Z,8.87
2018-12-21T12:37:38.775Z,9.93
2018-12-21T12:40:07.024Z,9.20
2018-12-21T12:42:34.604Z,9.30
2018-12-21T12:45:02.179Z,8.80
2018-12-21T12:47:29.758Z,9.00
2018-12-21T12:49:57.345Z,8.67
2018-12-21T12:52:25.200Z,9.10
2018-12-21T12:55:02.304Z,9.73
2018-12-21T12:57:22.397Z,10.23
2018-12-21T12:59:49.987Z,9.77
2018-12-21T13:02:17.755Z,9.10
2018-12-21T13:04:45.393Z,10.13
2018-12-21T13:07:13.044Z,9.70
2018-12-21T13:09:40.691Z,9.83
2018-12-21T13:12:08.270Z,9.20
2018-12-21T13:14:35.865Z,9.40
2018-12-21T13:17:03.524Z,8.90
2018-12-21T13:19:31.136Z,9.50
2018-12-21T13:21:58.734Z,10.27
2018-12-21T13:24:26.316Z,10.10
2018-12-21T13:26:53.918Z,10.37
2018-12-21T13:29:21.475Z,9.70
2018-12-21T13:31:49.101Z,9.80
2018-12-21T13:34:16.670Z,10.00
2018-12-21T13:36:44.310Z,9.83
2018-12-21T13:39:12.139Z,10.37
2018-12-21T13:41:39.956Z,9.40
2018-12-21T13:44:07.623Z,9.40
2018-12-21T13:46:35.164Z,9.63
2018-12-21T13:49:02.760Z,9.60
2018-12-21T13:51:30.650Z,9.90
2018-12-21T13:53:58.318Z,9.17
2018-12-21T13:56:26.292Z,9.53
2018-12-21T13:58:53.899Z,9.53
2018-12-21T14:01:21.447Z,9.90
2018-12-21T14:03:49.016Z,10.80
2018-12-21T14:06:16.612Z,10.10
2018-12-21T14:08:53.507Z,10.07
2018-12-21T14:11:23.057Z,10.17
2018-12-21T14:13:53.136Z,10.40
2018-12-21T14:16:22.916Z,10.43
2018-12-21T14:18:58.926Z,10.27
2018-12-21T14:21:26.533Z,10.60
2018-12-21T14:23:54.094Z,10.50
2018-12-21T14:26:22.024Z,10.80
2018-12-21T14:28:49.654Z,10.60
2018-12-21T14:31:17.268Z,11.00
2018-12-21T14:33:44.920Z,10.57
2018-12-21T14:36:12.595Z,14.13
2018-12-21T14:38:40.215Z,11.53
2018-12-21T14:41:07.829Z,11.00
2018-12-21T14:43:35.387Z,10.87
2018-12-21T14:46:03.032Z,10.97
2018-12-21T14:48:30.877Z,11.10
2018-12-21T14:50:58.465Z,11.10
2018-12-21T14:53:26.094Z,10.97
2018-12-21T14:55:53.691Z,10.50
2018-12-21T14:58:21.327Z,11.30
2018-12-21T15:00:48.927Z,11.63
2018-12-21T15:03:16.532Z,11.10
2018-12-21T15:05:44.085Z,11.10
2018-12-21T15:08:11.720Z,11.57
2018-12-21T15:10:39.317Z,11.60
2018-12-21T15:13:06.918Z,11.80
2018-12-21T15:15:34.513Z,11.63
2018-12-21T15:18:02.140Z,11.93
2018-12-21T15:20:29.754Z,11.50
2018-12-21T15:22:57.326Z,11.20
2018-12-21T15:25:24.914Z,11.83
2018-12-21T15:27:52.493Z,12.27
2018-12-21T15:30:20.120Z,12.37
2018-12-21T15:32:47.694Z,12.07
2018-12-21T15:35:15.656Z,11.60
2018-12-21T15:37:43.212Z,12.40
2018-12-21T15:40:10.800Z,15.83
2018-12-21T15:42:38.371Z,13.50
2018-12-21T15:45:07.010Z,16.60
2018-12-21T15:47:34.585Z,22.53
2018-12-21T15:50:02.165Z,15.90
2018-12-21T15:52:29.804Z,16.10
2018-12-21T15:54:57.388Z,14.07
2018-12-21T15:57:24.987Z,14.20
2018-12-21T15:59:52.868Z,13.13
2018-12-21T16:02:20.625Z,13.63
2018-12-21T16:04:48.318Z,12.97
2018-12-21T16:07:15.906Z,13.37
2018-12-21T16:09:43.514Z,12.40
2018-12-21T16:12:11.165Z,13.07
2018-12-21T16:14:38.800Z,13.13
2018-12-21T16:17:06.422Z,12.00
2018-12-21T16:19:34.025Z,13.00
2018-12-21T16:22:01.633Z,12.30
2018-12-21T16:24:29.216Z,12.80
2018-12-21T16:26:56.793Z,12.43
2018-12-21T16:29:24.420Z,13.17
2018-12-21T16:31:55.304Z,13.67
2018-12-21T16:34:22.924Z,13.77
2018-12-21T16:36:50.618Z,11.80
2018-12-21T16:39:18.223Z,11.77
2018-12-21T16:41:45.787Z,12.57
2018-12-21T16:44:13.807Z,11.60
2018-12-21T16:46:41.399Z,11.40
2018-12-21T16:49:09.257Z,11.90
2018-12-21T16:51:36.877Z,12.30
2018-12-21T16:54:04.480Z,11.50
2018-12-21T16:56:32.258Z,10.90
2018-12-21T16:58:59.981Z,12.00
2018-12-21T17:01:27.621Z,11.80
2018-12-21T17:03:55.237Z,11.70
2018-12-21T17:06:22.814Z,11.90
2018-12-21T17:08:50.700Z,11.63
2018-12-21T17:11:18.324Z,11.73
2018-12-21T17:13:45.988Z,11.20
2018-12-21T17:16:13.606Z,11.57
2018-12-21T17:18:41.214Z,12.77
2018-12-21T17:21:08.789Z,11.40
2018-12-21T17:23:36.398Z,11.50
2018-12-21T17:26:03.988Z,12.77
2018-12-21T17:28:32.277Z,12.23
2018-12-21T17:30:59.987Z,11.70
2018-12-21T17:33:27.583Z,12.00
2018-12-21T17:35:55.198Z,12.40
2018-12-21T17:38:22.884Z,12.47
2018-12-21T17:40:50.986Z,12.83
2018-12-21T17:43:18.571Z,12.50
2018-12-21T17:45:51.112Z,12.80
2018-12-21T17:48:18.825Z,12.87
2018-12-21T17:50:46.459Z,12.40
2018-12-21T17:53:14.078Z,12.43
2018-12-21T17:55:41.669Z,12.27
2018-12-21T17:58:09.358Z,13.10
2018-12-21T18:00:37.115Z,13.13
2018-12-21T18:03:04.813Z,13.77
2018-12-21T18:05:32.536Z,13.90
2018-12-21T18:08:00.107Z,14.00
2018-12-21T18:10:27.897Z,14.30
2018-12-21T18:12:55.490Z,15.30
2018-12-21T18:15:23.118Z,14.50
2018-12-21T18:17:50.740Z,14.90
2018-12-21T18:20:18.326Z,14.83
2018-12-21T18:22:45.947Z,14.07
2018-12-21T18:25:13.562Z,14.77
2018-12-21T18:27:41.179Z,15.80
2018-12-21T18:30:18.647Z,15.03
2018-12-21T18:32:46.471Z,15.10
2018-12-21T18:35:14.293Z,13.87
2018-12-21T18:37:45.274Z,13.90
2018-12-21T18:40:12.861Z,13.40
2018-12-21T18:42:40.514Z,13.90
2018-12-21T18:45:08.985Z,13.53
2018-12-21T18:47:36.591Z,12.77
2018-12-21T18:50:06.841Z,12.73
2018-12-21T18:52:34.498Z,12.40
2018-12-21T18:55:02.146Z,13.27
2018-12-21T18:57:30.147Z,13.40
2018-12-21T18:59:57.747Z,13.23
2018-12-21T19:02:25.388Z,13.37
2018-12-21T19:04:52.964Z,12.60
2018-12-21T19:07:22.081Z,11.57
2018-12-21T19:09:49.872Z,12.07
2018-12-21T19:12:17.457Z,11.43
2018-12-21T19:14:45.000Z,11.43
2018-12-21T19:17:12.610Z,11.40
2018-12-21T19:19:40.204Z,10.90
2018-12-21T19:22:07.817Z,11.10
2018-12-21T19:24:35.409Z,10.83
2018-12-21T19:27:03.001Z,11.00
2018-12-21T19:29:30.573Z,11.50
2018-12-21T19:31:58.155Z,10.93
2018-12-21T19:34:25.747Z,10.97
2018-12-21T19:36:53.324Z,11.20
2018-12-21T19:39:20.930Z,10.60
2018-12-21T19:41:48.596Z,11.23
2018-12-21T19:44:16.194Z,10.93
2018-12-21T19:46:43.934Z,10.67
2018-12-21T19:49:11.625Z,10.57
2018-12-21T19:51:39.389Z,11.30
2018-12-21T19:54:07.108Z,10.40
2018-12-21T19:56:38.254Z,10.43
2018-12-21T19:59:05.826Z,10.23
2018-12-21T20:01:33.528Z,10.30
2018-12-21T20:04:01.116Z,9.80
2018-12-21T20:06:28.713Z,10.20
2018-12-21T20:08:56.293Z,9.83
2018-12-21T20:11:23.861Z,10.13
2018-12-21T20:13:51.532Z,9.80
2018-12-21T20:16:20.343Z,9.77
2018-12-21T20:18:47.932Z,9.83
2018-12-21T20:21:15.514Z,9.90
2018-12-21T20:23:43.106Z,9.70
2018-12-21T20:26:11.080Z,10.60
2018-12-21T20:28:38.867Z,10.00
2018-12-21T20:31:06.647Z,9.40
2018-12-21T20:33:34.347Z,9.97
2018-12-21T20:36:02.022Z,9.83
2018-12-21T20:38:29.621Z,9.60
2018-12-21T20:40:59.117Z,10.40
2018-12-21T20:43:26.718Z,9.33
2018-12-21T20:45:54.285Z,10.50
2018-12-21T20:48:21.875Z,9.70
2018-12-21T20:50:49.550Z,9.80
2018-12-21T20:53:17.192Z,9.90
2018-12-21T20:55:44.839Z,9.30
2018-12-21T20:58:14.140Z,9.87
2018-12-21T21:00:41.874Z,10.60
2018-12-21T21:03:09.557Z,9.40
2018-12-21T21:05:37.145Z,9.67
2018-12-21T21:08:04.770Z,9.53
2018-12-21T21:10:32.382Z,9.90
2018-12-21T21:13:00.103Z,10.17
2018-12-21T21:15:28.133Z,10.07
2018-12-21T21:17:56.002Z,9.70
2018-12-21T21:20:23.630Z,10.40
2018-12-21T21:22:51.220Z,10.40
2018-12-21T21:25:22.431Z,10.70
2018-12-21T21:27:50.464Z,10.33
2018-12-21T21:30:19.624Z,9.80
2018-12-21T21:32:47.397Z,10.60
2018-12-21T21:35:15.305Z,10.40
2018-12-21T21:37:43.270Z,9.60
2018-12-21T21:40:15.486Z,10.70
2018-12-21T21:42:44.728Z,10.40
2018-12-21T21:45:12.703Z,10.30
2018-12-21T21:47:40.350Z,9.80
2018-12-21T21:50:09.818Z,10.33
2018-12-21T21:52:37.486Z,10.33
2018-12-21T21:55:05.714Z,10.57
2018-12-21T21:57:39.192Z,10.73
2018-12-21T22:00:08.965Z,9.67
2018-12-21T22:02:36.893Z,9.57
2018-12-21T22:05:04.752Z,10.60
2018-12-21T22:07:33.699Z,9.83
2018-12-21T22:10:01.540Z,9.73
2018-12-21T22:12:29.220Z,10.00
2018-12-21T22:14:57.537Z,9.40
2018-12-21T22:17:25.120Z,10.10
2018-12-21T22:19:52.681Z,9.03
2018-12-21T22:22:20.253Z,10.00
2018-12-21T22:24:47.847Z,9.33
2018-12-21T22:27:15.424Z,9.30
2018-12-21T22:29:42.990Z,10.20
2018-12-21T22:32:10.599Z,9.20
2018-12-21T22:34:38.212Z,8.90
2018-12-21T22:37:05.816Z,9.00
2018-12-21T22:39:33.405Z,9.40
2018-12-21T22:42:01.113Z,10.00
2018-12-21T22:44:28.768Z,9.70
2018-12-21T22:46:56.410Z,10.13
2018-12-21T22:49:23.982Z,9.67
2018-12-21T22:51:51.585Z,9.70
2018-12-21T22:54:19.229Z,9.63
2018-12-21T22:56:46.785Z,10.40
2018-12-21T22:59:14.341Z,10.87
2018-12-21T23:01:41.919Z,9.93
2018-12-21T23:04:09.491Z,10.10
2018-12-21T23:06:37.099Z,10.10
2018-12-21T23:09:05.684Z,10.20
2018-12-21T23:11:33.391Z,11.03
2018-12-21T23:14:00.955Z,9.90
2018-12-21T23:16:28.535Z,10.00
2018-12-21T23:18:56.119Z,9.80
2018-12-21T23:21:23.690Z,10.30
2018-12-21T23:23:51.240Z,9.10
2018-12-21T23:26:19.259Z,9.60
2018-12-21T23:28:46.883Z,9.60
2018-12-21T23:31:14.511Z,9.93
2018-12-21T23:33:42.297Z,9.70
2018-12-21T23:36:09.883Z,9.40
2018-12-21T23:38:37.447Z,9.70
2018-12-21T23:41:05.042Z,9.33
2018-12-21T23:43:32.776Z,9.10
2018-12-21T23:46:00.399Z,9.80
2018-12-21T23:48:27.998Z,9.80
2018-12-21T23:50:55.868Z,8.60
2018-12-21T23:53:23.525Z,8.50
2018-12-21T23:55:51.114Z,8.90
2018-12-21T23:58:18.680Z,9.20
