createdAt,value
2018-03-17T00:00:55.251Z,93.7
2018-03-17T00:01:56.861Z,93.5
2018-03-17T00:02:58.278Z,93.7
2018-03-17T00:03:59.737Z,93.5
2018-03-17T00:05:01.182Z,93.8
2018-03-17T00:06:02.695Z,93.7
2018-03-17T00:07:04.132Z,93.5
2018-03-17T00:08:05.559Z,94.1
2018-03-17T00:09:07.091Z,93.5
2018-03-17T00:10:08.553Z,93.8
2018-03-17T00:11:10.005Z,93.9
2018-03-17T00:12:11.588Z,94.0
2018-03-17T00:13:13.100Z,93.8
2018-03-17T00:14:14.474Z,93.5
2018-03-17T00:15:16.163Z,94.3
2018-03-17T00:16:17.888Z,93.8
2018-03-17T00:17:19.457Z,93.8
2018-03-17T00:18:21.002Z,93.6
2018-03-17T00:19:22.538Z,92.9
2018-03-17T00:20:24.042Z,93.2
2018-03-17T00:21:25.650Z,93.3
2018-03-17T00:22:27.121Z,92.9
2018-03-17T00:23:28.667Z,93.3
2018-03-17T00:24:30.077Z,93.1
2018-03-17T00:25:31.604Z,92.9
2018-03-17T00:26:33.303Z,92.6
2018-03-17T00:27:34.718Z,93.1
2018-03-17T00:28:37.038Z,93.2
2018-03-17T00:29:38.596Z,93.8
2018-03-17T00:30:40.067Z,92.9
2018-03-17T00:31:41.623Z,93.6
2018-03-17T00:32:43.047Z,92.9
2018-03-17T00:33:44.832Z,92.7
2018-03-17T00:34:46.540Z,92.7
2018-03-17T00:35:48.005Z,92.8
2018-03-17T00:36:49.628Z,92.7
2018-03-17T00:37:51.518Z,92.6
2018-03-17T00:38:53.384Z,92.6
2018-03-17T00:39:54.904Z,92.7
2018-03-17T00:40:56.441Z,93.0
2018-03-17T00:41:57.944Z,92.8
2018-03-17T00:42:59.412Z,92.9
2018-03-17T00:44:01.066Z,92.9
2018-03-17T00:45:02.504Z,93.0
2018-03-17T00:46:04.037Z,92.8
2018-03-17T00:47:05.763Z,92.9
2018-03-17T00:48:07.283Z,92.7
2018-03-17T00:49:08.800Z,92.9
2018-03-17T00:50:10.281Z,92.8
2018-03-17T00:51:11.774Z,92.8
2018-03-17T00:52:13.563Z,92.4
2018-03-17T00:53:15.011Z,92.0
2018-03-17T00:54:16.501Z,91.7
2018-03-17T00:55:18.214Z,92.0
2018-03-17T00:56:19.920Z,92.0
2018-03-17T00:57:21.713Z,92.0
2018-03-17T00:58:23.260Z,91.6
2018-03-17T00:59:24.708Z,92.4
2018-03-17T01:00:26.200Z,92.3
2018-03-17T01:01:27.700Z,91.1
2018-03-17T01:02:29.220Z,91.6
2018-03-17T01:03:30.688Z,91.7
2018-03-17T01:04:32.204Z,91.7
2018-03-17T01:05:33.699Z,92.2
2018-03-17T01:06:35.248Z,92.2
2018-03-17T01:07:36.894Z,91.3
2018-03-17T01:08:38.399Z,91.1
2018-03-17T01:09:39.997Z,91.3
2018-03-17T01:10:41.833Z,91.5
2018-03-17T01:11:43.743Z,91.2
2018-03-17T01:12:45.513Z,91.1
2018-03-17T01:13:47.457Z,91.2
2018-03-17T01:14:48.981Z,90.7
2018-03-17T01:15:50.438Z,90.8
2018-03-17T01:16:51.886Z,91.1
2018-03-17T01:17:53.408Z,91.1
2018-03-17T01:18:54.846Z,91.1
2018-03-17T01:19:56.499Z,91.1
2018-03-17T01:20:58.144Z,90.9
2018-03-17T01:21:59.605Z,91.0
2018-03-17T01:23:01.379Z,90.9
2018-03-17T01:24:02.771Z,90.2
2018-03-17T01:25:04.238Z,90.3
2018-03-17T01:26:05.710Z,90.2
2018-03-17T01:27:07.181Z,91.2
2018-03-17T01:28:08.933Z,90.0
2018-03-17T01:29:10.745Z,90.3
2018-03-17T01:30:12.291Z,90.1
2018-03-17T01:31:13.742Z,90.0
2018-03-17T01:32:15.211Z,89.3
2018-03-17T01:33:17.406Z,89.9
2018-03-17T01:34:18.852Z,89.5
2018-03-17T01:35:20.337Z,90.6
2018-03-17T01:36:21.807Z,90.0
2018-03-17T01:37:23.309Z,89.6
2018-03-17T01:38:25.075Z,89.3
2018-03-17T01:39:26.706Z,89.4
2018-03-17T01:40:28.427Z,88.7
2018-03-17T01:41:29.952Z,89.2
2018-03-17T01:42:31.465Z,89.2
2018-03-17T01:43:32.868Z,89.7
2018-03-17T01:44:34.489Z,89.6
2018-03-17T01:45:36.202Z,89.8
2018-03-17T01:46:38.121Z,89.0
2018-03-17T01:47:39.838Z,88.6
2018-03-17T01:48:41.570Z,88.5
2018-03-17T01:49:43.271Z,88.4
2018-03-17T01:50:44.713Z,87.8
2018-03-17T01:51:46.184Z,87.7
2018-03-17T01:52:47.650Z,87.7
2018-03-17T01:53:49.173Z,87.0
2018-03-17T01:54:50.646Z,87.3
2018-03-17T01:55:52.156Z,86.0
2018-03-17T01:56:53.586Z,87.5
2018-03-17T01:57:55.044Z,86.8
2018-03-17T01:58:56.523Z,87.4
2018-03-17T01:59:57.959Z,87.7
2018-03-17T02:00:59.448Z,87.0
2018-03-17T02:02:01.170Z,87.6
2018-03-17T02:03:02.642Z,87.7
2018-03-17T02:04:04.096Z,87.3
2018-03-17T02:05:05.552Z,87.4
2018-03-17T02:06:07.340Z,87.0
2018-03-17T02:07:09.456Z,87.4
2018-03-17T02:08:11.311Z,87.4
2018-03-17T02:09:12.824Z,87.4
2018-03-17T02:10:14.343Z,86.3
2018-03-17T02:11:15.838Z,86.5
2018-03-17T02:12:17.367Z,86.0
2018-03-17T02:13:18.788Z,86.8
2018-03-17T02:14:20.293Z,86.8
2018-03-17T02:15:22.153Z,87.6
2018-03-17T02:16:24.087Z,86.9
2018-03-17T02:17:25.529Z,87.3
2018-03-17T02:18:27.126Z,86.4
2018-03-17T02:19:28.890Z,86.9
2018-03-17T02:20:30.649Z,86.6
2018-03-17T02:21:32.244Z,87.1
2018-03-17T02:22:33.732Z,87.4
2018-03-17T02:23:35.218Z,87.1
2018-03-17T02:24:36.784Z,86.8
2018-03-17T02:25:38.251Z,86.4
2018-03-17T02:26:39.794Z,87.4
2018-03-17T02:27:41.322Z,87.0
2018-03-17T02:28:42.787Z,87.3
2018-03-17T02:29:44.494Z,86.6
2018-03-17T02:30:46.229Z,85.9
2018-03-17T02:31:48.251Z,85.9
2018-03-17T02:32:50.171Z,86.8
2018-03-17T02:33:51.993Z,86.5
2018-03-17T02:34:53.527Z,87.2
2018-03-17T02:35:55.163Z,87.5
2018-03-17T02:36:56.985Z,86.2
2018-03-17T02:37:58.697Z,86.3
2018-03-17T02:39:00.313Z,86.1
2018-03-17T02:40:01.972Z,86.7
2018-03-17T02:41:03.707Z,87.1
2018-03-17T02:42:05.142Z,86.5
2018-03-17T02:43:06.875Z,86.8
2018-03-17T02:44:08.938Z,86.0
2018-03-17T02:45:10.381Z,87.2
2018-03-17T02:46:11.946Z,87.1
2018-03-17T02:47:13.397Z,87.8
2018-03-17T02:48:14.860Z,87.6
2018-03-17T02:49:16.391Z,87.8
2018-03-17T02:50:17.883Z,87.6
2018-03-17T02:51:19.625Z,87.7
2018-03-17T02:52:21.355Z,87.3
2018-03-17T02:53:23.168Z,87.0
2018-03-17T02:54:24.651Z,86.7
2018-03-17T02:55:26.250Z,86.4
2018-03-17T02:56:27.688Z,86.4
2018-03-17T02:57:29.192Z,86.8
2018-03-17T02:58:30.653Z,86.9
2018-03-17T02:59:32.574Z,86.2
2018-03-17T03:00:34.543Z,86.9
2018-03-17T03:01:36.501Z,86.5
2018-03-17T03:02:38.326Z,87.3
2018-03-17T03:03:40.375Z,86.5
2018-03-17T03:04:42.177Z,86.5
2018-03-17T03:05:43.771Z,85.9
2018-03-17T03:06:45.820Z,85.9
2018-03-17T03:07:47.640Z,85.3
2018-03-17T03:08:49.333Z,85.3
2018-03-17T03:09:50.840Z,85.9
2018-03-17T03:10:52.576Z,86.1
2018-03-17T03:11:54.355Z,85.7
2018-03-17T03:12:56.211Z,86.7
2018-03-17T03:13:57.700Z,86.4
2018-03-17T03:14:59.208Z,86.4
2018-03-17T03:16:00.751Z,86.0
2018-03-17T03:17:02.296Z,86.5
2018-03-17T03:18:03.915Z,85.7
2018-03-17T03:19:05.385Z,86.4
2018-03-17T03:20:06.896Z,86.6
2018-03-17T03:21:08.792Z,86.7
2018-03-17T03:22:10.677Z,85.7
2018-03-17T03:23:12.886Z,85.7
2018-03-17T03:24:14.541Z,85.3
2018-03-17T03:25:15.947Z,85.3
2018-03-17T03:26:17.746Z,86.1
2018-03-17T03:27:19.273Z,86.4
2018-03-17T03:28:20.777Z,86.5
2018-03-17T03:29:22.618Z,86.0
2018-03-17T03:30:24.223Z,86.1
2018-03-17T03:31:25.855Z,86.4
2018-03-17T03:32:27.386Z,85.8
2018-03-17T03:33:29.080Z,85.2
2018-03-17T03:34:30.581Z,85.3
2018-03-17T03:35:32.316Z,85.5
2018-03-17T03:36:33.799Z,85.5
2018-03-17T03:37:35.284Z,85.4
2018-03-17T03:38:36.791Z,85.0
2018-03-17T03:39:38.606Z,84.4
2018-03-17T03:40:40.144Z,84.9
2018-03-17T03:41:41.628Z,84.3
2018-03-17T03:42:44.310Z,85.0
2018-03-17T03:43:46.068Z,85.0
2018-03-17T03:44:48.091Z,84.9
2018-03-17T03:45:49.563Z,84.9
2018-03-17T03:46:51.076Z,84.9
2018-03-17T03:47:52.592Z,85.6
2018-03-17T03:48:54.077Z,85.2
2018-03-17T03:49:55.760Z,85.6
2018-03-17T03:50:57.599Z,85.6
2018-03-17T03:51:59.143Z,85.4
2018-03-17T03:53:01.021Z,85.1
2018-03-17T03:54:02.513Z,85.6
2018-03-17T03:55:04.080Z,84.9
2018-03-17T03:56:05.970Z,85.1
2018-03-17T03:57:07.904Z,84.8
2018-03-17T03:58:09.322Z,84.9
2018-03-17T03:59:10.862Z,84.3
2018-03-17T04:00:12.497Z,84.3
2018-03-17T04:01:13.928Z,84.5
2018-03-17T04:02:15.702Z,84.5
2018-03-17T04:03:17.596Z,84.6
2018-03-17T04:04:19.084Z,84.5
2018-03-17T04:05:20.597Z,84.6
2018-03-17T04:06:22.086Z,84.4
2018-03-17T04:07:23.648Z,84.3
2018-03-17T04:08:25.551Z,84.7
2018-03-17T04:09:27.173Z,84.9
2018-03-17T04:10:28.770Z,85.0
2018-03-17T04:11:30.929Z,84.4
2018-03-17T04:12:33.130Z,84.7
2018-03-17T04:13:34.696Z,84.3
2018-03-17T04:14:36.826Z,83.8
2018-03-17T04:15:38.396Z,83.4
2018-03-17T04:16:40.499Z,83.3
2018-03-17T04:17:42.536Z,83.8
2018-03-17T04:18:44.397Z,84.4
2018-03-17T04:19:46.312Z,84.9
2018-03-17T04:20:48.274Z,84.9
2018-03-17T04:21:50.377Z,85.0
2018-03-17T04:22:51.988Z,85.1
2018-03-17T04:23:53.624Z,85.3
2018-03-17T04:24:55.118Z,85.2
2018-03-17T04:25:57.048Z,85.6
2018-03-17T04:26:58.524Z,85.2
2018-03-17T04:28:00.402Z,84.7
2018-03-17T04:29:02.517Z,85.0
2018-03-17T04:30:04.647Z,84.6
2018-03-17T04:31:06.147Z,84.7
2018-03-17T04:32:08.430Z,85.3
2018-03-17T04:33:10.054Z,85.4
2018-03-17T04:34:11.524Z,85.0
2018-03-17T04:35:13.050Z,85.5
2018-03-17T04:36:14.566Z,86.1
2018-03-17T04:37:16.717Z,86.0
2018-03-17T04:38:18.624Z,86.1
2018-03-17T04:39:20.078Z,86.1
2018-03-17T04:40:22.330Z,85.4
2018-03-17T04:41:23.857Z,85.4
2018-03-17T04:42:25.461Z,85.5
2018-03-17T04:43:26.892Z,85.6
2018-03-17T04:44:28.340Z,85.4
2018-03-17T04:45:29.893Z,85.5
2018-03-17T04:46:31.787Z,84.9
2018-03-17T04:47:33.909Z,84.8
2018-03-17T04:48:35.384Z,85.3
2018-03-17T04:49:37.179Z,85.4
2018-03-17T04:50:38.801Z,85.3
2018-03-17T04:51:40.252Z,85.3
2018-03-17T04:52:41.737Z,85.9
2018-03-17T04:53:43.339Z,85.8
2018-03-17T04:54:44.925Z,85.8
2018-03-17T04:55:46.397Z,85.5
2018-03-17T04:56:47.878Z,85.5
2018-03-17T04:57:49.682Z,85.0
2018-03-17T04:58:51.797Z,84.9
2018-03-17T04:59:53.318Z,85.2
2018-03-17T05:00:54.793Z,85.0
2018-03-17T05:01:56.463Z,84.9
2018-03-17T05:02:58.562Z,84.9
2018-03-17T05:04:00.128Z,85.6
2018-03-17T05:05:01.606Z,85.3
2018-03-17T05:06:03.156Z,85.6
2018-03-17T05:07:05.306Z,85.4
2018-03-17T05:08:07.571Z,85.4
2018-03-17T05:09:09.098Z,85.1
2018-03-17T05:10:10.862Z,85.2
2018-03-17T05:11:13.056Z,85.3
2018-03-17T05:12:14.557Z,85.2
2018-03-17T05:13:16.189Z,85.1
2018-03-17T05:14:17.846Z,85.0
2018-03-17T05:15:19.304Z,84.9
2018-03-17T05:16:21.011Z,84.9
2018-03-17T05:17:22.681Z,85.0
2018-03-17T05:18:24.150Z,84.7
2018-03-17T05:19:26.086Z,85.0
2018-03-17T05:20:27.663Z,85.5
2018-03-17T05:21:29.323Z,85.5
2018-03-17T05:22:31.273Z,85.3
2018-03-17T05:23:33.375Z,85.5
2018-03-17T05:24:35.322Z,84.9
2018-03-17T05:25:37.663Z,84.3
2018-03-17T05:26:39.159Z,84.4
2018-03-17T05:27:41.143Z,84.6
2018-03-17T05:28:42.686Z,85.6
2018-03-17T05:29:44.282Z,85.0
2018-03-17T05:30:45.791Z,85.3
2018-03-17T05:31:47.778Z,85.1
2018-03-17T05:32:49.201Z,85.6
2018-03-17T05:33:51.385Z,85.3
2018-03-17T05:34:53.447Z,84.4
2018-03-17T05:35:55.360Z,85.2
2018-03-17T05:36:57.348Z,86.0
2018-03-17T05:37:59.470Z,86.1
2018-03-17T05:39:00.903Z,85.5
2018-03-17T05:40:02.396Z,85.4
2018-03-17T05:41:04.510Z,85.4
2018-03-17T05:42:05.948Z,85.4
2018-03-17T05:43:07.447Z,85.5
2018-03-17T05:44:08.974Z,85.1
2018-03-17T05:45:10.656Z,85.6
2018-03-17T05:46:12.726Z,85.4
2018-03-17T05:47:14.294Z,85.4
2018-03-17T05:48:15.987Z,85.3
2018-03-17T05:49:18.028Z,85.5
2018-03-17T05:50:19.692Z,85.2
2018-03-17T05:51:21.196Z,85.0
2018-03-17T05:52:22.750Z,84.7
2018-03-17T05:53:24.227Z,85.2
2018-03-17T05:54:26.393Z,85.4
2018-03-17T05:55:28.487Z,85.5
2018-03-17T05:56:30.417Z,86.0
2018-03-17T05:57:32.480Z,86.0
2018-03-17T05:58:33.984Z,86.1
2018-03-17T05:59:35.419Z,85.9
2018-03-17T06:00:37.355Z,86.4
2018-03-17T06:01:38.826Z,86.0
2018-03-17T06:02:40.303Z,86.1
2018-03-17T06:03:41.761Z,86.1
2018-03-17T06:04:43.381Z,85.9
2018-03-17T06:05:44.868Z,86.1
2018-03-17T06:06:46.300Z,85.9
2018-03-17T06:07:47.900Z,86.1
2018-03-17T06:08:49.934Z,85.8
2018-03-17T06:09:51.488Z,86.3
2018-03-17T06:10:53.630Z,85.9
2018-03-17T06:11:55.771Z,86.3
2018-03-17T06:12:58.059Z,85.7
2018-03-17T06:13:59.992Z,85.9
2018-03-17T06:15:01.940Z,85.8
2018-03-17T06:16:04.074Z,85.8
2018-03-17T06:17:05.710Z,85.3
2018-03-17T06:18:07.716Z,85.4
2018-03-17T06:19:09.257Z,85.4
2018-03-17T06:20:10.719Z,85.5
2018-03-17T06:21:12.232Z,85.5
2018-03-17T06:22:13.675Z,85.4
2018-03-17T06:23:15.602Z,85.2
2018-03-17T06:24:17.233Z,85.1
2018-03-17T06:25:18.807Z,85.7
2018-03-17T06:26:20.735Z,85.4
2018-03-17T06:27:22.939Z,85.2
2018-03-17T06:28:24.534Z,85.5
2018-03-17T06:29:26.419Z,86.0
2018-03-17T06:30:28.073Z,86.3
2018-03-17T06:31:29.572Z,86.1
2018-03-17T06:32:31.536Z,85.2
2018-03-17T06:33:33.567Z,85.5
2018-03-17T06:34:35.552Z,85.2
2018-03-17T06:35:37.196Z,85.4
2018-03-17T06:36:39.234Z,85.6
2018-03-17T06:37:40.811Z,85.4
2018-03-17T06:38:42.851Z,85.9
2018-03-17T06:39:44.635Z,86.0
2018-03-17T06:40:46.505Z,86.5
2018-03-17T06:41:48.045Z,85.9
2018-03-17T06:42:49.507Z,85.6
2018-03-17T06:43:51.453Z,85.4
2018-03-17T06:44:53.310Z,85.6
2018-03-17T06:45:55.150Z,85.5
2018-03-17T06:46:56.778Z,85.6
2018-03-17T06:47:58.310Z,85.8
2018-03-17T06:49:00.185Z,85.9
2018-03-17T06:50:01.657Z,85.4
2018-03-17T06:51:03.467Z,85.1
2018-03-17T06:52:05.436Z,85.4
2018-03-17T06:53:07.302Z,85.4
2018-03-17T06:54:08.934Z,85.2
2018-03-17T06:55:10.767Z,85.1
2018-03-17T06:56:12.218Z,85.0
2018-03-17T06:57:14.093Z,84.5
2018-03-17T06:58:15.509Z,84.5
2018-03-17T06:59:17.603Z,84.8
2018-03-17T07:00:19.216Z,84.8
2018-03-17T07:01:20.724Z,84.9
2018-03-17T07:02:22.220Z,84.8
2018-03-17T07:03:23.739Z,84.5
2018-03-17T07:04:25.289Z,84.4
2018-03-17T07:05:26.880Z,84.0
2018-03-17T07:06:28.672Z,83.7
2018-03-17T07:07:30.483Z,83.6
2018-03-17T07:08:32.273Z,84.1
2018-03-17T07:09:34.168Z,84.3
2018-03-17T07:10:36.055Z,84.3
2018-03-17T07:11:37.589Z,83.9
2018-03-17T07:12:39.415Z,84.4
2018-03-17T07:13:41.085Z,84.1
2018-03-17T07:14:42.787Z,83.7
2018-03-17T07:15:44.258Z,84.1
2018-03-17T07:16:46.260Z,83.5
2018-03-17T07:17:47.792Z,83.4
2018-03-17T07:18:49.381Z,83.2
2018-03-17T07:19:50.950Z,83.6
2018-03-17T07:20:52.507Z,83.8
2018-03-17T07:21:54.221Z,84.3
2018-03-17T07:22:56.175Z,84.3
2018-03-17T07:23:57.823Z,84.4
2018-03-17T07:24:59.256Z,84.6
2018-03-17T07:26:01.099Z,84.5
2018-03-17T07:27:02.988Z,84.1
2018-03-17T07:28:04.469Z,83.9
2018-03-17T07:29:05.976Z,83.7
2018-03-17T07:30:07.929Z,83.7
2018-03-17T07:31:09.384Z,84.5
2018-03-17T07:32:10.935Z,83.7
2018-03-17T07:33:12.767Z,84.7
2018-03-17T07:34:14.265Z,84.4
2018-03-17T07:35:16.103Z,84.4
2018-03-17T07:36:18.038Z,84.8
2018-03-17T07:37:19.511Z,84.8
2018-03-17T07:38:21.549Z,85.4
2018-03-17T07:39:23.588Z,85.3
2018-03-17T07:40:25.431Z,85.2
2018-03-17T07:41:27.099Z,84.9
2018-03-17T07:42:29.060Z,84.6
2018-03-17T07:43:30.957Z,85.4
2018-03-17T07:44:32.825Z,85.4
2018-03-17T07:45:34.308Z,85.5
2018-03-17T07:46:35.910Z,85.7
2018-03-17T07:47:37.443Z,85.5
2018-03-17T07:48:39.163Z,85.2
2018-03-17T07:49:41.144Z,85.4
2018-03-17T07:50:42.708Z,85.1
2018-03-17T07:51:44.193Z,85.6
2018-03-17T07:52:45.708Z,85.6
2018-03-17T07:53:47.219Z,86.4
2018-03-17T07:54:48.673Z,86.1
2018-03-17T07:55:50.160Z,86.5
2018-03-17T07:56:51.630Z,86.3
2018-03-17T07:57:53.096Z,86.4
2018-03-17T07:58:54.994Z,85.8
2018-03-17T07:59:56.464Z,86.0
2018-03-17T08:00:57.933Z,85.3
2018-03-17T08:01:59.408Z,85.2
2018-03-17T08:03:00.929Z,85.4
2018-03-17T08:04:02.485Z,85.5
2018-03-17T08:05:04.069Z,85.4
2018-03-17T08:06:05.962Z,85.6
2018-03-17T08:07:08.017Z,86.0
2018-03-17T08:08:09.601Z,85.7
2018-03-17T08:09:11.425Z,85.7
2018-03-17T08:10:13.395Z,85.9
2018-03-17T08:11:15.066Z,85.9
2018-03-17T08:12:16.896Z,85.4
2018-03-17T08:13:18.829Z,85.4
2018-03-17T08:14:20.249Z,85.6
2018-03-17T08:15:21.723Z,86.2
2018-03-17T08:16:23.633Z,85.4
2018-03-17T08:17:25.223Z,85.3
2018-03-17T08:18:26.724Z,85.5
2018-03-17T08:19:28.314Z,85.6
2018-03-17T08:20:29.843Z,86.1
2018-03-17T08:21:31.690Z,86.2
2018-03-17T08:22:33.261Z,86.0
2018-03-17T08:23:34.803Z,85.3
2018-03-17T08:24:36.699Z,85.0
2018-03-17T08:25:38.726Z,84.8
2018-03-17T08:26:40.489Z,85.1
2018-03-17T08:27:42.405Z,84.8
2018-03-17T08:28:43.903Z,84.6
2018-03-17T08:29:45.404Z,85.2
2018-03-17T08:30:46.861Z,85.4
2018-03-17T08:31:48.323Z,85.5
2018-03-17T08:32:49.842Z,85.8
2018-03-17T08:33:51.397Z,85.1
2018-03-17T08:34:52.881Z,85.0
2018-03-17T08:35:54.714Z,84.8
2018-03-17T08:36:56.240Z,84.4
2018-03-17T08:37:58.116Z,84.2
2018-03-17T08:38:59.736Z,84.8
2018-03-17T08:40:01.559Z,85.7
2018-03-17T08:41:03.542Z,85.7
2018-03-17T08:42:05.017Z,85.3
2018-03-17T08:43:06.966Z,85.0
2018-03-17T08:44:08.897Z,84.7
2018-03-17T08:45:10.681Z,85.0
2018-03-17T08:46:12.486Z,85.8
2018-03-17T08:47:14.168Z,85.1
2018-03-17T08:48:15.642Z,84.7
2018-03-17T08:49:17.129Z,84.7
2018-03-17T08:50:18.898Z,85.4
2018-03-17T08:51:20.407Z,85.2
2018-03-17T08:52:21.905Z,84.3
2018-03-17T08:53:23.732Z,84.4
2018-03-17T08:54:25.664Z,85.1
2018-03-17T08:55:27.440Z,84.8
2018-03-17T08:56:29.063Z,85.4
2018-03-17T08:57:31.086Z,85.5
2018-03-17T08:58:32.645Z,85.5
2018-03-17T08:59:34.233Z,84.7
2018-03-17T09:00:35.709Z,84.3
2018-03-17T09:01:37.508Z,83.9
2018-03-17T09:02:39.453Z,84.0
2018-03-17T09:03:41.300Z,84.1
2018-03-17T09:04:43.085Z,84.2
2018-03-17T09:05:45.068Z,82.6
2018-03-17T09:06:46.521Z,82.6
2018-03-17T09:07:48.011Z,82.3
2018-03-17T09:08:49.555Z,81.9
2018-03-17T09:09:51.234Z,82.7
2018-03-17T09:10:53.034Z,83.3
2018-03-17T09:11:54.615Z,83.3
2018-03-17T09:12:56.271Z,83.8
2018-03-17T09:13:57.924Z,82.7
2018-03-17T09:14:59.442Z,82.4
2018-03-17T09:16:01.024Z,82.4
2018-03-17T09:17:02.650Z,82.5
2018-03-17T09:18:04.122Z,82.7
2018-03-17T09:19:05.600Z,83.1
2018-03-17T09:20:07.781Z,82.1
2018-03-17T09:21:09.345Z,82.0
2018-03-17T09:22:10.807Z,81.8
2018-03-17T09:23:12.618Z,81.5
2018-03-17T09:24:14.710Z,81.5
2018-03-17T09:25:16.579Z,81.9
2018-03-17T09:26:18.493Z,81.8
2018-03-17T09:27:20.065Z,81.3
2018-03-17T09:28:21.643Z,81.0
2018-03-17T09:29:23.480Z,81.0
2018-03-17T09:30:24.987Z,81.6
2018-03-17T09:31:26.467Z,81.8
2018-03-17T09:32:28.327Z,81.5
2018-03-17T09:33:30.177Z,81.9
2018-03-17T09:34:31.699Z,82.1
2018-03-17T09:35:33.279Z,81.4
2018-03-17T09:36:35.049Z,81.2
2018-03-17T09:37:36.547Z,80.9
2018-03-17T09:38:38.299Z,80.9
2018-03-17T09:39:40.094Z,80.8
2018-03-17T09:40:42.161Z,80.6
2018-03-17T09:41:43.617Z,80.8
2018-03-17T09:42:45.151Z,80.6
2018-03-17T09:43:46.705Z,80.6
2018-03-17T09:44:48.639Z,80.9
2018-03-17T09:45:50.200Z,80.7
2018-03-17T09:46:51.620Z,80.5
2018-03-17T09:47:53.538Z,80.5
2018-03-17T09:48:55.688Z,81.1
2018-03-17T09:49:57.745Z,81.5
2018-03-17T09:50:59.786Z,81.7
2018-03-17T09:52:01.736Z,80.3
2018-03-17T09:53:03.357Z,80.2
2018-03-17T09:54:05.101Z,80.5
2018-03-17T09:55:06.805Z,80.5
2018-03-17T09:56:08.513Z,81.2
2018-03-17T09:57:10.184Z,80.7
2018-03-17T09:58:11.836Z,80.5
2018-03-17T09:59:13.408Z,80.1
2018-03-17T10:00:15.042Z,80.0
2018-03-17T10:01:16.569Z,79.6
2018-03-17T10:02:18.135Z,79.8
2018-03-17T10:03:19.982Z,79.6
2018-03-17T10:04:22.021Z,80.2
2018-03-17T10:05:23.819Z,80.6
2018-03-17T10:06:25.368Z,80.4
2018-03-17T10:07:27.547Z,79.7
2018-03-17T10:08:29.813Z,79.4
2018-03-17T10:09:31.418Z,80.1
2018-03-17T10:10:33.499Z,80.8
2018-03-17T10:11:35.058Z,80.6
2018-03-17T10:12:36.646Z,80.5
2018-03-17T10:13:38.221Z,80.2
2018-03-17T10:14:39.746Z,80.3
2018-03-17T10:15:41.289Z,80.3
2018-03-17T10:16:42.846Z,80.6
2018-03-17T10:17:44.336Z,80.2
2018-03-17T10:18:46.047Z,79.6
2018-03-17T10:19:48.101Z,79.7
2018-03-17T10:20:49.708Z,79.9
2018-03-17T10:21:51.387Z,80.1
2018-03-17T10:22:53.065Z,79.6
2018-03-17T10:23:54.716Z,79.8
2018-03-17T10:24:56.445Z,79.8
2018-03-17T10:25:58.002Z,79.8
2018-03-17T10:26:59.805Z,79.5
2018-03-17T10:28:01.799Z,79.8
2018-03-17T10:29:03.611Z,79.7
2018-03-17T10:30:05.148Z,79.2
2018-03-17T10:31:06.665Z,79.6
2018-03-17T10:32:08.204Z,79.2
2018-03-17T10:33:09.969Z,79.5
2018-03-17T10:34:11.635Z,79.4
2018-03-17T10:35:13.630Z,80.1
2018-03-17T10:36:15.293Z,79.8
2018-03-17T10:37:17.177Z,79.8
2018-03-17T10:38:18.784Z,79.2
2018-03-17T10:39:20.595Z,79.2
2018-03-17T10:40:22.443Z,79.7
2018-03-17T10:41:24.306Z,79.6
2018-03-17T10:42:25.938Z,79.8
2018-03-17T10:43:27.994Z,79.2
2018-03-17T10:44:29.892Z,79.5
2018-03-17T10:45:31.878Z,79.3
2018-03-17T10:46:33.781Z,79.6
2018-03-17T10:47:35.327Z,79.8
2018-03-17T10:48:36.884Z,79.6
2018-03-17T10:49:38.632Z,79.8
2018-03-17T10:50:40.288Z,79.6
2018-03-17T10:51:42.490Z,79.5
2018-03-17T10:52:44.321Z,79.7
2018-03-17T10:53:46.308Z,79.2
2018-03-17T10:54:48.193Z,79.6
2018-03-17T10:55:50.214Z,79.6
2018-03-17T10:56:51.697Z,79.2
2018-03-17T10:57:53.415Z,79.2
2018-03-17T10:58:55.053Z,78.9
2018-03-17T10:59:57.080Z,79.4
2018-03-17T11:00:58.841Z,78.7
2018-03-17T11:02:00.978Z,78.5
2018-03-17T11:03:02.647Z,78.4
2018-03-17T11:04:04.321Z,78.0
2018-03-17T11:05:05.930Z,77.1
2018-03-17T11:06:07.558Z,76.4
2018-03-17T11:07:09.525Z,75.7
2018-03-17T11:08:11.400Z,74.9
2018-03-17T11:09:13.416Z,75.6
2018-03-17T11:10:15.345Z,75.4
2018-03-17T11:11:16.828Z,75.0
2018-03-17T11:12:18.724Z,74.9
2018-03-17T11:13:20.226Z,75.3
2018-03-17T11:14:22.221Z,75.5
2018-03-17T11:15:23.818Z,75.5
2018-03-17T11:16:25.786Z,75.6
2018-03-17T11:17:27.411Z,76.2
2018-03-17T11:18:29.120Z,76.6
2018-03-17T11:19:30.601Z,76.2
2018-03-17T11:20:32.356Z,75.8
2018-03-17T11:21:33.919Z,76.0
2018-03-17T11:22:35.829Z,76.2
2018-03-17T11:23:37.489Z,76.3
2018-03-17T11:24:39.064Z,76.5
2018-03-17T11:25:40.594Z,76.3
2018-03-17T11:26:42.424Z,75.9
2018-03-17T11:27:44.333Z,76.5
2018-03-17T11:28:46.049Z,76.4
2018-03-17T11:29:48.217Z,76.4
2018-03-17T11:30:50.203Z,76.5
2018-03-17T11:31:52.059Z,76.4
2018-03-17T11:32:53.586Z,76.4
2018-03-17T11:33:55.194Z,76.4
2018-03-17T11:34:56.658Z,76.2
2018-03-17T11:35:58.265Z,76.1
2018-03-17T11:37:00.120Z,76.3
2018-03-17T11:38:01.900Z,76.0
2018-03-17T11:39:03.568Z,76.0
2018-03-17T11:40:05.187Z,75.6
2018-03-17T11:41:07.037Z,75.4
2018-03-17T11:42:09.001Z,76.1
2018-03-17T11:43:10.817Z,75.5
2018-03-17T11:44:12.755Z,75.4
2018-03-17T11:45:14.496Z,76.1
2018-03-17T11:46:16.335Z,76.3
2018-03-17T11:47:18.088Z,76.8
2018-03-17T11:48:19.697Z,76.5
2018-03-17T11:49:21.521Z,76.3
2018-03-17T11:50:23.211Z,76.1
2018-03-17T11:51:24.875Z,76.2
2018-03-17T11:52:26.570Z,76.0
2018-03-17T11:53:28.528Z,76.3
2018-03-17T11:54:30.674Z,76.3
2018-03-17T11:55:32.152Z,76.2
2018-03-17T11:56:34.192Z,76.1
2018-03-17T11:57:35.829Z,76.1
2018-03-17T11:58:37.326Z,76.1
2018-03-17T11:59:39.148Z,75.9
2018-03-17T12:00:40.738Z,75.7
2018-03-17T12:01:42.386Z,76.1
2018-03-17T12:02:43.990Z,76.4
2018-03-17T12:03:45.898Z,75.9
2018-03-17T12:04:47.459Z,76.4
2018-03-17T12:05:49.383Z,75.9
2018-03-17T12:06:51.298Z,76.6
2018-03-17T12:07:52.877Z,76.6
2018-03-17T12:08:54.517Z,76.5
2018-03-17T12:09:56.045Z,76.7
2018-03-17T12:10:58.047Z,77.0
2018-03-17T12:11:59.592Z,76.3
2018-03-17T12:13:01.529Z,76.3
2018-03-17T12:14:03.129Z,76.6
2018-03-17T12:15:04.741Z,76.3
2018-03-17T12:16:06.418Z,76.2
2018-03-17T12:17:08.230Z,76.5
2018-03-17T12:18:09.979Z,76.5
2018-03-17T12:19:11.604Z,76.9
2018-03-17T12:20:13.270Z,77.7
2018-03-17T12:21:14.917Z,77.5
2018-03-17T12:22:16.782Z,77.6
2018-03-17T12:23:18.657Z,77.4
2018-03-17T12:24:20.238Z,77.5
2018-03-17T12:25:21.894Z,76.4
2018-03-17T12:26:23.847Z,76.3
2018-03-17T12:27:25.473Z,76.6
2018-03-17T12:28:27.474Z,76.7
2018-03-17T12:29:29.323Z,77.1
2018-03-17T12:30:31.304Z,77.1
2018-03-17T12:31:33.410Z,76.5
2018-03-17T12:32:35.360Z,76.4
2018-03-17T12:33:36.969Z,76.0
2018-03-17T12:34:39.079Z,76.2
2018-03-17T12:35:40.695Z,76.4
2018-03-17T12:36:42.341Z,76.5
2018-03-17T12:37:44.051Z,76.5
2018-03-17T12:38:45.580Z,76.4
2018-03-17T12:39:47.194Z,76.9
2018-03-17T12:40:49.257Z,77.1
2018-03-17T12:41:50.855Z,76.3
2018-03-17T12:42:52.463Z,76.2
2018-03-17T12:43:54.046Z,76.4
2018-03-17T12:44:55.953Z,76.0
2018-03-17T12:45:57.886Z,75.8
2018-03-17T12:46:59.854Z,75.6
2018-03-17T12:48:01.886Z,76.3
2018-03-17T12:49:03.892Z,76.2
2018-03-17T12:50:05.728Z,76.4
2018-03-17T12:51:07.769Z,76.5
2018-03-17T12:52:09.388Z,76.8
2018-03-17T12:53:11.050Z,76.4
2018-03-17T12:54:12.667Z,76.6
2018-03-17T12:55:14.207Z,76.1
2018-03-17T12:56:15.949Z,76.2
2018-03-17T12:57:17.720Z,76.3
2018-03-17T12:58:19.300Z,76.1
2018-03-17T12:59:21.297Z,76.0
2018-03-17T13:00:23.336Z,76.0
2018-03-17T13:01:25.201Z,76.1
2018-03-17T13:02:27.005Z,76.0
2018-03-17T13:03:28.813Z,76.3
2018-03-17T13:04:30.851Z,76.3
2018-03-17T13:05:32.768Z,76.7
2018-03-17T13:06:34.341Z,76.4
2018-03-17T13:07:36.290Z,76.6
2018-03-17T13:08:38.307Z,77.1
2018-03-17T13:09:40.291Z,77.4
2018-03-17T13:10:42.069Z,76.4
2018-03-17T13:11:43.735Z,76.6
2018-03-17T13:12:45.695Z,77.1
2018-03-17T13:13:47.388Z,76.3
2018-03-17T13:14:49.042Z,75.9
2018-03-17T13:15:50.937Z,76.2
2018-03-17T13:16:52.861Z,76.3
2018-03-17T13:17:54.515Z,76.4
2018-03-17T13:18:56.576Z,76.9
2018-03-17T13:19:58.274Z,76.9
2018-03-17T13:20:59.853Z,76.5
2018-03-17T13:22:01.458Z,76.9
2018-03-17T13:23:03.388Z,77.4
2018-03-17T13:24:05.132Z,77.4
2018-03-17T13:25:06.940Z,77.5
2018-03-17T13:26:08.821Z,77.2
2018-03-17T13:27:10.844Z,76.6
2018-03-17T13:28:12.671Z,76.6
2018-03-17T13:29:14.528Z,76.0
2018-03-17T13:30:16.268Z,75.9
2018-03-17T13:31:18.194Z,76.0
2018-03-17T13:32:19.888Z,76.5
2018-03-17T13:33:21.831Z,76.2
2018-03-17T13:34:23.911Z,76.4
2018-03-17T13:35:25.547Z,76.3
2018-03-17T13:36:27.687Z,76.5
2018-03-17T13:37:29.311Z,76.2
2018-03-17T13:38:30.921Z,75.9
2018-03-17T13:39:32.562Z,75.9
2018-03-17T13:40:34.222Z,75.9
2018-03-17T13:41:35.825Z,76.3