createdAt,value
2018-02-12T00:00:27.992Z,1.60
2018-02-12T00:03:31.297Z,1.62
2018-02-12T00:06:34.584Z,1.65
2018-02-12T00:09:38.677Z,1.65
2018-02-12T00:12:42.716Z,1.65
2018-02-12T00:15:45.973Z,1.67
2018-02-12T00:18:50.008Z,1.63
2018-02-12T00:21:54.054Z,1.52
2018-02-12T00:24:57.336Z,1.54
2018-02-12T00:28:00.600Z,1.54
2018-02-12T00:31:03.860Z,1.57
2018-02-12T00:34:07.207Z,1.61
2018-02-12T00:37:10.484Z,1.61
2018-02-12T00:40:13.758Z,1.64
2018-02-12T00:43:17.044Z,1.62
2018-02-12T00:46:20.313Z,1.61
2018-02-12T00:49:23.618Z,1.64
2018-02-12T00:52:28.553Z,1.65
2018-02-12T00:55:31.849Z,1.64
2018-02-12T00:58:35.108Z,1.58
2018-02-12T01:01:38.375Z,1.56
2018-02-12T01:04:41.641Z,1.57
2018-02-12T01:07:44.925Z,1.55
2018-02-12T01:10:48.188Z,1.53
2018-02-12T01:13:51.453Z,1.55
2018-02-12T01:16:54.720Z,1.58
2018-02-12T01:19:58.441Z,1.52
2018-02-12T01:23:01.710Z,1.54
2018-02-12T01:26:06.640Z,1.53
2018-02-12T01:29:10.677Z,1.49
2018-02-12T01:32:13.943Z,1.50
2018-02-12T01:35:17.195Z,1.53
2018-02-12T01:38:20.481Z,1.49
2018-02-12T01:41:23.741Z,1.48
2018-02-12T01:44:29.008Z,1.45
2018-02-12T01:47:33.054Z,1.46
2018-02-12T01:50:36.309Z,1.40
2018-02-12T01:53:40.344Z,1.40
2018-02-12T01:56:43.623Z,1.41
2018-02-12T01:59:47.653Z,1.43
2018-02-12T02:02:50.923Z,1.37
2018-02-12T02:05:54.949Z,1.40
2018-02-12T02:09:00.224Z,1.38
2018-02-12T02:12:03.492Z,1.40
2018-02-12T02:15:07.538Z,1.36
2018-02-12T02:18:10.792Z,1.34
2018-02-12T02:21:14.821Z,1.34
2018-02-12T02:24:18.848Z,1.32
2018-02-12T02:27:22.113Z,1.35
2018-02-12T02:30:29.149Z,1.31
2018-02-12T02:33:32.913Z,1.29
2018-02-12T02:36:36.964Z,1.24
2018-02-12T02:39:40.233Z,1.22
2018-02-12T02:42:44.497Z,1.25
2018-02-12T02:45:47.965Z,1.26
2018-02-12T02:48:52.002Z,1.24
2018-02-12T02:51:55.288Z,1.26
2018-02-12T02:54:58.557Z,1.30
2018-02-12T02:58:02.593Z,1.26
2018-02-12T03:01:05.869Z,1.21
2018-02-12T03:04:09.905Z,1.24
2018-02-12T03:07:13.166Z,1.25
2018-02-12T03:10:16.433Z,1.30
2018-02-12T03:13:19.689Z,1.25
2018-02-12T03:16:23.737Z,1.22
2018-02-12T03:19:27.743Z,1.24
2018-02-12T03:22:31.732Z,1.33
2018-02-12T03:25:36.462Z,1.33
2018-02-12T03:28:40.651Z,1.35
2018-02-12T03:31:43.922Z,1.36
2018-02-12T03:34:47.248Z,1.31
2018-02-12T03:37:50.517Z,1.35
2018-02-12T03:40:53.780Z,1.41
2018-02-12T03:43:57.045Z,1.37
2018-02-12T03:47:00.312Z,1.45
2018-02-12T03:50:03.757Z,1.42
2018-02-12T03:53:07.788Z,1.41
2018-02-12T03:56:11.064Z,1.46
2018-02-12T03:59:15.104Z,1.45
2018-02-12T04:02:18.375Z,1.49
2018-02-12T04:05:22.398Z,1.47
2018-02-12T04:08:26.437Z,1.46
2018-02-12T04:11:29.705Z,1.41
2018-02-12T04:14:33.332Z,1.47
2018-02-12T04:17:37.402Z,1.50
2018-02-12T04:20:40.659Z,1.51
2018-02-12T04:23:43.926Z,1.58
2018-02-12T04:26:47.952Z,1.58
2018-02-12T04:29:51.222Z,1.67
2018-02-12T04:32:54.485Z,1.53
2018-02-12T04:35:57.941Z,1.52
2018-02-12T04:39:01.220Z,1.50
2018-02-12T04:42:04.481Z,1.63
2018-02-12T04:45:07.746Z,1.49
2018-02-12T04:48:11.027Z,1.49
2018-02-12T04:51:15.067Z,1.50
2018-02-12T04:54:18.344Z,1.59
2018-02-12T04:57:21.611Z,1.62
2018-02-12T05:00:26.373Z,1.58
2018-02-12T05:03:29.649Z,1.56
2018-02-12T05:06:32.902Z,1.60
2018-02-12T05:09:36.944Z,1.64
2018-02-12T05:12:40.206Z,1.74
2018-02-12T05:15:43.469Z,1.74
2018-02-12T05:18:47.514Z,1.64
2018-02-12T05:21:50.764Z,1.57
2018-02-12T05:24:54.798Z,1.51
2018-02-12T05:27:58.140Z,1.53
2018-02-12T05:31:01.398Z,1.59
2018-02-12T05:34:05.906Z,1.59
2018-02-12T05:37:09.962Z,1.71
2018-02-12T05:40:13.240Z,1.69
2018-02-12T05:43:16.507Z,1.64
2018-02-12T05:46:19.829Z,1.66
2018-02-12T05:49:23.106Z,1.66
2018-02-12T05:52:27.136Z,1.56
2018-02-12T05:55:30.417Z,1.59
2018-02-12T05:58:34.447Z,1.58
2018-02-12T06:01:38.477Z,1.60
2018-02-12T06:04:41.749Z,1.57
2018-02-12T06:07:45.773Z,1.49
2018-02-12T06:11:06.083Z,1.38
2018-02-12T06:14:10.356Z,1.40
2018-02-12T06:17:13.634Z,1.40
2018-02-12T06:20:17.021Z,1.39
2018-02-12T06:23:20.274Z,1.32
2018-02-12T06:26:24.305Z,1.24
2018-02-12T06:29:27.877Z,1.05
2018-02-12T06:32:31.145Z,0.95
2018-02-12T06:35:34.415Z,0.82
2018-02-12T06:38:39.021Z,0.74
2018-02-12T06:41:43.045Z,0.74
2018-02-12T06:44:46.307Z,0.73
2018-02-12T06:47:49.594Z,0.67
2018-02-12T06:50:52.865Z,0.67
2018-02-12T06:53:56.135Z,0.70
2018-02-12T06:56:59.415Z,0.68
2018-02-12T07:00:03.472Z,0.66
2018-02-12T07:03:06.753Z,0.67
2018-02-12T07:06:10.021Z,0.70
2018-02-12T07:09:14.149Z,0.61
2018-02-12T07:12:17.430Z,0.74
2018-02-12T07:15:20.868Z,0.74
2018-02-12T07:18:24.132Z,0.71
2018-02-12T07:21:28.168Z,0.72
2018-02-12T07:24:31.430Z,0.68
2018-02-12T07:27:34.718Z,0.63
2018-02-12T07:30:37.985Z,0.64
2018-02-12T07:33:41.250Z,0.68
2018-02-12T07:36:44.532Z,0.73
2018-02-12T07:39:48.350Z,0.70
2018-02-12T07:42:52.382Z,0.71
2018-02-12T07:45:55.644Z,0.71
2018-02-12T07:48:58.917Z,0.72
2018-02-12T07:52:02.204Z,0.76
2018-02-12T07:55:05.470Z,0.73
2018-02-12T07:58:08.757Z,0.72
2018-02-12T08:01:12.041Z,0.75
2018-02-12T08:04:15.386Z,0.80
2018-02-12T08:07:20.526Z,0.97
2018-02-12T08:10:24.315Z,1.12
2018-02-12T08:13:27.640Z,1.04
2018-02-12T08:16:30.912Z,0.96
2018-02-12T08:19:35.030Z,1.04
2018-02-12T08:22:39.134Z,1.11
2018-02-12T08:25:43.163Z,1.21
2018-02-12T08:28:46.445Z,1.46
2018-02-12T08:31:50.481Z,1.55
2018-02-12T08:34:53.740Z,1.49
2018-02-12T08:37:57.032Z,1.41
2018-02-12T08:41:00.307Z,1.48
2018-02-12T08:44:03.589Z,1.43
2018-02-12T08:47:06.905Z,1.36
2018-02-12T08:50:10.210Z,1.21
2018-02-12T08:53:13.457Z,1.31
2018-02-12T08:56:16.747Z,1.29
2018-02-12T08:59:20.029Z,1.48
2018-02-12T09:02:24.059Z,1.34
2018-02-12T09:05:28.096Z,1.24
2018-02-12T09:08:31.451Z,1.32
2018-02-12T09:11:35.520Z,1.46
2018-02-12T09:14:38.801Z,1.42
2018-02-12T09:17:42.066Z,1.35
2018-02-12T09:20:45.370Z,1.58
2018-02-12T09:23:48.605Z,1.45
2018-02-12T09:26:51.902Z,1.27
2018-02-12T09:29:55.191Z,1.41
2018-02-12T09:32:58.461Z,1.19
2018-02-12T09:36:02.517Z,1.40
2018-02-12T09:39:05.882Z,1.62
2018-02-12T09:42:09.913Z,1.79
2018-02-12T09:45:14.432Z,1.48
2018-02-12T09:48:17.690Z,1.80
2018-02-12T09:51:20.972Z,1.80
2018-02-12T09:54:24.232Z,1.93
2018-02-12T09:57:27.505Z,2.15
2018-02-12T10:00:31.540Z,2.24
2018-02-12T10:03:35.243Z,2.32
2018-02-12T10:06:39.463Z,2.20
2018-02-12T10:09:42.721Z,2.17
2018-02-12T10:12:45.985Z,2.27
2018-02-12T10:15:49.254Z,2.76
2018-02-12T10:18:52.508Z,2.89
2018-02-12T10:21:55.786Z,2.66
2018-02-12T10:24:59.057Z,2.60
2018-02-12T10:28:02.393Z,2.85
2018-02-12T10:31:06.465Z,2.31
2018-02-12T10:34:09.785Z,2.13
2018-02-12T10:37:13.063Z,1.80
2018-02-12T10:40:16.558Z,1.98
2018-02-12T10:43:19.815Z,2.10
2018-02-12T10:46:23.074Z,2.19
2018-02-12T10:49:26.737Z,2.20
2018-02-12T10:52:30.786Z,2.10
2018-02-12T10:55:34.072Z,2.25
2018-02-12T10:58:37.358Z,2.08
2018-02-12T11:01:40.629Z,1.99
2018-02-12T11:04:43.895Z,1.90
2018-02-12T11:07:48.386Z,1.80
2018-02-12T11:10:51.671Z,1.45
2018-02-12T11:13:55.712Z,1.09
2018-02-12T11:16:58.988Z,0.98
2018-02-12T11:20:02.259Z,1.12
2018-02-12T11:23:05.534Z,1.24
2018-02-12T11:26:08.805Z,1.25
2018-02-12T11:29:12.072Z,1.29
2018-02-12T11:32:15.333Z,1.23
2018-02-12T11:35:18.830Z,0.92
2018-02-12T11:38:22.109Z,1.35
2018-02-12T11:41:25.371Z,1.41
2018-02-12T11:44:28.628Z,1.14
2018-02-12T11:47:31.900Z,1.17
2018-02-12T11:50:35.208Z,0.98
2018-02-12T11:53:38.494Z,1.28
2018-02-12T11:56:41.793Z,1.65
2018-02-12T11:59:45.097Z,1.82
2018-02-12T12:02:49.581Z,1.96
2018-02-12T12:05:53.004Z,2.07
2018-02-12T12:08:56.483Z,1.94
2018-02-12T12:11:59.918Z,1.90
2018-02-12T12:15:03.264Z,2.05
2018-02-12T12:18:07.292Z,2.06
2018-02-12T12:21:10.588Z,2.18
2018-02-12T12:24:13.853Z,2.14
2018-02-12T12:27:17.126Z,2.10
2018-02-12T12:30:21.665Z,2.06
2018-02-12T12:33:24.918Z,1.79
2018-02-12T12:36:28.179Z,1.69
2018-02-12T12:39:31.452Z,1.74
2018-02-12T12:42:34.728Z,1.83
2018-02-12T12:45:37.997Z,1.68
2018-02-12T12:48:42.059Z,1.70
2018-02-12T12:51:45.340Z,1.90
2018-02-12T12:54:48.789Z,1.99
2018-02-12T12:57:52.371Z,2.05
2018-02-12T13:00:55.637Z,2.27
2018-02-12T13:03:58.901Z,2.15
2018-02-12T13:07:02.963Z,2.36
2018-02-12T13:10:06.361Z,2.45
2018-02-12T13:13:09.636Z,2.10
2018-02-12T13:16:12.914Z,2.15
2018-02-12T13:19:16.986Z,2.45
2018-02-12T13:22:20.263Z,2.22
2018-02-12T13:25:23.538Z,2.01
2018-02-12T13:28:26.877Z,2.30
2018-02-12T13:31:30.909Z,2.26
2018-02-12T13:34:34.288Z,2.17
2018-02-12T13:37:37.584Z,2.03
2018-02-12T13:40:40.851Z,2.03
2018-02-12T13:43:44.124Z,2.13
2018-02-12T13:46:48.167Z,2.06
2018-02-12T13:49:51.447Z,2.01
2018-02-12T13:52:55.690Z,2.16
2018-02-12T13:55:58.974Z,2.20
2018-02-12T13:59:02.244Z,2.16
2018-02-12T14:02:06.297Z,2.23
2018-02-12T14:05:09.569Z,2.21
2018-02-12T14:08:13.614Z,1.86
2018-02-12T14:11:16.889Z,2.08
2018-02-12T14:14:20.173Z,1.88
2018-02-12T14:17:24.430Z,1.75
2018-02-12T14:20:27.989Z,1.57
2018-02-12T14:23:31.247Z,0.81
2018-02-12T14:26:34.575Z,0.28
2018-02-12T14:29:37.840Z,0.47
2018-02-12T14:32:41.122Z,0.58
2018-02-12T14:35:44.388Z,0.70
2018-02-12T14:38:48.416Z,0.95
2018-02-12T14:41:51.689Z,0.75
2018-02-12T14:44:55.774Z,1.16
2018-02-12T14:47:59.358Z,1.17
2018-02-12T14:51:02.650Z,1.54
2018-02-12T14:54:05.937Z,1.61
2018-02-12T14:57:09.338Z,1.38
2018-02-12T15:00:12.715Z,1.46
2018-02-12T15:03:16.750Z,1.49
2018-02-12T15:06:20.028Z,1.66
2018-02-12T15:09:25.415Z,1.39
2018-02-12T15:12:28.875Z,1.49
2018-02-12T15:15:32.926Z,1.29
2018-02-12T15:18:36.314Z,1.12
2018-02-12T15:21:39.592Z,1.05
2018-02-12T15:24:42.879Z,0.80
2018-02-12T15:27:46.946Z,0.92
2018-02-12T15:30:50.217Z,0.63
2018-02-12T15:33:53.481Z,0.58
2018-02-12T15:36:56.745Z,0.58
2018-02-12T15:40:00.258Z,0.54
2018-02-12T15:43:03.533Z,0.69
2018-02-12T15:46:06.794Z,0.78
2018-02-12T15:49:10.085Z,0.86
2018-02-12T15:52:14.125Z,0.84
2018-02-12T15:55:17.394Z,0.84
2018-02-12T15:58:21.417Z,0.76
2018-02-12T16:01:25.991Z,0.70
2018-02-12T16:04:29.279Z,0.67
2018-02-12T16:07:32.537Z,0.62
2018-02-12T16:10:35.821Z,0.55
2018-02-12T16:13:39.838Z,0.48
2018-02-12T16:16:43.890Z,0.44
2018-02-12T16:19:47.197Z,0.37
2018-02-12T16:22:50.456Z,0.18
2018-02-12T16:25:53.730Z,0.21
2018-02-12T16:28:57.010Z,0.15
2018-02-12T16:32:00.283Z,0.09
2018-02-12T16:35:03.564Z,0.07
2018-02-12T16:38:06.945Z,0.06
2018-02-12T16:41:10.990Z,-0.04
2018-02-12T16:44:14.272Z,-0.08
2018-02-12T16:47:17.701Z,-0.11
2018-02-12T16:50:20.965Z,-0.10
2018-02-12T16:53:24.332Z,-0.14
2018-02-12T16:56:27.606Z,-0.16
2018-02-12T16:59:31.982Z,-0.21
2018-02-12T17:02:35.268Z,-0.23
2018-02-12T17:05:39.294Z,-0.32
2018-02-12T17:08:42.580Z,-0.34
2018-02-12T17:11:46.632Z,-0.36
2018-02-12T17:14:49.985Z,-0.31
2018-02-12T17:17:53.521Z,-0.28
2018-02-12T17:20:58.577Z,-0.26
2018-02-12T17:24:01.856Z,-0.22
2018-02-12T17:27:05.166Z,-0.21
2018-02-12T17:30:08.446Z,-0.35
2018-02-12T17:33:11.718Z,-0.55
2018-02-12T17:36:15.929Z,-0.61
2018-02-12T17:39:19.345Z,-0.92
2018-02-12T17:42:23.399Z,-0.73
2018-02-12T17:45:26.726Z,-0.99
2018-02-12T17:48:30.098Z,-0.96
2018-02-12T17:51:33.513Z,-1.17
2018-02-12T17:54:37.166Z,-1.25
2018-02-12T17:57:40.792Z,-1.14
2018-02-12T18:00:44.717Z,-1.26
2018-02-12T18:03:50.258Z,-1.20
2018-02-12T18:06:53.841Z,-1.17
2018-02-12T18:09:57.648Z,-1.24
2018-02-12T18:13:01.271Z,-1.31
2018-02-12T18:16:05.127Z,-1.28
2018-02-12T18:19:09.514Z,-1.30
2018-02-12T18:22:13.155Z,-1.29
2018-02-12T18:25:16.718Z,-1.28
2018-02-12T18:28:21.848Z,-1.15
2018-02-12T18:31:25.297Z,-1.14
2018-02-12T18:34:29.688Z,-1.31
2018-02-12T18:37:34.112Z,-1.23
2018-02-12T18:40:37.715Z,-1.29
2018-02-12T18:43:41.141Z,-1.37
2018-02-12T18:46:45.701Z,-1.18
2018-02-12T18:49:50.259Z,-1.29
2018-02-12T18:52:53.887Z,-1.13
2018-02-12T18:55:57.442Z,-1.08
2018-02-12T18:59:01.096Z,-0.99
2018-02-12T19:02:05.527Z,-0.92
2018-02-12T19:05:10.084Z,-0.83
2018-02-12T19:08:14.328Z,-0.80
2018-02-12T19:11:17.981Z,-0.76
2018-02-12T19:14:21.627Z,-0.83
2018-02-12T19:17:25.141Z,-0.78
2018-02-12T19:20:28.954Z,-0.84
2018-02-12T19:23:32.644Z,-0.92
2018-02-12T19:26:35.945Z,-0.97
2018-02-12T19:29:40.121Z,-1.00
2018-02-12T19:32:43.400Z,-1.09
2018-02-12T19:35:46.739Z,-1.10
2018-02-12T19:38:50.073Z,-1.02
2018-02-12T19:41:53.430Z,-0.94
2018-02-12T19:44:56.697Z,-0.90
2018-02-12T19:48:00.042Z,-0.92
2018-02-12T19:51:03.325Z,-1.02
2018-02-12T19:54:06.605Z,-0.97
2018-02-12T19:57:09.875Z,-0.91
2018-02-12T20:00:13.188Z,-0.84
2018-02-12T20:03:16.483Z,-0.82
2018-02-12T20:06:19.769Z,-0.69
2018-02-12T20:09:23.057Z,-0.66
2018-02-12T20:12:26.316Z,-0.77
2018-02-12T20:15:29.639Z,-0.70
2018-02-12T20:18:33.673Z,-0.78
2018-02-12T20:21:37.253Z,-0.77
2018-02-12T20:24:41.308Z,-0.83
2018-02-12T20:27:44.577Z,-0.85
2018-02-12T20:30:47.937Z,-0.86
2018-02-12T20:33:51.209Z,-0.85
2018-02-12T20:36:55.253Z,-1.11
2018-02-12T20:39:58.551Z,-1.04
2018-02-12T20:43:01.841Z,-0.86
2018-02-12T20:46:05.125Z,-1.04
2018-02-12T20:49:08.418Z,-1.09
2018-02-12T20:52:11.698Z,-1.12
2018-02-12T20:55:14.987Z,-1.20
2018-02-12T20:58:19.348Z,-1.03
2018-02-12T21:01:22.632Z,-1.09
2018-02-12T21:04:26.726Z,-0.96
2018-02-12T21:07:30.044Z,-1.02
2018-02-12T21:10:51.972Z,-0.92
2018-02-12T21:13:57.660Z,-1.00
2018-02-12T21:17:01.197Z,-0.95
2018-02-12T21:20:04.522Z,-1.05
2018-02-12T21:23:07.791Z,-1.06
2018-02-12T21:26:11.833Z,-0.99
2018-02-12T21:29:15.118Z,-1.08
2018-02-12T21:32:18.414Z,-1.13
2018-02-12T21:35:21.707Z,-1.25
2018-02-12T21:38:25.041Z,-1.45
2018-02-12T21:41:28.455Z,-1.48
2018-02-12T21:44:31.804Z,-1.58
2018-02-12T21:47:35.153Z,-1.57
2018-02-12T21:50:41.190Z,-1.70
2018-02-12T21:53:44.470Z,-1.75
2018-02-12T21:56:47.765Z,-1.74
2018-02-12T21:59:51.058Z,-2.15
2018-02-12T22:02:54.339Z,-2.17
2018-02-12T22:05:58.446Z,-2.11
2018-02-12T22:09:02.503Z,-2.09
2018-02-12T22:12:05.873Z,-2.13
2018-02-12T22:15:09.175Z,-2.09
2018-02-12T22:18:13.212Z,-1.99
2018-02-12T22:21:16.483Z,-1.93
2018-02-12T22:24:20.516Z,-1.95
2018-02-12T22:27:23.793Z,-1.91
2018-02-12T22:30:27.833Z,-1.94
2018-02-12T22:33:31.311Z,-1.78
2018-02-12T22:36:35.348Z,-1.79
2018-02-12T22:39:39.200Z,-1.82
2018-02-12T22:42:43.405Z,-1.87
2018-02-12T22:45:46.768Z,-2.05
2018-02-12T22:48:50.040Z,-2.25
2018-02-12T22:51:53.321Z,-2.27
2018-02-12T22:54:56.595Z,-2.29
2018-02-12T22:57:59.872Z,-2.40
2018-02-12T23:01:03.249Z,-2.42
2018-02-12T23:04:07.281Z,-2.50
2018-02-12T23:07:10.625Z,-2.52
2018-02-12T23:10:13.901Z,-2.54
2018-02-12T23:13:17.193Z,-2.56
2018-02-12T23:16:20.469Z,-2.56
2018-02-12T23:19:23.751Z,-2.61
2018-02-12T23:22:27.801Z,-2.76
2018-02-12T23:25:31.081Z,-2.79
2018-02-12T23:28:34.346Z,-2.89
2018-02-12T23:31:38.439Z,-2.83
2018-02-12T23:34:42.540Z,-2.78
2018-02-12T23:37:45.861Z,-2.80
2018-02-12T23:40:49.139Z,-2.81
2018-02-12T23:43:52.485Z,-2.88
2018-02-12T23:46:55.870Z,-2.96
2018-02-12T23:49:59.141Z,-3.07
2018-02-12T23:53:02.413Z,-3.03
2018-02-12T23:56:05.882Z,-3.05
2018-02-12T23:59:09.944Z,-2.85
