createdAt,value
2023-04-13T00:18:51.710Z,0.50
2023-04-13T05:43:29.911Z,1.33
2023-04-13T05:46:56.656Z,1.20
2023-04-13T05:50:18.180Z,1.30
2023-04-13T06:03:39.711Z,1.50
2023-04-13T06:06:09.657Z,1.77
2023-04-13T06:08:43.048Z,1.80
2023-04-13T06:11:24.857Z,1.60
2023-04-13T06:14:00.391Z,1.93
2023-04-13T06:16:41.013Z,2.13
2023-04-13T06:19:19.805Z,1.57
2023-04-13T06:21:56.888Z,1.33
2023-04-13T06:24:35.446Z,1.63
2023-04-13T06:27:16.886Z,1.80
2023-04-13T06:29:54.972Z,1.60
2023-04-13T06:35:25.545Z,1.70
2023-04-13T06:38:07.544Z,1.67
2023-04-13T06:40:39.538Z,1.40
2023-04-13T06:44:10.014Z,1.63
2023-04-13T06:46:54.869Z,1.90
2023-04-13T06:53:00.541Z,1.83
2023-04-13T06:55:36.888Z,1.80
2023-04-13T07:01:50.093Z,2.03
2023-04-13T07:04:28.992Z,1.33
2023-04-13T07:11:01.724Z,1.20
2023-04-13T07:16:51.631Z,1.83
2023-04-13T07:19:28.613Z,1.47
2023-04-13T07:22:14.192Z,1.70
2023-04-13T07:25:11.189Z,1.60
2023-04-13T07:28:18.638Z,1.80
2023-04-13T07:31:15.100Z,1.70
2023-04-13T07:33:55.843Z,1.57
2023-04-13T07:36:31.800Z,1.47
2023-04-13T07:39:13.599Z,1.33
2023-04-13T07:41:55.791Z,1.43
2023-04-13T07:44:44.545Z,1.53
2023-04-13T07:54:37.824Z,1.60
2023-04-13T08:42:29.368Z,1.60
2023-04-13T08:48:09.994Z,4.10
2023-04-13T08:50:54.814Z,2.20
2023-04-13T08:53:33.636Z,1.90
2023-04-13T08:59:01.739Z,1.03
2023-04-13T09:04:27.388Z,1.87
2023-04-13T09:10:56.379Z,0.90
2023-04-13T09:14:19.961Z,0.90
2023-04-13T09:19:53.375Z,0.80
2023-04-13T09:25:34.675Z,1.10
2023-04-13T09:28:24.972Z,1.20
2023-04-13T09:31:36.293Z,0.90
2023-04-13T09:45:12.082Z,0.73
2023-04-13T09:47:49.193Z,1.10
2023-04-13T09:50:24.202Z,1.07
2023-04-13T09:53:52.892Z,0.83
2023-04-13T09:56:31.486Z,0.80
2023-04-13T09:59:08.591Z,1.07
2023-04-13T10:04:34.959Z,1.70
2023-04-13T10:07:13.781Z,1.40
2023-04-13T10:09:58.733Z,1.00
2023-04-13T10:12:32.132Z,1.00
2023-04-13T10:15:22.940Z,1.40
2023-04-13T10:18:23.784Z,1.00
2023-04-13T10:21:00.653Z,1.40
2023-04-13T10:23:38.040Z,1.00
2023-04-13T10:26:18.435Z,1.17
2023-04-13T10:28:52.204Z,1.60
2023-04-13T10:34:47.125Z,1.20
2023-04-13T10:37:41.000Z,1.30
2023-04-13T10:40:15.554Z,1.83
2023-04-13T10:45:42.547Z,1.60
2023-04-13T10:48:29.707Z,1.40
2023-04-13T10:51:08.648Z,1.13
2023-04-13T10:53:39.165Z,1.63
2023-04-13T10:56:33.244Z,1.13
2023-04-13T10:59:14.525Z,1.03
2023-04-13T11:01:54.485Z,1.20
2023-04-13T11:04:32.461Z,1.40
2023-04-13T11:07:11.614Z,1.13
2023-04-13T11:09:50.740Z,1.10
2023-04-13T11:12:25.434Z,1.30
2023-04-13T11:15:02.330Z,0.80
2023-04-13T11:17:35.860Z,1.00
2023-04-13T11:20:18.665Z,1.77
2023-04-13T11:23:12.031Z,1.40
2023-04-13T11:28:47.619Z,1.27
2023-04-13T11:31:28.607Z,1.45
2023-04-13T11:34:15.141Z,1.00
2023-04-13T11:40:17.369Z,1.95
2023-04-13T11:42:47.953Z,1.48
2023-04-13T11:45:21.867Z,1.35
2023-04-13T11:48:02.812Z,1.20
2023-04-13T11:53:18.291Z,1.00
2023-04-13T11:55:53.735Z,1.10
2023-04-13T11:58:26.040Z,1.55
2023-04-13T12:00:59.851Z,1.60
2023-04-13T12:07:02.350Z,1.33
2023-04-13T12:12:51.406Z,1.27
2023-04-13T12:15:43.962Z,1.20
2023-04-13T12:32:09.221Z,1.40
2023-04-13T12:34:42.061Z,1.30
2023-04-13T12:37:14.551Z,0.60
2023-04-13T12:39:44.172Z,1.00
2023-04-13T12:42:18.544Z,0.70
2023-04-13T12:44:56.949Z,1.00
2023-04-13T12:47:35.396Z,0.70
2023-04-13T12:50:10.472Z,1.53
2023-04-13T12:52:49.503Z,1.20
2023-04-13T12:55:28.425Z,0.80
2023-04-13T13:01:51.413Z,1.37
2023-04-13T13:08:27.900Z,1.20
2023-04-13T13:15:20.161Z,1.30
2023-04-13T13:18:21.204Z,1.07
2023-04-13T13:21:16.006Z,1.10
2023-04-13T13:23:52.583Z,1.90
2023-04-13T13:26:51.677Z,1.33
2023-04-13T13:38:00.391Z,1.50
2023-04-13T14:02:13.279Z,0.83
2023-04-13T14:16:14.041Z,0.63
2023-04-13T14:18:49.069Z,0.90
2023-04-13T14:24:22.312Z,0.63
2023-04-13T14:27:02.525Z,0.80
2023-04-13T14:29:31.218Z,0.70
2023-04-13T14:32:00.923Z,1.03
2023-04-13T14:34:46.298Z,1.03
2023-04-13T14:37:18.875Z,1.07
2023-04-13T14:39:48.162Z,1.03
2023-04-13T14:56:36.826Z,1.30
2023-04-13T14:59:08.206Z,1.33
2023-04-13T15:01:36.702Z,1.27
2023-04-13T15:04:05.002Z,1.43
2023-04-13T15:06:36.792Z,2.53
2023-04-13T15:09:13.558Z,1.50
2023-04-13T15:11:46.354Z,1.13
2023-04-13T15:14:41.973Z,1.17
2023-04-13T15:20:08.525Z,1.20
2023-04-13T15:23:10.797Z,1.17
2023-04-13T15:26:09.277Z,0.87
2023-04-13T15:31:51.891Z,1.20
2023-04-13T15:34:36.136Z,0.83
2023-04-13T15:37:11.740Z,0.97
2023-04-13T15:39:41.519Z,0.90
2023-04-13T15:45:29.580Z,1.40
2023-04-13T15:48:07.813Z,1.27
2023-04-13T15:50:38.089Z,1.40
2023-04-13T15:53:15.116Z,1.40
2023-04-13T15:56:28.334Z,1.10
2023-04-13T15:58:50.969Z,0.63
2023-04-13T16:01:22.897Z,0.80
2023-04-13T16:03:53.249Z,0.80
2023-04-13T16:06:25.420Z,0.83
2023-04-13T16:08:59.786Z,1.20
2023-04-13T16:11:37.129Z,1.30
2023-04-13T16:14:11.861Z,0.93
2023-04-13T16:16:49.844Z,1.57
2023-04-13T16:19:26.015Z,1.50
2023-04-13T16:21:55.835Z,1.17
2023-04-13T16:24:24.622Z,1.60
2023-04-13T16:26:55.675Z,1.97
2023-04-13T16:29:29.372Z,2.10
2023-04-13T16:32:04.921Z,2.07
2023-04-13T16:34:33.700Z,1.50
2023-04-13T16:37:08.529Z,1.40
2023-04-13T16:39:41.001Z,1.00
2023-04-13T16:42:13.491Z,0.80
2023-04-13T16:44:43.286Z,0.70
2023-04-13T16:47:23.873Z,0.70
2023-04-13T16:49:56.041Z,0.60
2023-04-13T16:52:40.296Z,0.90
2023-04-13T16:55:18.138Z,1.27
2023-04-13T16:57:51.472Z,0.60
2023-04-13T17:00:24.661Z,0.70
2023-04-13T17:03:05.207Z,0.53
2023-04-13T17:06:46.422Z,0.57
2023-04-13T17:08:26.763Z,0.60
2023-04-13T17:10:58.311Z,0.57
2023-04-13T17:13:37.026Z,0.60
2023-04-13T17:16:09.236Z,0.57
2023-04-13T17:18:43.673Z,0.80
2023-04-13T17:21:18.258Z,0.77
2023-04-13T17:23:49.487Z,0.90
2023-04-13T17:28:48.023Z,1.00
2023-04-13T17:31:17.467Z,0.60
2023-04-13T17:33:50.283Z,0.67
2023-04-13T17:50:15.450Z,1.53
2023-04-13T17:52:51.022Z,1.00
2023-04-13T17:56:19.931Z,0.97
2023-04-13T17:58:49.735Z,0.80
2023-04-13T18:01:26.400Z,0.70
2023-04-13T18:03:55.670Z,0.90
2023-04-13T18:06:30.040Z,1.00
2023-04-13T18:09:04.556Z,1.07
2023-04-13T18:11:33.651Z,2.23
2023-04-13T18:14:04.486Z,0.60
2023-04-13T18:17:20.521Z,0.80
2023-04-13T18:19:53.769Z,0.80
2023-04-13T18:22:52.674Z,0.90
2023-04-13T18:28:39.092Z,1.20
2023-04-13T18:31:15.583Z,1.10
2023-04-13T18:33:48.028Z,1.00
2023-04-13T18:36:27.984Z,1.47
2023-04-13T18:39:49.913Z,1.87
2023-04-13T18:42:27.061Z,2.30
2023-04-13T18:45:02.017Z,2.57
2023-04-13T18:47:47.213Z,3.83
2023-04-13T18:50:34.021Z,3.00
2023-04-13T18:53:33.932Z,2.47
2023-04-13T18:56:25.147Z,1.70
2023-04-13T19:01:56.082Z,3.13
2023-04-13T19:05:04.231Z,2.40
2023-04-13T19:07:54.095Z,2.70
2023-04-13T19:10:30.872Z,1.87
2023-04-13T19:13:47.273Z,1.87
2023-04-13T19:16:36.997Z,1.83
2023-04-13T19:19:09.540Z,1.80
2023-04-13T19:21:47.332Z,3.03
2023-04-13T19:24:53.973Z,1.97
2023-04-13T19:27:27.497Z,2.23
2023-04-13T19:29:59.875Z,1.80
2023-04-13T19:32:56.857Z,2.17
2023-04-13T19:35:45.074Z,2.30
2023-04-13T19:38:17.512Z,2.20
2023-04-13T19:40:46.845Z,2.60
2023-04-13T19:43:29.455Z,2.40
2023-04-13T19:45:58.682Z,2.20
2023-04-13T19:48:31.597Z,2.47
2023-04-13T19:51:06.984Z,4.80
2023-04-13T19:53:40.619Z,2.77
2023-04-13T19:56:12.838Z,2.50
2023-04-13T20:09:56.894Z,3.17
2023-04-13T20:13:24.870Z,3.37
2023-04-13T20:16:03.812Z,2.53
2023-04-13T20:18:42.388Z,3.83
2023-04-13T20:21:30.537Z,3.03
2023-04-13T20:59:32.426Z,3.27
2023-04-13T21:03:13.651Z,3.10
2023-04-13T22:10:19.697Z,6.17
2023-04-13T22:40:47.862Z,3.57
