createdAt,value
2018-08-20T00:02:01.403Z,63.99
2018-08-20T00:04:42.326Z,63.59
2018-08-20T00:07:18.049Z,64.51
2018-08-20T00:09:54.471Z,65.62
2018-08-20T00:12:30.361Z,66.76
2018-08-20T00:15:06.826Z,67.47
2018-08-20T00:17:42.672Z,67.86
2018-08-20T00:20:18.519Z,67.46
2018-08-20T00:22:54.197Z,67.29
2018-08-20T00:25:30.029Z,66.48
2018-08-20T00:28:05.875Z,65.89
2018-08-20T00:30:43.300Z,64.62
2018-08-20T00:33:19.118Z,64.31
2018-08-20T00:35:54.848Z,64.65
2018-08-20T00:38:30.573Z,64.40
2018-08-20T00:41:06.415Z,64.55
2018-08-20T00:43:42.204Z,65.37
2018-08-20T00:46:18.050Z,66.52
2018-08-20T00:48:53.856Z,67.56
2018-08-20T00:51:29.764Z,67.47
2018-08-20T00:54:05.557Z,67.00
2018-08-20T00:56:41.445Z,67.00
2018-08-20T00:59:17.206Z,67.63
2018-08-20T01:01:52.997Z,67.40
2018-08-20T01:04:28.824Z,67.91
2018-08-20T01:07:04.766Z,66.09
2018-08-20T01:09:40.518Z,67.60
2018-08-20T01:12:16.516Z,66.83
2018-08-20T01:14:52.588Z,66.98
2018-08-20T01:17:28.371Z,67.55
2018-08-20T01:20:04.234Z,69.65
2018-08-20T01:22:40.017Z,72.73
2018-08-20T01:25:15.743Z,76.33
2018-08-20T01:27:51.649Z,77.15
2018-08-20T01:30:27.289Z,76.49
2018-08-20T01:33:10.073Z,74.90
2018-08-20T01:35:45.801Z,74.15
2018-08-20T01:38:21.560Z,74.00
2018-08-20T01:40:57.290Z,73.27
2018-08-20T01:43:33.102Z,74.66
2018-08-20T01:46:09.311Z,75.50
2018-08-20T01:48:45.606Z,75.47
2018-08-20T01:51:21.415Z,77.49
2018-08-20T01:53:57.394Z,78.76
2018-08-20T01:56:33.114Z,76.87
2018-08-20T01:59:09.165Z,76.69
2018-08-20T02:01:44.980Z,76.76
2018-08-20T02:04:20.785Z,74.25
2018-08-20T02:06:56.531Z,73.61
2018-08-20T02:09:32.332Z,72.98
2018-08-20T02:12:08.238Z,72.49
2018-08-20T02:14:44.016Z,72.52
2018-08-20T02:17:20.401Z,72.57
2018-08-20T02:19:56.278Z,72.50
2018-08-20T02:22:32.181Z,72.85
2018-08-20T02:25:08.247Z,72.33
2018-08-20T02:27:44.094Z,73.06
2018-08-20T02:30:19.975Z,74.64
2018-08-20T02:32:55.715Z,75.36
2018-08-20T02:35:31.582Z,74.38
2018-08-20T02:38:07.437Z,75.85
2018-08-20T02:40:43.272Z,76.78
2018-08-20T02:43:19.037Z,77.52
2018-08-20T02:45:55.276Z,78.72
2018-08-20T02:48:31.054Z,78.79
2018-08-20T02:51:06.833Z,79.36
2018-08-20T02:53:42.690Z,79.52
2018-08-20T02:56:18.596Z,77.30
2018-08-20T02:58:54.412Z,76.44
2018-08-20T03:01:30.216Z,76.56
2018-08-20T03:04:06.731Z,75.12
2018-08-20T03:06:42.677Z,74.77
2018-08-20T03:09:18.391Z,75.71
2018-08-20T03:11:54.270Z,76.32
2018-08-20T03:14:29.993Z,75.00
2018-08-20T03:17:05.833Z,74.41
2018-08-20T03:19:41.824Z,73.70
2018-08-20T03:22:17.738Z,73.81
2018-08-20T03:24:53.458Z,73.41
2018-08-20T03:27:29.379Z,74.08
2018-08-20T03:30:06.136Z,74.52
2018-08-20T03:32:41.955Z,74.26
2018-08-20T03:35:17.713Z,74.12
2018-08-20T03:37:53.522Z,73.95
2018-08-20T03:40:29.304Z,74.03
2018-08-20T03:43:05.228Z,74.20
2018-08-20T03:45:41.104Z,74.56
2018-08-20T03:48:17.074Z,74.44
2018-08-20T03:50:52.692Z,74.88
2018-08-20T03:53:28.539Z,74.54
2018-08-20T03:56:04.371Z,76.86
2018-08-20T03:58:40.223Z,79.36
2018-08-20T04:01:16.434Z,80.99
2018-08-20T04:03:52.110Z,81.13
2018-08-20T04:06:27.858Z,81.68
2018-08-20T04:09:04.015Z,82.06
2018-08-20T04:11:39.901Z,80.54
2018-08-20T04:14:15.792Z,79.76
2018-08-20T04:16:51.722Z,80.84
2018-08-20T04:19:27.877Z,80.59
2018-08-20T04:22:03.688Z,81.39
2018-08-20T04:24:39.573Z,80.81
2018-08-20T04:27:15.359Z,81.11
2018-08-20T04:29:51.534Z,80.16
2018-08-20T04:32:27.293Z,78.51
2018-08-20T04:35:03.213Z,78.37
2018-08-20T04:37:39.238Z,77.52
2018-08-20T04:40:15.037Z,76.03
2018-08-20T04:42:50.894Z,76.14
2018-08-20T04:45:26.690Z,76.10
2018-08-20T04:48:03.784Z,77.02
2018-08-20T04:50:39.770Z,76.96
2018-08-20T04:53:15.654Z,77.24
2018-08-20T04:55:51.529Z,76.09
2018-08-20T04:58:27.282Z,74.66
2018-08-20T05:01:03.057Z,72.76
2018-08-20T05:03:38.806Z,72.88
2018-08-20T05:06:14.776Z,72.83
2018-08-20T05:08:50.349Z,70.58
2018-08-20T05:11:26.249Z,70.11
2018-08-20T05:14:02.058Z,68.81
2018-08-20T05:16:38.254Z,69.71
2018-08-20T05:19:13.988Z,67.64
2018-08-20T05:21:49.840Z,66.81
2018-08-20T05:24:28.359Z,64.44
2018-08-20T05:27:04.445Z,62.58
2018-08-20T05:29:40.036Z,65.05
2018-08-20T05:32:15.836Z,64.71
2018-08-20T05:34:51.713Z,64.56
2018-08-20T05:37:31.796Z,64.22
2018-08-20T05:40:07.792Z,64.64
2018-08-20T05:42:43.592Z,63.95
2018-08-20T05:45:19.540Z,63.35
2018-08-20T05:47:55.421Z,62.35
2018-08-20T05:50:31.440Z,61.03
2018-08-20T05:53:09.661Z,58.88
2018-08-20T05:55:45.422Z,60.15
2018-08-20T05:58:21.075Z,62.20
2018-08-20T06:00:57.364Z,62.49
2018-08-20T06:03:33.088Z,61.48
2018-08-20T06:06:09.004Z,60.57
2018-08-20T06:08:44.833Z,59.60
2018-08-20T06:11:20.591Z,58.57
2018-08-20T06:13:56.522Z,58.84
2018-08-20T06:16:32.406Z,57.86
2018-08-20T06:19:08.619Z,55.74
2018-08-20T06:21:45.196Z,54.26
2018-08-20T06:24:22.082Z,54.65
2018-08-20T06:26:58.073Z,53.35
2018-08-20T06:29:34.194Z,52.17
2018-08-20T06:32:09.903Z,51.20
2018-08-20T06:34:45.808Z,50.66
2018-08-20T06:37:21.535Z,51.13
2018-08-20T06:39:57.830Z,50.11
2018-08-20T06:42:33.578Z,49.86
2018-08-20T06:45:14.111Z,49.31
2018-08-20T06:47:49.853Z,48.59
2018-08-20T06:50:20.660Z,49.04
2018-08-20T06:52:51.446Z,48.42
2018-08-20T06:55:22.352Z,49.11
2018-08-20T06:57:53.495Z,48.84
2018-08-20T07:00:24.396Z,48.00
2018-08-20T07:02:55.206Z,47.09
2018-08-20T07:05:26.114Z,46.99
2018-08-20T07:07:56.941Z,46.79
2018-08-20T07:10:31.954Z,47.24
2018-08-20T07:13:13.540Z,47.66
2018-08-20T07:15:44.469Z,48.19
2018-08-20T07:18:15.321Z,47.03
2018-08-20T07:20:46.177Z,46.39
2018-08-20T07:23:17.076Z,45.92
2018-08-20T07:25:48.260Z,45.80
2018-08-20T07:28:19.109Z,44.74
2018-08-20T07:30:50.326Z,43.51
2018-08-20T07:33:26.881Z,44.15
2018-08-20T07:36:02.580Z,44.31
2018-08-20T07:38:33.415Z,43.27
2018-08-20T07:41:04.337Z,44.22
2018-08-20T07:43:35.172Z,41.00
2018-08-20T07:46:06.349Z,40.81
2018-08-20T07:48:37.120Z,38.96
2018-08-20T07:51:07.971Z,38.94
2018-08-20T07:53:38.777Z,37.88
2018-08-20T07:56:15.493Z,38.03
2018-08-20T07:58:46.534Z,38.35
2018-08-20T08:01:17.340Z,39.21
2018-08-20T08:03:48.210Z,38.82
2018-08-20T08:06:19.042Z,37.75
2018-08-20T08:08:49.871Z,39.01
2018-08-20T08:11:20.992Z,38.93
2018-08-20T08:13:51.778Z,37.75
2018-08-20T08:16:22.629Z,36.17
2018-08-20T08:18:53.891Z,37.31
2018-08-20T08:21:24.765Z,36.43
2018-08-20T08:23:55.537Z,34.66
2018-08-20T08:26:26.436Z,36.07
2018-08-20T08:28:57.396Z,37.57
2018-08-20T08:31:28.498Z,38.39
2018-08-20T08:33:59.270Z,37.44
2018-08-20T08:36:30.742Z,35.55
2018-08-20T08:39:01.633Z,35.30
2018-08-20T08:41:32.560Z,34.29
2018-08-20T08:44:03.701Z,35.87
2018-08-20T08:46:34.804Z,33.54
2018-08-20T08:49:05.820Z,34.99
2018-08-20T08:51:37.049Z,35.47
2018-08-20T08:54:07.936Z,35.65
2018-08-20T08:56:38.828Z,34.87
2018-08-20T08:59:09.647Z,34.96
2018-08-20T09:08:40.751Z,32.85
2018-08-20T09:11:11.578Z,33.27
2018-08-20T09:13:42.466Z,35.12
2018-08-20T09:16:13.421Z,34.16
2018-08-20T09:18:44.264Z,33.74
2018-08-20T09:21:15.079Z,33.82
2018-08-20T09:23:45.883Z,33.55
2018-08-20T09:26:16.646Z,34.32
2018-08-20T09:28:47.481Z,31.23
2018-08-20T09:31:18.254Z,30.58
2018-08-20T09:33:49.016Z,29.42
2018-08-20T09:36:19.776Z,30.44
2018-08-20T09:38:53.829Z,30.87
2018-08-20T09:41:24.606Z,31.04
2018-08-20T09:43:55.975Z,30.51
2018-08-20T09:46:26.966Z,30.65
2018-08-20T09:48:57.818Z,31.33
2018-08-20T09:51:28.593Z,32.43
2018-08-20T09:53:59.403Z,31.97
2018-08-20T09:56:30.225Z,30.53
2018-08-20T09:59:01.540Z,31.33
2018-08-20T10:01:32.303Z,31.65
2018-08-20T10:04:03.199Z,30.96
2018-08-20T10:06:33.988Z,31.85
2018-08-20T10:09:05.748Z,32.31
2018-08-20T10:11:36.552Z,32.98
2018-08-20T10:14:07.516Z,31.89
2018-08-20T10:16:41.388Z,30.82
2018-08-20T10:19:12.243Z,31.36
2018-08-20T10:21:43.141Z,31.71
2018-08-20T10:24:13.964Z,31.75
2018-08-20T10:26:44.777Z,31.54
2018-08-20T10:29:16.014Z,31.84
2018-08-20T10:31:46.793Z,30.64
2018-08-20T10:34:17.599Z,30.83
2018-08-20T10:36:48.380Z,31.48
2018-08-20T10:39:19.181Z,29.76
2018-08-20T10:41:53.145Z,28.72
2018-08-20T10:44:24.043Z,28.14
2018-08-20T10:46:54.844Z,29.05
2018-08-20T10:49:25.648Z,29.99
2018-08-20T10:51:56.423Z,30.62
2018-08-20T10:54:27.233Z,31.42
2018-08-20T10:56:58.009Z,32.55
2018-08-20T10:59:28.909Z,33.21
2018-08-20T11:01:59.715Z,32.31
2018-08-20T11:04:30.776Z,31.48
2018-08-20T11:07:02.052Z,32.95
2018-08-20T11:09:32.937Z,32.82
2018-08-20T11:12:03.942Z,33.75
2018-08-20T11:14:34.811Z,34.00
2018-08-20T11:17:05.696Z,33.98
2018-08-20T11:19:36.515Z,32.73
2018-08-20T11:22:07.325Z,31.93
2018-08-20T11:24:38.149Z,31.74
2018-08-20T11:27:08.982Z,31.25
2018-08-20T11:29:40.074Z,31.23
2018-08-20T11:32:10.862Z,29.92
2018-08-20T11:34:41.692Z,29.29
2018-08-20T11:37:12.464Z,29.30
2018-08-20T11:39:43.299Z,29.46
2018-08-20T11:42:14.068Z,30.03
2018-08-20T11:44:44.973Z,28.16
2018-08-20T11:47:15.757Z,25.99
2018-08-20T11:49:47.738Z,27.24
2018-08-20T11:52:18.518Z,27.00
2018-08-20T11:54:50.194Z,26.23
2018-08-20T11:57:21.009Z,27.04
2018-08-20T11:59:51.857Z,27.13
2018-08-20T12:02:22.631Z,26.39
2018-08-20T12:04:53.447Z,26.25
2018-08-20T12:07:24.247Z,26.42
2018-08-20T12:09:55.325Z,26.95
2018-08-20T12:12:26.076Z,27.81
2018-08-20T12:14:57.074Z,28.82
2018-08-20T12:17:27.826Z,29.19
2018-08-20T12:19:58.613Z,29.58
2018-08-20T12:22:29.421Z,28.87
2018-08-20T12:25:00.417Z,27.55
2018-08-20T12:27:31.194Z,25.62
2018-08-20T12:30:02.232Z,24.58
2018-08-20T12:32:33.006Z,26.54
2018-08-20T12:35:03.845Z,26.23
2018-08-20T12:37:34.607Z,25.84
2018-08-20T12:40:05.776Z,27.45
2018-08-20T12:42:36.746Z,28.14
2018-08-20T12:45:08.014Z,27.53
2018-08-20T12:47:38.797Z,28.37
2018-08-20T12:50:09.644Z,29.84
2018-08-20T12:52:40.827Z,28.21
2018-08-20T12:55:11.660Z,29.79
2018-08-20T12:57:42.482Z,30.98
2018-08-20T13:00:13.422Z,31.36
2018-08-20T13:02:44.213Z,32.37
2018-08-20T13:05:15.025Z,32.35
2018-08-20T13:07:45.840Z,32.74
2018-08-20T13:10:16.717Z,32.18
2018-08-20T13:12:47.480Z,30.43
2018-08-20T13:15:18.343Z,30.18
2018-08-20T13:17:49.098Z,31.14
2018-08-20T13:20:19.939Z,30.77
2018-08-20T13:22:50.709Z,29.82
2018-08-20T13:25:21.590Z,27.77
2018-08-20T13:27:52.417Z,27.31
2018-08-20T13:30:23.234Z,27.05
2018-08-20T13:32:54.000Z,26.38
2018-08-20T13:35:24.866Z,27.92
2018-08-20T13:37:55.713Z,28.79
2018-08-20T13:40:26.556Z,27.84
2018-08-20T13:42:57.373Z,28.96
2018-08-20T13:45:33.983Z,28.10
2018-08-20T13:48:08.154Z,27.45
2018-08-20T13:50:39.039Z,28.81
2018-08-20T13:53:09.793Z,27.77
2018-08-20T13:55:40.636Z,25.69
2018-08-20T13:58:11.771Z,26.07
2018-08-20T14:00:42.623Z,25.20
2018-08-20T14:03:13.491Z,26.04
2018-08-20T14:05:44.532Z,27.32
2018-08-20T14:08:15.341Z,28.62
2018-08-20T14:10:46.235Z,29.69
2018-08-20T14:13:17.007Z,30.23
2018-08-20T14:15:47.900Z,30.13
2018-08-20T14:18:18.855Z,28.16
2018-08-20T14:21:00.425Z,27.22
2018-08-20T14:23:31.226Z,27.79
2018-08-20T14:26:02.442Z,29.08
2018-08-20T14:28:33.290Z,29.87
2018-08-20T14:31:04.232Z,27.34
2018-08-20T14:33:35.035Z,25.35
2018-08-20T14:36:05.973Z,22.89
2018-08-20T14:38:36.854Z,22.27
2018-08-20T14:41:07.766Z,23.05
2018-08-20T14:43:38.613Z,21.12
2018-08-20T14:46:14.613Z,20.38
2018-08-20T14:48:45.394Z,20.19
2018-08-20T14:51:16.453Z,19.66
2018-08-20T14:53:47.332Z,18.84
2018-08-20T14:57:42.479Z,19.90
2018-08-20T15:00:14.764Z,23.91
2018-08-20T15:02:45.675Z,25.99
2018-08-20T15:05:16.445Z,22.84
2018-08-20T15:07:47.260Z,24.83
2018-08-20T15:10:18.463Z,26.91
2018-08-20T15:12:49.373Z,27.62
2018-08-20T15:15:20.259Z,27.87
2018-08-20T15:17:51.284Z,30.38
2018-08-20T15:20:22.129Z,28.29
2018-08-20T15:22:52.999Z,31.27
2018-08-20T15:25:23.797Z,29.61
2018-08-20T15:27:54.637Z,32.52
2018-08-20T15:30:25.470Z,34.15
2018-08-20T15:32:56.308Z,33.87
2018-08-20T15:35:27.128Z,33.36
2018-08-20T15:37:57.994Z,33.40
2018-08-20T15:40:33.833Z,34.88
2018-08-20T15:43:04.887Z,35.37
2018-08-20T15:45:36.104Z,36.34
2018-08-20T15:48:07.002Z,34.66
2018-08-20T15:50:37.781Z,36.58
2018-08-20T15:53:08.666Z,35.42
2018-08-20T15:55:39.728Z,36.20
2018-08-20T15:58:10.642Z,35.60
2018-08-20T16:00:41.416Z,35.61
2018-08-20T16:03:12.418Z,35.73
2018-08-20T16:05:43.172Z,36.16
2018-08-20T16:08:14.045Z,36.87
2018-08-20T16:10:45.096Z,36.78
2018-08-20T16:13:15.942Z,37.51
2018-08-20T16:15:46.716Z,37.62
2018-08-20T16:18:20.055Z,38.61
2018-08-20T16:20:51.181Z,37.82
2018-08-20T16:23:25.054Z,38.62
2018-08-20T16:25:55.842Z,37.82
2018-08-20T16:28:26.815Z,38.96
2018-08-20T16:30:57.616Z,39.25
2018-08-20T16:33:28.491Z,39.36
2018-08-20T16:35:59.487Z,40.05
2018-08-20T16:38:30.472Z,39.67
2018-08-20T16:41:01.374Z,39.72
2018-08-20T16:43:32.668Z,39.66
2018-08-20T16:46:03.533Z,41.57
2018-08-20T16:48:34.341Z,41.26
2018-08-20T16:51:05.365Z,41.16
2018-08-20T16:53:36.902Z,41.88
2018-08-20T16:56:07.730Z,42.75
2018-08-20T16:58:38.664Z,42.62
2018-08-20T17:01:16.367Z,43.38
2018-08-20T17:03:47.295Z,45.05
2018-08-20T17:06:18.102Z,46.47
2018-08-20T17:08:49.043Z,45.19
2018-08-20T17:11:20.720Z,47.25
2018-08-20T17:13:54.025Z,46.30
2018-08-20T17:16:24.830Z,46.89
2018-08-20T17:18:55.717Z,48.33
2018-08-20T17:21:26.573Z,48.47
2018-08-20T17:23:57.809Z,49.61
2018-08-20T17:26:28.905Z,50.85
2018-08-20T17:29:05.614Z,51.03
2018-08-20T17:31:36.379Z,53.69
2018-08-20T17:34:07.330Z,53.36
2018-08-20T17:36:40.991Z,54.15
2018-08-20T17:39:11.912Z,50.74
2018-08-20T17:41:43.085Z,50.99
2018-08-20T17:44:13.969Z,49.69
2018-08-20T17:46:44.831Z,50.12
2018-08-20T17:49:19.826Z,51.01
2018-08-20T17:51:50.862Z,51.94
2018-08-20T17:54:21.712Z,51.51
2018-08-20T17:56:52.622Z,51.57
2018-08-20T17:59:24.529Z,52.66
2018-08-20T18:01:55.569Z,51.74
2018-08-20T18:04:26.775Z,51.03
2018-08-20T18:06:58.654Z,51.74
2018-08-20T18:09:29.689Z,51.64
2018-08-20T18:12:00.705Z,50.46
2018-08-20T18:14:31.928Z,50.77
2018-08-20T18:17:02.760Z,51.88
2018-08-20T18:19:34.207Z,52.94
2018-08-20T18:22:05.404Z,52.40
2018-08-20T18:24:36.398Z,52.88
2018-08-20T18:27:07.340Z,54.01
2018-08-20T18:29:39.313Z,53.82
2018-08-20T18:32:10.169Z,54.36
2018-08-20T18:34:41.307Z,54.37
2018-08-20T18:37:12.522Z,53.95
2018-08-20T18:39:46.118Z,52.95
2018-08-20T18:42:17.816Z,52.90
2018-08-20T18:44:49.389Z,52.63
2018-08-20T18:47:26.639Z,52.62
2018-08-20T18:49:59.199Z,52.30
2018-08-20T18:52:31.317Z,53.58
2018-08-20T18:55:03.728Z,56.57
2018-08-20T18:57:35.985Z,57.44
2018-08-20T19:00:12.576Z,56.18
2018-08-20T19:02:50.589Z,54.41
2018-08-20T19:05:22.185Z,55.75
2018-08-20T19:07:53.044Z,55.61
2018-08-20T19:10:27.850Z,55.92
2018-08-20T19:12:58.645Z,56.26
2018-08-20T19:15:41.375Z,57.23
2018-08-20T19:18:14.427Z,57.50
2018-08-20T19:20:46.069Z,58.15
2018-08-20T19:23:18.038Z,58.04
2018-08-20T19:25:49.101Z,58.43
2018-08-20T19:28:21.961Z,58.18
2018-08-20T19:30:56.412Z,57.49
2018-08-20T19:33:35.367Z,57.67
2018-08-20T19:36:06.303Z,58.10
2018-08-20T19:38:37.552Z,58.32
2018-08-20T19:41:16.984Z,59.67
2018-08-20T19:43:49.042Z,60.77
2018-08-20T19:46:29.057Z,61.47
2018-08-20T19:49:05.436Z,63.08
2018-08-20T19:51:37.940Z,63.67
2018-08-20T19:54:10.282Z,64.80
2018-08-20T19:56:41.215Z,65.28
2018-08-20T19:59:12.601Z,66.23
2018-08-20T20:01:43.506Z,66.47
2018-08-20T20:04:15.701Z,66.07
2018-08-20T20:06:46.640Z,66.54
2018-08-20T20:09:17.548Z,66.76
2018-08-20T20:11:50.451Z,65.91
2018-08-20T20:14:21.444Z,65.84
2018-08-20T20:16:54.452Z,65.77
2018-08-20T20:19:25.800Z,65.42
2018-08-20T20:21:56.645Z,66.17
2018-08-20T20:24:27.486Z,65.52
2018-08-20T20:26:58.322Z,65.29
2018-08-20T20:29:29.214Z,64.94
2018-08-20T20:32:00.108Z,65.16
2018-08-20T20:34:31.375Z,63.50
2018-08-20T20:37:02.401Z,63.54
2018-08-20T20:39:33.213Z,63.10
2018-08-20T20:44:55.534Z,62.20
2018-08-20T20:47:27.102Z,62.58
2018-08-20T20:49:58.296Z,62.93
2018-08-20T20:52:29.606Z,62.86
2018-08-20T20:55:00.585Z,65.28
2018-08-20T20:57:31.447Z,66.96
2018-08-20T21:00:08.053Z,67.45
2018-08-20T21:02:43.846Z,68.96
2018-08-20T21:05:19.498Z,69.27
2018-08-20T21:07:55.379Z,68.98
2018-08-20T21:10:35.293Z,70.44
2018-08-20T21:13:11.096Z,69.57
2018-08-20T21:15:58.197Z,69.08
2018-08-20T21:18:35.213Z,67.82
2018-08-20T21:21:11.099Z,68.33
2018-08-20T21:23:47.070Z,67.91
2018-08-20T21:26:22.872Z,68.87
2018-08-20T21:28:58.651Z,69.85
2018-08-20T21:31:39.098Z,69.67
2018-08-20T21:34:14.857Z,68.59
2018-08-20T21:36:50.894Z,69.46
2018-08-20T21:39:27.129Z,69.91
2018-08-20T21:42:02.820Z,69.96
2018-08-20T21:44:38.738Z,69.74
2018-08-20T21:47:22.409Z,69.15
2018-08-20T21:49:58.533Z,68.23
2018-08-20T21:52:35.185Z,68.82
2018-08-20T21:55:11.527Z,69.78
2018-08-20T21:57:58.198Z,71.72
2018-08-20T22:00:34.145Z,71.76
2018-08-20T22:03:11.381Z,72.47
2018-08-20T22:05:47.116Z,74.93
2018-08-20T22:08:22.954Z,77.40
2018-08-20T22:10:58.948Z,78.32
2018-08-20T22:13:34.555Z,77.87
2018-08-20T22:16:23.793Z,78.05
2018-08-20T22:19:00.146Z,76.91
2018-08-20T22:21:36.039Z,76.28
2018-08-20T22:24:11.853Z,75.22
2018-08-20T22:26:56.881Z,74.04
2018-08-20T22:29:37.791Z,74.01
2018-08-20T22:32:13.556Z,74.46
2018-08-20T22:34:49.345Z,73.33
2018-08-20T22:37:25.216Z,72.49
2018-08-20T22:40:06.228Z,72.23
2018-08-20T22:42:50.361Z,72.87
2018-08-20T22:45:26.162Z,73.72
2018-08-20T22:48:02.065Z,73.65
2018-08-20T22:50:37.875Z,73.82
2018-08-20T22:53:15.120Z,74.25
2018-08-20T22:56:01.705Z,74.97
2018-08-20T22:58:37.542Z,74.74
2018-08-20T23:01:13.410Z,75.13
2018-08-20T23:03:49.237Z,75.21
2018-08-20T23:06:25.359Z,76.31
2018-08-20T23:09:14.726Z,76.29
2018-08-20T23:11:50.539Z,76.88
2018-08-20T23:14:26.663Z,77.78
2018-08-20T23:17:02.532Z,78.12
2018-08-20T23:19:38.355Z,77.37
2018-08-20T23:22:14.070Z,77.08
2018-08-20T23:24:56.929Z,77.97
2018-08-20T23:27:36.899Z,77.38
2018-08-20T23:30:14.038Z,77.46
2018-08-20T23:32:50.497Z,75.81
2018-08-20T23:35:27.364Z,76.82
2018-08-20T23:38:03.721Z,77.78
2018-08-20T23:40:39.626Z,78.42
2018-08-20T23:43:15.369Z,78.22
2018-08-20T23:45:51.324Z,79.94
2018-08-20T23:48:27.040Z,81.20
2018-08-20T23:51:06.777Z,82.87
2018-08-20T23:53:42.394Z,82.73
2018-08-20T23:56:18.313Z,82.47
2018-08-20T23:58:54.164Z,82.35
