createdAt,value
2023-01-29T01:07:33.386Z,95756.00
2023-01-29T01:28:33.068Z,95780.00
2023-01-29T01:45:33.255Z,95786.00
2023-01-29T01:46:33.132Z,95788.00
2023-01-29T01:47:33.182Z,95788.00
2023-01-29T01:48:33.138Z,95792.00
2023-01-29T01:49:33.196Z,95792.00
2023-01-29T01:50:33.160Z,95796.00
2023-01-29T01:51:33.100Z,95796.00
2023-01-29T01:52:33.166Z,95798.00
2023-01-29T01:53:33.119Z,95801.00
2023-01-29T01:54:33.102Z,95799.00
2023-01-29T01:55:33.126Z,95798.00
2023-01-29T01:56:33.143Z,95798.00
2023-01-29T01:57:33.146Z,95796.00
2023-01-29T01:58:33.153Z,95798.00
2023-01-29T01:59:33.119Z,95799.00
2023-01-29T02:00:33.157Z,95799.00
2023-01-29T02:01:33.134Z,95799.00
2023-01-29T02:02:33.176Z,95803.00
2023-01-29T02:03:33.133Z,95805.00
2023-01-29T02:04:33.162Z,95807.00
2023-01-29T02:05:33.103Z,95807.00
2023-01-29T02:06:33.153Z,95805.00
2023-01-29T02:07:33.187Z,95805.00
2023-01-29T02:08:33.239Z,95805.00
2023-01-29T02:09:33.125Z,95805.00
2023-01-29T02:10:33.096Z,95809.00
2023-01-29T02:11:33.144Z,95811.00
2023-01-29T02:12:33.167Z,95813.00
2023-01-29T02:13:33.121Z,95815.00
2023-01-29T02:14:33.176Z,95815.00
2023-01-29T02:15:33.169Z,95813.00
2023-01-29T02:16:33.148Z,95811.00
2023-01-29T02:17:33.188Z,95813.00
2023-01-29T02:18:33.144Z,95811.00
2023-01-29T02:19:33.140Z,95811.00
2023-01-29T02:20:33.153Z,95811.00
2023-01-29T02:21:33.158Z,95811.00
2023-01-29T02:22:33.161Z,95813.00
2023-01-29T02:23:33.155Z,95815.00
2023-01-29T02:24:33.254Z,95815.00
2023-01-29T02:25:33.196Z,95815.00
2023-01-29T02:26:33.127Z,95815.00
2023-01-29T02:27:33.151Z,95815.00
2023-01-29T02:28:33.152Z,95811.00
2023-01-29T02:29:33.145Z,95811.00
2023-01-29T02:30:33.164Z,95807.00
2023-01-29T02:31:33.190Z,95807.00
2023-01-29T02:32:33.301Z,95807.00
2023-01-29T02:33:33.178Z,95805.00
2023-01-29T02:34:33.138Z,95807.00
2023-01-29T02:35:33.202Z,95807.00
2023-01-29T02:36:33.160Z,95809.00
2023-01-29T02:37:33.211Z,95809.00
2023-01-29T02:38:33.165Z,95807.00
2023-01-29T02:39:33.182Z,95811.00
2023-01-29T02:40:33.184Z,95809.00
2023-01-29T02:41:33.201Z,95807.00
2023-01-29T02:42:33.214Z,95809.00
2023-01-29T02:43:33.202Z,95813.00
2023-01-29T02:44:33.215Z,95809.00
2023-01-29T02:45:33.224Z,95809.00
2023-01-29T02:46:33.174Z,95809.00
2023-01-29T02:47:33.178Z,95809.00
2023-01-29T02:48:33.182Z,95809.00
2023-01-29T02:49:33.199Z,95813.00
2023-01-29T02:50:33.201Z,95813.00
2023-01-29T02:51:33.171Z,95815.00
2023-01-29T02:52:33.213Z,95815.00
2023-01-29T02:53:33.166Z,95815.00
2023-01-29T02:54:33.177Z,95813.00
2023-01-29T02:55:33.187Z,95813.00
2023-01-29T02:56:33.180Z,95811.00
2023-01-29T02:57:33.193Z,95811.00
2023-01-29T02:58:33.168Z,95811.00
2023-01-29T02:59:33.165Z,95811.00
2023-01-29T03:00:33.170Z,95813.00
2023-01-29T03:01:33.170Z,95817.00
2023-01-29T03:02:33.228Z,95819.00
2023-01-29T03:03:33.132Z,95815.00
2023-01-29T03:04:33.149Z,95819.00
2023-01-29T03:30:33.148Z,95835.00
2023-01-29T03:31:33.292Z,95835.00
2023-01-29T03:32:33.163Z,95839.00
2023-01-29T03:33:33.310Z,95839.00
2023-01-29T03:34:33.168Z,95837.00
2023-01-29T03:35:33.212Z,95835.00
2023-01-29T03:36:33.163Z,95835.00
2023-01-29T03:37:33.206Z,95839.00
2023-01-29T03:38:33.175Z,95835.00
2023-01-29T03:39:33.134Z,95837.00
2023-01-29T03:40:33.153Z,95831.00
2023-01-29T03:41:33.137Z,95833.00
2023-01-29T03:42:33.140Z,95833.00
2023-01-29T03:43:33.226Z,95831.00
2023-01-29T03:46:33.129Z,95831.00
2023-01-29T03:47:33.135Z,95835.00
2023-01-29T03:48:33.157Z,95835.00
2023-01-29T03:49:33.087Z,95833.00
2023-01-29T03:50:33.104Z,95833.00
2023-01-29T03:51:33.061Z,95829.00
2023-01-29T03:52:33.093Z,95825.00
2023-01-29T03:53:33.076Z,95827.00
2023-01-29T03:54:33.045Z,95827.00
2023-01-29T04:05:32.983Z,95821.00
2023-01-29T04:06:32.956Z,95823.00
2023-01-29T04:08:32.957Z,95823.00
2023-01-29T04:11:32.939Z,95827.00
2023-01-29T04:13:32.940Z,95827.00
2023-01-29T04:25:32.851Z,95833.00
2023-01-29T04:28:32.837Z,95833.00
2023-01-29T04:34:32.761Z,95831.00
2023-01-29T04:37:32.775Z,95829.00
2023-01-29T04:42:32.676Z,95835.00
2023-01-29T04:43:32.682Z,95839.00
2023-01-29T04:56:32.682Z,95827.00
2023-01-29T04:58:32.688Z,95825.00
2023-01-29T04:59:32.698Z,95823.00
2023-01-29T05:00:32.710Z,95821.00
2023-01-29T05:01:32.747Z,95821.00
2023-01-29T05:02:32.726Z,95823.00
2023-01-29T05:03:32.712Z,95821.00
2023-01-29T05:04:32.732Z,95821.00
2023-01-29T05:05:32.693Z,95823.00
2023-01-29T05:06:32.719Z,95825.00
2023-01-29T05:07:32.752Z,95823.00
2023-01-29T05:08:32.768Z,95823.00
2023-01-29T05:09:32.767Z,95819.00
2023-01-29T05:10:32.737Z,95821.00
2023-01-29T05:11:32.775Z,95823.00
2023-01-29T05:12:32.779Z,95823.00
2023-01-29T05:13:32.784Z,95825.00
2023-01-29T05:14:32.768Z,95825.00
2023-01-29T05:15:32.790Z,95827.00
2023-01-29T05:16:32.780Z,95827.00
2023-01-29T05:17:32.819Z,95829.00
2023-01-29T05:18:32.826Z,95833.00
2023-01-29T05:19:32.800Z,95833.00
2023-01-29T05:20:32.828Z,95833.00
2023-01-29T05:21:32.840Z,95831.00
2023-01-29T05:22:32.893Z,95833.00
2023-01-29T05:23:32.863Z,95839.00
2023-01-29T05:24:32.876Z,95835.00
2023-01-29T05:25:32.930Z,95839.00
2023-01-29T05:26:32.869Z,95845.00
2023-01-29T05:27:32.892Z,95843.00
2023-01-29T05:28:32.950Z,95847.00
2023-01-29T05:29:32.947Z,95847.00
2023-01-29T05:30:32.973Z,95847.00
2023-01-29T05:31:32.959Z,95851.00
2023-01-29T05:32:32.916Z,95851.00
2023-01-29T05:33:32.924Z,95856.00
2023-01-29T05:34:32.985Z,95854.00
2023-01-29T05:35:32.969Z,95862.00
2023-01-29T05:36:32.999Z,95862.00
2023-01-29T05:37:33.001Z,95864.00
2023-01-29T05:38:32.960Z,95864.00
2023-01-29T05:39:32.970Z,95868.00
2023-01-29T05:40:33.007Z,95870.00
2023-01-29T05:41:32.945Z,95870.00
2023-01-29T05:42:33.001Z,95870.00
2023-01-29T05:43:32.998Z,95870.00
2023-01-29T05:44:33.022Z,95872.00
2023-01-29T05:45:33.052Z,95872.00
2023-01-29T05:46:33.034Z,95870.00
2023-01-29T05:47:33.045Z,95872.00
2023-01-29T05:48:33.036Z,95872.00
2023-01-29T05:49:33.036Z,95872.00
2023-01-29T05:50:33.056Z,95876.00
2023-01-29T05:51:33.046Z,95874.00
2023-01-29T05:52:33.043Z,95874.00
2023-01-29T05:53:33.058Z,95874.00
2023-01-29T05:54:33.063Z,95876.00
2023-01-29T05:55:33.078Z,95872.00
2023-01-29T05:56:33.089Z,95872.00
2023-01-29T05:57:33.084Z,95870.00
2023-01-29T05:58:33.103Z,95870.00
2023-01-29T05:59:33.057Z,95870.00
2023-01-29T06:00:33.079Z,95870.00
2023-01-29T06:01:33.122Z,95870.00
2023-01-29T06:02:33.103Z,95868.00
2023-01-29T06:03:33.082Z,95868.00
2023-01-29T06:04:33.095Z,95868.00
2023-01-29T06:05:33.216Z,95868.00
2023-01-29T06:06:33.139Z,95870.00
2023-01-29T06:07:33.116Z,95872.00
2023-01-29T06:08:33.087Z,95872.00
2023-01-29T06:09:33.101Z,95874.00
2023-01-29T06:10:33.110Z,95874.00
2023-01-29T06:11:33.123Z,95876.00
2023-01-29T06:12:33.145Z,95874.00
2023-01-29T06:13:33.141Z,95874.00
2023-01-29T06:14:33.162Z,95878.00
2023-01-29T06:15:33.175Z,95876.00
2023-01-29T06:16:33.236Z,95882.00
2023-01-29T06:18:33.195Z,95886.00
2023-01-29T06:19:33.174Z,95888.00
2023-01-29T06:20:33.164Z,95888.00
2023-01-29T06:21:33.201Z,95892.00
2023-01-29T12:30:41.786Z,95680.00
2023-01-29T12:31:41.829Z,95678.00
2023-01-29T12:32:41.847Z,95680.00
2023-01-29T12:33:41.903Z,95680.00
2023-01-29T12:34:42.024Z,95676.00
2023-01-29T12:35:42.132Z,95676.00
2023-01-29T12:36:42.122Z,95672.00
2023-01-29T12:38:42.188Z,95668.00
2023-01-29T13:00:42.899Z,95637.00
2023-01-29T13:01:42.926Z,95635.00
2023-01-29T13:02:42.935Z,95637.00
2023-01-29T13:03:42.899Z,95633.00
2023-01-29T13:04:42.991Z,95633.00
2023-01-29T13:06:43.070Z,95627.00
2023-01-29T13:07:43.109Z,95623.00
2023-01-29T13:08:43.205Z,95621.00
2023-01-29T13:09:43.207Z,95623.00
2023-01-29T13:10:43.245Z,95621.00
2023-01-29T13:21:43.826Z,95601.00
2023-01-29T13:22:43.781Z,95603.00
2023-01-29T13:23:43.809Z,95599.00
2023-01-29T13:24:49.966Z,95596.00
2023-01-29T13:26:43.882Z,95594.00
2023-01-29T13:27:43.837Z,95590.00
2023-01-29T13:28:43.772Z,95588.00
2023-01-29T13:29:43.780Z,95586.00
2023-01-29T13:30:43.801Z,95584.00
2023-01-29T13:31:43.753Z,95582.00
2023-01-29T13:32:43.771Z,95582.00
2023-01-29T13:33:43.762Z,95582.00
2023-01-29T13:34:43.765Z,95580.00
2023-01-29T13:35:43.754Z,95582.00
2023-01-29T13:36:43.729Z,95582.00
2023-01-29T13:37:43.725Z,95580.00
2023-01-29T13:38:43.734Z,95584.00
2023-01-29T13:39:43.694Z,95584.00
2023-01-29T13:40:43.753Z,95586.00
2023-01-29T13:41:43.706Z,95580.00
2023-01-29T13:42:43.724Z,95580.00
2023-01-29T13:43:43.666Z,95582.00
2023-01-29T13:44:43.660Z,95578.00
2023-01-29T13:45:43.823Z,95582.00
2023-01-29T13:46:43.644Z,95584.00
2023-01-29T13:47:43.698Z,95584.00
2023-01-29T13:48:43.720Z,95586.00
2023-01-29T13:49:43.729Z,95588.00
2023-01-29T13:50:43.787Z,95590.00
2023-01-29T13:51:43.767Z,95588.00
2023-01-29T13:52:43.838Z,95588.00
2023-01-29T13:53:43.890Z,95588.00
2023-01-29T13:54:43.946Z,95588.00
2023-01-29T13:55:44.005Z,95590.00
2023-01-29T13:56:44.031Z,95588.00
2023-01-29T13:57:44.075Z,95588.00
2023-01-29T13:58:44.137Z,95588.00
2023-01-29T13:59:44.188Z,95588.00
2023-01-29T14:00:44.254Z,95588.00
2023-01-29T14:01:44.261Z,95588.00
2023-01-29T14:02:44.443Z,95588.00
2023-01-29T14:04:02.219Z,95586.00
2023-01-29T14:04:45.396Z,95586.00
2023-01-29T14:05:44.756Z,95584.00
2023-01-29T14:06:44.410Z,95586.00
2023-01-29T14:07:44.331Z,95582.00
2023-01-29T14:08:44.367Z,95584.00
2023-01-29T14:09:44.344Z,95584.00
2023-01-29T14:10:44.324Z,95580.00
2023-01-29T14:11:44.329Z,95580.00
2023-01-29T14:12:44.348Z,95576.00
2023-01-29T14:13:44.402Z,95574.00
2023-01-29T14:14:44.480Z,95574.00
2023-01-29T14:15:44.563Z,95574.00
2023-01-29T14:16:44.671Z,95574.00
2023-01-29T14:17:44.690Z,95570.00
2023-01-29T14:18:44.733Z,95568.00
2023-01-29T14:19:44.802Z,95568.00
2023-01-29T14:20:46.220Z,95562.00
2023-01-29T14:21:44.852Z,95562.00
2023-01-29T14:22:44.907Z,95562.00
2023-01-29T14:23:44.999Z,95558.00
2023-01-29T14:24:45.023Z,95558.00
2023-01-29T14:25:45.077Z,95558.00
2023-01-29T14:26:45.216Z,95554.00
2023-01-29T14:28:45.174Z,95549.00
2023-01-29T14:29:45.206Z,95550.00
2023-01-29T14:30:45.791Z,95550.00
2023-01-29T14:31:45.300Z,95550.00
2023-01-29T14:34:45.223Z,95549.00
2023-01-29T14:35:45.235Z,95549.00
2023-01-29T14:36:45.293Z,95549.00
2023-01-29T14:37:45.330Z,95549.00
2023-01-29T14:38:45.339Z,95547.00
2023-01-29T14:39:45.275Z,95550.00
2023-01-29T14:40:45.320Z,95549.00
2023-01-29T14:41:45.285Z,95550.00
2023-01-29T14:42:45.367Z,95552.00
2023-01-29T14:43:45.488Z,95550.00
2023-01-29T14:44:45.571Z,95552.00
2023-01-29T14:45:45.777Z,95556.00
2023-01-29T14:46:45.560Z,95554.00
2023-01-29T14:47:45.600Z,95556.00
2023-01-29T14:48:45.651Z,95560.00
2023-01-29T14:49:45.729Z,95564.00
2023-01-29T14:50:45.755Z,95560.00
2023-01-29T14:51:45.754Z,95562.00
2023-01-29T14:52:45.748Z,95562.00
2023-01-29T14:53:45.785Z,95564.00
2023-01-29T14:54:45.784Z,95566.00
2023-01-29T14:55:45.855Z,95564.00
2023-01-29T14:56:45.889Z,95568.00
2023-01-29T14:57:45.857Z,95566.00
2023-01-29T14:58:45.907Z,95568.00
2023-01-29T14:59:45.941Z,95568.00
2023-01-29T15:00:45.925Z,95572.00
2023-01-29T15:01:46.022Z,95570.00
2023-01-29T15:02:46.016Z,95568.00
2023-01-29T15:03:45.966Z,95570.00
2023-01-29T15:04:46.008Z,95572.00
2023-01-29T15:05:46.055Z,95574.00
2023-01-29T15:06:46.024Z,95574.00
2023-01-29T15:07:46.072Z,95570.00
2023-01-29T15:08:46.064Z,95578.00
2023-01-29T15:09:46.141Z,95574.00
2023-01-29T15:10:46.146Z,95578.00
2023-01-29T15:11:46.160Z,95580.00
2023-01-29T15:12:46.171Z,95578.00
2023-01-29T15:13:46.209Z,95580.00
2023-01-29T15:14:46.175Z,95582.00
2023-01-29T15:15:46.286Z,95580.00
2023-01-29T15:16:46.232Z,95580.00
2023-01-29T15:17:46.256Z,95582.00
2023-01-29T15:18:46.279Z,95580.00
2023-01-29T15:19:46.317Z,95586.00
2023-01-29T15:20:46.380Z,95586.00
2023-01-29T15:21:46.370Z,95584.00
2023-01-29T15:22:46.375Z,95588.00
2023-01-29T15:23:46.379Z,95586.00
2023-01-29T15:24:46.440Z,95586.00
2023-01-29T15:25:46.459Z,95586.00
2023-01-29T15:26:46.487Z,95584.00
2023-01-29T15:27:46.506Z,95584.00
2023-01-29T15:28:51.840Z,95586.00
2023-01-29T15:29:47.507Z,95584.00
2023-01-29T15:30:46.634Z,95580.00
2023-01-29T15:31:47.732Z,95582.00
2023-01-29T15:32:46.465Z,95580.00
2023-01-29T15:33:46.524Z,95582.00
2023-01-29T15:34:46.548Z,95580.00
2023-01-29T15:35:48.327Z,95582.00
2023-01-29T15:36:46.471Z,95582.00
2023-01-29T15:37:46.492Z,95582.00
2023-01-29T15:38:46.438Z,95582.00
2023-01-29T17:39:51.764Z,95627.00
2023-01-29T17:40:51.783Z,95625.00
2023-01-29T17:41:51.890Z,95625.00
2023-01-29T17:42:51.879Z,95627.00
2023-01-29T17:43:52.019Z,95629.00
2023-01-29T17:44:52.048Z,95627.00
2023-01-29T17:45:52.160Z,95627.00
2023-01-29T17:46:52.138Z,95629.00
2023-01-29T17:47:52.222Z,95629.00
2023-01-29T17:48:52.261Z,95629.00
2023-01-29T17:49:52.348Z,95631.00
2023-01-29T17:50:52.397Z,95629.00
2023-01-29T17:51:52.416Z,95631.00
2023-01-29T17:52:52.488Z,95631.00
2023-01-29T17:53:52.571Z,95631.00
2023-01-29T17:54:52.613Z,95633.00
2023-01-29T17:55:52.696Z,95635.00
2023-01-29T17:56:52.725Z,95635.00
2023-01-29T17:57:52.812Z,95637.00
2023-01-29T17:58:52.891Z,95641.00
2023-01-29T17:59:52.905Z,95643.00
2023-01-29T18:00:52.989Z,95641.00
2023-01-29T18:01:53.093Z,95643.00
2023-01-29T18:02:53.113Z,95643.00
2023-01-29T18:03:53.208Z,95643.00
2023-01-29T18:04:53.184Z,95645.00
2023-01-29T18:05:53.276Z,95647.00
2023-01-29T18:06:53.372Z,95651.00
2023-01-29T18:07:53.387Z,95658.00
2023-01-29T18:08:53.419Z,95658.00
2023-01-29T18:09:53.518Z,95660.00
2023-01-29T18:10:53.612Z,95660.00
2023-01-29T18:11:53.621Z,95660.00
2023-01-29T18:12:53.791Z,95662.00
2023-01-29T18:13:53.830Z,95662.00
2023-01-29T18:14:53.934Z,95664.00
2023-01-29T18:15:54.030Z,95664.00
2023-01-29T18:16:56.000Z,95666.00
2023-01-29T18:17:53.962Z,95664.00
2023-01-29T18:18:53.925Z,95668.00
2023-01-29T18:19:53.961Z,95664.00
2023-01-29T18:20:53.972Z,95664.00
2023-01-29T18:21:53.946Z,95666.00
2023-01-29T18:22:54.036Z,95670.00
2023-01-29T18:23:53.995Z,95670.00
2023-01-29T18:24:53.913Z,95672.00
2023-01-29T18:25:53.875Z,95674.00
2023-01-29T18:26:53.865Z,95674.00
2023-01-29T18:27:53.862Z,95674.00
2023-01-29T18:28:53.831Z,95678.00
2023-01-29T18:29:53.904Z,95678.00
2023-01-29T18:30:53.918Z,95678.00
2023-01-29T18:31:53.908Z,95676.00
2023-01-29T18:32:53.829Z,95678.00
2023-01-29T18:33:53.827Z,95678.00
2023-01-29T18:34:53.823Z,95686.00
2023-01-29T18:35:53.850Z,95680.00
2023-01-29T18:36:53.793Z,95682.00
2023-01-29T18:37:53.799Z,95684.00
2023-01-29T18:38:53.792Z,95684.00
2023-01-29T18:39:53.811Z,95684.00
2023-01-29T18:40:53.766Z,95688.00
2023-01-29T18:41:53.774Z,95690.00
2023-01-29T18:42:53.753Z,95694.00
2023-01-29T18:43:53.794Z,95696.00
2023-01-29T18:44:53.778Z,95696.00
2023-01-29T18:45:53.769Z,95696.00
2023-01-29T18:46:53.761Z,95696.00
2023-01-29T18:47:53.764Z,95696.00
2023-01-29T18:48:53.693Z,95698.00
2023-01-29T18:49:53.722Z,95700.00
2023-01-29T18:50:53.792Z,95698.00
2023-01-29T18:51:53.814Z,95700.00
2023-01-29T18:52:53.908Z,95700.00
2023-01-29T18:53:53.964Z,95700.00
2023-01-29T18:54:54.042Z,95700.00
2023-01-29T18:55:54.069Z,95700.00
2023-01-29T18:57:07.661Z,95702.00
2023-01-29T18:58:28.538Z,95702.00
2023-01-29T18:58:55.320Z,95702.00
2023-01-29T18:59:54.081Z,95702.00
2023-01-29T19:00:54.105Z,95704.00
2023-01-29T19:01:54.079Z,95704.00
2023-01-29T19:02:54.080Z,95705.00
2023-01-29T19:03:54.075Z,95704.00
2023-01-29T19:04:54.028Z,95707.00
2023-01-29T19:05:54.006Z,95705.00
2023-01-29T19:06:54.046Z,95707.00
2023-01-29T19:07:54.030Z,95709.00
2023-01-29T19:08:54.008Z,95709.00
2023-01-29T19:09:54.019Z,95709.00
2023-01-29T19:10:54.387Z,95711.00
2023-01-29T19:11:53.980Z,95713.00
2023-01-29T19:12:54.039Z,95713.00
2023-01-29T19:13:54.152Z,95711.00
2023-01-29T19:14:54.215Z,95713.00
2023-01-29T19:15:54.216Z,95713.00
2023-01-29T19:16:54.279Z,95711.00
2023-01-29T19:17:54.341Z,95709.00
2023-01-29T19:18:54.377Z,95713.00
2023-01-29T19:19:54.436Z,95711.00
2023-01-29T19:20:54.506Z,95707.00
2023-01-29T19:21:54.530Z,95709.00
2023-01-29T19:22:54.620Z,95711.00
2023-01-29T19:23:54.676Z,95711.00
2023-01-29T19:24:54.707Z,95711.00
2023-01-29T19:25:54.796Z,95713.00
2023-01-29T19:26:54.899Z,95711.00
2023-01-29T19:27:54.914Z,95713.00
2023-01-29T19:28:54.965Z,95713.00
2023-01-29T19:29:55.024Z,95711.00
2023-01-29T19:30:55.096Z,95711.00
2023-01-29T19:31:55.115Z,95711.00
2023-01-29T19:32:55.129Z,95711.00
2023-01-29T19:33:55.200Z,95711.00
2023-01-29T19:34:55.266Z,95711.00
2023-01-29T19:35:55.319Z,95713.00
2023-01-29T19:36:55.388Z,95713.00
2023-01-29T19:37:55.473Z,95713.00
2023-01-29T19:38:55.590Z,95711.00
2023-01-29T19:39:55.672Z,95711.00
2023-01-29T19:40:55.738Z,95713.00
2023-01-29T19:41:55.680Z,95711.00
2023-01-29T19:42:55.798Z,95713.00
2023-01-29T19:43:55.878Z,95711.00
2023-01-29T19:44:55.814Z,95711.00
2023-01-29T19:45:55.906Z,95713.00
2023-01-29T19:46:55.912Z,95713.00
2023-01-29T19:47:55.986Z,95711.00
2023-01-29T19:48:56.039Z,95717.00
2023-01-29T19:49:56.093Z,95713.00
2023-01-29T19:50:56.155Z,95717.00
2023-01-29T19:51:56.204Z,95717.00
2023-01-29T19:52:56.233Z,95717.00
2023-01-29T19:53:56.275Z,95719.00
2023-01-29T19:54:56.363Z,95717.00
2023-01-29T19:55:56.356Z,95717.00
2023-01-29T19:56:56.417Z,95717.00
2023-01-29T19:57:56.485Z,95717.00
2023-01-29T19:58:56.527Z,95719.00
2023-01-29T19:59:56.588Z,95717.00
2023-01-29T20:00:56.675Z,95717.00
2023-01-29T20:01:56.914Z,95717.00
2023-01-29T20:02:56.715Z,95721.00
2023-01-29T20:03:56.773Z,95719.00
2023-01-29T20:04:56.831Z,95721.00
2023-01-29T20:05:56.867Z,95721.00
2023-01-29T20:06:56.913Z,95725.00
2023-01-29T20:07:56.947Z,95721.00
2023-01-29T20:08:56.998Z,95723.00
2023-01-29T20:09:57.009Z,95725.00
2023-01-29T20:10:57.087Z,95725.00
2023-01-29T20:11:57.136Z,95725.00
2023-01-29T20:12:57.159Z,95725.00
2023-01-29T20:13:57.202Z,95725.00
2023-01-29T20:14:57.232Z,95725.00
2023-01-29T20:15:57.342Z,95725.00
2023-01-29T20:16:57.477Z,95727.00
2023-01-29T20:17:57.427Z,95731.00
2023-01-29T20:19:14.172Z,95729.00
2023-01-29T20:19:58.473Z,95731.00
2023-01-29T20:20:57.508Z,95729.00
2023-01-29T20:21:57.449Z,95729.00
2023-01-29T20:22:57.466Z,95727.00
2023-01-29T20:23:57.473Z,95725.00
2023-01-29T20:24:57.474Z,95727.00
2023-01-29T20:25:57.424Z,95725.00
2023-01-29T20:26:57.407Z,95723.00
2023-01-29T20:27:57.424Z,95727.00
2023-01-29T20:28:57.497Z,95723.00
2023-01-29T20:29:57.559Z,95723.00
2023-01-29T20:30:57.617Z,95725.00
2023-01-29T20:31:57.614Z,95727.00
2023-01-29T20:32:57.671Z,95729.00
2023-01-29T20:33:57.738Z,95727.00
2023-01-29T20:34:57.774Z,95729.00
2023-01-29T20:35:57.887Z,95729.00
2023-01-29T20:36:57.893Z,95731.00
2023-01-29T20:37:57.983Z,95731.00
2023-01-29T20:38:57.979Z,95731.00
2023-01-29T20:39:58.025Z,95729.00
2023-01-29T20:40:58.044Z,95735.00
2023-01-29T20:41:58.144Z,95737.00
2023-01-29T20:42:58.199Z,95737.00
2023-01-29T20:43:58.216Z,95739.00
2023-01-29T20:44:58.300Z,95737.00
2023-01-29T20:45:58.355Z,95737.00
2023-01-29T20:46:59.667Z,95737.00
2023-01-29T20:47:58.335Z,95737.00
2023-01-29T20:48:58.345Z,95737.00
2023-01-29T20:49:58.344Z,95739.00
2023-01-29T20:50:58.363Z,95741.00
2023-01-29T20:51:58.395Z,95741.00
2023-01-29T20:52:58.325Z,95743.00
2023-01-29T20:53:58.336Z,95741.00
2023-01-29T20:54:58.340Z,95747.00
2023-01-29T20:55:58.290Z,95743.00
2023-01-29T20:56:58.288Z,95745.00
2023-01-29T20:58:06.378Z,95743.00
2023-01-29T20:58:59.302Z,95739.00
2023-01-29T20:59:58.297Z,95735.00
2023-01-29T21:00:58.318Z,95739.00
2023-01-29T21:01:58.300Z,95737.00
2023-01-29T21:02:58.285Z,95737.00
2023-01-29T21:03:58.249Z,95739.00
2023-01-29T21:04:58.247Z,95735.00
2023-01-29T21:05:58.252Z,95737.00
2023-01-29T21:06:58.268Z,95739.00
2023-01-29T21:07:58.319Z,95735.00
2023-01-29T21:08:58.364Z,95739.00
2023-01-29T21:09:58.428Z,95735.00
2023-01-29T21:10:58.531Z,95735.00
2023-01-29T21:11:58.550Z,95731.00
2023-01-29T21:12:58.622Z,95729.00
2023-01-29T21:13:58.620Z,95731.00
2023-01-29T21:14:58.682Z,95733.00
2023-01-29T21:15:58.774Z,95737.00
2023-01-29T21:16:58.762Z,95735.00
2023-01-29T21:17:58.854Z,95735.00
2023-01-29T21:18:58.914Z,95735.00
2023-01-29T21:19:58.961Z,95733.00
2023-01-29T21:20:59.052Z,95731.00
2023-01-29T21:21:59.117Z,95733.00
2023-01-29T21:22:59.144Z,95731.00
2023-01-29T21:23:59.196Z,95737.00
2023-01-29T21:24:59.246Z,95733.00
2023-01-29T21:25:59.321Z,95733.00
2023-01-29T21:26:59.416Z,95733.00
2023-01-29T21:27:59.372Z,95733.00
2023-01-29T21:28:59.439Z,95733.00
2023-01-29T21:29:59.487Z,95733.00
2023-01-29T21:30:59.598Z,95735.00
2023-01-29T21:31:59.622Z,95735.00
2023-01-29T21:32:59.615Z,95737.00
2023-01-29T21:33:59.678Z,95737.00
2023-01-29T21:34:59.724Z,95739.00
2023-01-29T21:35:59.791Z,95739.00
2023-01-29T21:36:59.838Z,95741.00
2023-01-29T21:37:59.928Z,95737.00
2023-01-29T21:38:59.945Z,95739.00
2023-01-29T21:39:59.952Z,95741.00
2023-01-29T21:41:00.023Z,95741.00
2023-01-29T21:42:00.101Z,95741.00
2023-01-29T21:43:00.142Z,95743.00
2023-01-29T21:44:00.175Z,95743.00
2023-01-29T21:45:00.251Z,95741.00
2023-01-29T21:46:00.341Z,95745.00
2023-01-29T21:47:00.384Z,95743.00
2023-01-29T21:48:00.447Z,95743.00
2023-01-29T21:49:00.453Z,95743.00
2023-01-29T21:50:00.519Z,95745.00
2023-01-29T21:51:00.613Z,95745.00
2023-01-29T21:52:00.641Z,95743.00
2023-01-29T21:53:00.726Z,95745.00
2023-01-29T21:54:00.736Z,95743.00
2023-01-29T21:55:00.847Z,95745.00
2023-01-29T21:56:00.899Z,95745.00
2023-01-29T21:57:00.899Z,95747.00
2023-01-29T21:58:00.995Z,95745.00
2023-01-29T21:59:01.075Z,95747.00
2023-01-29T22:01:35.908Z,95745.00
2023-01-29T22:02:02.245Z,95743.00
2023-01-29T22:03:01.241Z,95745.00
2023-01-29T22:04:01.165Z,95741.00
2023-01-29T22:05:19.708Z,95741.00
2023-01-29T22:06:02.153Z,95739.00
2023-01-29T22:07:01.138Z,95741.00
2023-01-29T22:08:01.139Z,95741.00
2023-01-29T22:09:01.161Z,95739.00
2023-01-29T22:10:01.164Z,95739.00
2023-01-29T22:11:01.100Z,95739.00
2023-01-29T22:12:01.099Z,95743.00
2023-01-29T22:13:01.130Z,95743.00
2023-01-29T22:14:01.114Z,95741.00
2023-01-29T22:15:01.188Z,95741.00
2023-01-29T22:16:01.248Z,95741.00
2023-01-29T22:17:01.358Z,95743.00
2023-01-29T22:18:01.362Z,95741.00
2023-01-29T22:19:01.420Z,95739.00
2023-01-29T22:20:01.474Z,95739.00
2023-01-29T22:21:01.524Z,95741.00
2023-01-29T22:22:01.592Z,95745.00
2023-01-29T22:23:01.660Z,95743.00
2023-01-29T22:24:01.681Z,95745.00
2023-01-29T22:25:01.771Z,95743.00
2023-01-29T22:26:01.818Z,95741.00
2023-01-29T22:27:01.836Z,95741.00
2023-01-29T22:28:01.956Z,95741.00
2023-01-29T22:29:01.952Z,95737.00
2023-01-29T22:30:02.047Z,95737.00
2023-01-29T22:31:02.115Z,95735.00
2023-01-29T22:32:02.165Z,95733.00
2023-01-29T22:33:02.148Z,95733.00
2023-01-29T22:34:02.241Z,95731.00
2023-01-29T22:35:02.269Z,95733.00
2023-01-29T22:36:02.362Z,95729.00
2023-01-29T22:37:02.372Z,95729.00
2023-01-29T22:38:02.427Z,95727.00
2023-01-29T22:39:02.480Z,95725.00
2023-01-29T22:40:02.522Z,95727.00
2023-01-29T22:41:02.594Z,95725.00
2023-01-29T22:42:02.637Z,95723.00
2023-01-29T22:43:02.663Z,95725.00
2023-01-29T22:44:02.724Z,95725.00
2023-01-29T22:45:02.820Z,95721.00
2023-01-29T22:46:02.860Z,95721.00
2023-01-29T22:47:02.853Z,95721.00
2023-01-29T22:48:02.951Z,95715.00
2023-01-29T22:49:03.000Z,95717.00
2023-01-29T22:50:03.071Z,95715.00
2023-01-29T22:51:03.057Z,95713.00
2023-01-29T22:52:03.102Z,95715.00
2023-01-29T22:53:03.183Z,95711.00
2023-01-29T22:54:03.240Z,95711.00
2023-01-29T22:55:03.256Z,95709.00
2023-01-29T22:56:03.307Z,95709.00
2023-01-29T22:57:03.360Z,95707.00
2023-01-29T22:59:03.459Z,95705.00
2023-01-29T23:00:03.541Z,95704.00
2023-01-29T23:01:03.595Z,95702.00
2023-01-29T23:02:03.669Z,95702.00
2023-01-29T23:04:03.772Z,95700.00
2023-01-29T23:05:03.838Z,95700.00
2023-01-29T23:06:03.899Z,95700.00
2023-01-29T23:07:03.939Z,95700.00
2023-01-29T23:08:03.960Z,95700.00
2023-01-29T23:09:04.051Z,95700.00
2023-01-29T23:10:04.314Z,95696.00
2023-01-29T23:11:04.174Z,95694.00
2023-01-29T23:12:04.186Z,95694.00
2023-01-29T23:13:04.292Z,95694.00
2023-01-29T23:14:04.301Z,95694.00
2023-01-29T23:15:04.423Z,95692.00
2023-01-29T23:17:04.500Z,95686.00
2023-01-29T23:18:04.587Z,95686.00
2023-01-29T23:19:04.591Z,95684.00
2023-01-29T23:20:04.700Z,95684.00
2023-01-29T23:21:04.756Z,95682.00
2023-01-29T23:22:04.776Z,95680.00
2023-01-29T23:23:04.866Z,95680.00
2023-01-29T23:24:05.494Z,95680.00
2023-01-29T23:25:04.939Z,95678.00
2023-01-29T23:26:05.456Z,95680.00
2023-01-29T23:27:05.066Z,95678.00
2023-01-29T23:28:05.160Z,95674.00
2023-01-29T23:29:05.221Z,95676.00
2023-01-29T23:30:05.271Z,95674.00
2023-01-29T23:31:05.447Z,95672.00
2023-01-29T23:32:05.405Z,95672.00
2023-01-29T23:33:05.450Z,95670.00
2023-01-29T23:34:05.523Z,95668.00
2023-01-29T23:35:05.550Z,95666.00
2023-01-29T23:36:05.642Z,95664.00