createdAt,value
2023-10-13T00:00:41.905Z,17.46
2023-10-13T00:01:43.717Z,17.62
2023-10-13T00:02:45.295Z,17.91
2023-10-13T00:03:46.863Z,18.04
2023-10-13T00:04:48.946Z,18.11
2023-10-13T00:05:53.788Z,18.22
2023-10-13T00:06:58.294Z,18.25
2023-10-13T00:08:03.646Z,18.30
2023-10-13T00:09:13.653Z,18.29
2023-10-13T00:10:15.630Z,18.28
2023-10-13T00:11:19.370Z,18.29
2023-10-13T00:12:24.491Z,18.31
2023-10-13T00:13:26.067Z,18.37
2023-10-13T00:14:36.729Z,18.40
2023-10-13T00:15:47.569Z,18.40
2023-10-13T00:17:07.934Z,18.45
2023-10-13T00:18:13.383Z,18.54
2023-10-13T00:19:15.073Z,18.50
2023-10-13T00:20:19.511Z,18.45
2023-10-13T00:21:32.024Z,18.41
2023-10-13T00:22:35.130Z,18.47
2023-10-13T00:23:36.689Z,18.46
2023-10-13T00:24:44.837Z,18.42
2023-10-13T00:25:51.539Z,18.43
2023-10-13T00:26:55.005Z,18.43
2023-10-13T00:27:56.782Z,18.41
2023-10-13T00:29:07.916Z,18.39
2023-10-13T00:30:18.569Z,18.38
2023-10-13T00:31:23.059Z,18.25
2023-10-13T00:32:28.338Z,18.25
2023-10-13T00:33:33.023Z,18.29
2023-10-13T00:34:38.451Z,18.30
2023-10-13T00:35:43.750Z,18.30
2023-10-13T00:36:49.687Z,18.33
2023-10-13T00:37:54.474Z,18.31
2023-10-13T00:38:57.308Z,18.32
2023-10-13T00:40:01.760Z,18.32
2023-10-13T00:41:16.434Z,18.32
2023-10-13T00:42:34.826Z,18.32
2023-10-13T00:43:36.512Z,18.33
2023-10-13T00:44:43.117Z,18.23
2023-10-13T00:45:46.032Z,18.21
2023-10-13T00:46:47.663Z,18.25
2023-10-13T00:47:50.600Z,18.25
2023-10-13T00:48:53.614Z,18.55
2023-10-13T00:49:57.177Z,18.43
2023-10-13T00:51:04.176Z,18.31
2023-10-13T00:52:05.777Z,18.28
2023-10-13T00:53:08.607Z,18.25
2023-10-13T00:54:13.138Z,18.55
2023-10-13T00:55:14.949Z,18.38
2023-10-13T00:56:25.069Z,18.33
2023-10-13T00:57:31.208Z,18.31
2023-10-13T00:58:36.178Z,18.27
2023-10-13T00:59:38.043Z,18.27
2023-10-13T01:00:48.853Z,18.21
2023-10-13T01:01:56.048Z,18.31
2023-10-13T01:02:58.015Z,18.29
2023-10-13T01:04:09.749Z,18.30
2023-10-13T01:05:12.656Z,18.31
2023-10-13T01:06:15.314Z,18.58
2023-10-13T01:07:23.526Z,18.47
2023-10-13T01:08:36.177Z,18.33
2023-10-13T01:09:43.394Z,18.28
2023-10-13T01:10:45.400Z,18.27
2023-10-13T01:11:49.524Z,18.16
2023-10-13T01:12:53.495Z,18.18
2023-10-13T01:13:55.017Z,18.15
2023-10-13T01:15:00.794Z,18.15
2023-10-13T01:16:03.059Z,18.18
2023-10-13T01:17:05.102Z,18.13
2023-10-13T01:18:14.536Z,18.10
2023-10-13T01:19:20.290Z,18.03
2023-10-13T01:20:26.188Z,18.06
2023-10-13T01:21:31.404Z,18.03
2023-10-13T01:22:33.693Z,17.99
2023-10-13T01:23:39.262Z,18.06
2023-10-13T01:24:40.897Z,18.05
2023-10-13T01:25:42.420Z,18.10
2023-10-13T01:26:44.309Z,18.12
2023-10-13T01:27:50.036Z,18.10
2023-10-13T01:28:52.740Z,18.11
2023-10-13T01:29:59.612Z,18.11
2023-10-13T01:31:01.254Z,18.13
2023-10-13T01:32:02.887Z,18.11
2023-10-13T01:33:04.878Z,18.11
2023-10-13T01:34:07.349Z,18.12
2023-10-13T01:35:08.929Z,18.11
2023-10-13T01:36:10.509Z,18.08
2023-10-13T01:37:12.518Z,17.92
2023-10-13T01:38:17.017Z,17.95
2023-10-13T01:39:20.587Z,17.99
2023-10-13T01:40:27.260Z,18.04
2023-10-13T01:41:30.906Z,18.04
2023-10-13T01:42:32.407Z,18.01
2023-10-13T01:43:33.947Z,17.95
2023-10-13T01:44:35.481Z,17.90
2023-10-13T01:45:37.004Z,17.95
2023-10-13T01:46:43.986Z,17.96
2023-10-13T01:47:47.917Z,17.95
2023-10-13T01:48:49.791Z,17.96
2023-10-13T01:49:51.803Z,17.97
2023-10-13T01:50:59.486Z,17.96
2023-10-13T01:52:04.848Z,18.06
2023-10-13T01:53:18.582Z,18.12
2023-10-13T01:54:22.320Z,18.16
2023-10-13T01:55:23.866Z,18.15
2023-10-13T01:56:26.242Z,18.14
2023-10-13T01:57:29.277Z,18.13
2023-10-13T01:58:30.858Z,18.10
2023-10-13T01:59:32.411Z,18.12
2023-10-13T02:00:42.249Z,18.12
2023-10-13T02:01:44.236Z,18.17
2023-10-13T02:02:51.098Z,18.11
2023-10-13T02:04:02.706Z,18.10
2023-10-13T02:05:04.859Z,18.18
2023-10-13T02:06:06.616Z,18.13
2023-10-13T02:07:16.298Z,18.11
2023-10-13T02:08:25.842Z,17.95
2023-10-13T02:09:27.611Z,18.07
2023-10-13T02:10:31.454Z,17.99
2023-10-13T02:11:33.368Z,17.93
2023-10-13T02:12:38.579Z,17.92
2023-10-13T02:13:49.550Z,17.98
2023-10-13T02:14:51.103Z,18.05
2023-10-13T02:16:04.603Z,17.97
2023-10-13T02:17:17.745Z,18.06
2023-10-13T02:18:27.423Z,18.04
2023-10-13T02:19:29.195Z,18.00
2023-10-13T02:20:34.873Z,17.94
2023-10-13T02:21:45.393Z,17.95
2023-10-13T02:22:52.879Z,17.98
2023-10-13T02:24:06.460Z,17.91
2023-10-13T02:25:17.618Z,17.97
2023-10-13T02:26:31.736Z,17.82
2023-10-13T02:29:09.039Z,18.05
2023-10-13T02:30:15.565Z,17.93
2023-10-13T02:31:19.086Z,17.88
2023-10-13T02:32:21.085Z,17.90
2023-10-13T02:33:23.203Z,17.68
2023-10-13T02:34:24.968Z,17.64
2023-10-13T02:35:44.733Z,17.75
2023-10-13T02:36:49.826Z,17.45
2023-10-13T02:37:57.214Z,17.50
2023-10-13T02:38:59.338Z,17.70
2023-10-13T02:40:01.449Z,17.73
2023-10-13T02:41:09.202Z,17.74
2023-10-13T02:42:25.963Z,17.19
2023-10-13T02:43:34.435Z,17.46
2023-10-13T02:44:37.553Z,17.33
2023-10-13T02:45:39.168Z,17.17
2023-10-13T02:46:41.301Z,16.85
2023-10-13T02:47:45.563Z,17.09
2023-10-13T02:48:47.300Z,17.32
2023-10-13T02:49:49.181Z,17.53
2023-10-13T02:51:03.336Z,17.63
2023-10-13T02:52:10.375Z,17.69
2023-10-13T02:53:15.284Z,17.69
2023-10-13T02:54:19.805Z,17.76
2023-10-13T02:55:26.807Z,17.85
2023-10-13T02:56:28.355Z,17.91
2023-10-13T02:57:35.328Z,17.76
2023-10-13T02:58:39.981Z,17.87
2023-10-13T02:59:42.259Z,17.90
2023-10-13T03:00:43.772Z,17.85
2023-10-13T03:01:48.358Z,17.90
2023-10-13T03:02:59.500Z,17.95
2023-10-13T03:04:04.452Z,18.02
2023-10-13T03:05:15.219Z,18.02
2023-10-13T03:06:17.854Z,18.00
2023-10-13T03:07:29.494Z,17.99
2023-10-13T03:08:32.942Z,17.99
2023-10-13T03:09:38.610Z,17.07
2023-10-13T03:10:48.042Z,17.22
2023-10-13T03:11:49.918Z,17.39
2023-10-13T03:12:52.319Z,17.10
2023-10-13T03:13:54.170Z,17.48
2023-10-13T03:15:13.774Z,17.68
2023-10-13T03:16:20.575Z,17.88
2023-10-13T03:17:37.198Z,17.86
2023-10-13T03:18:39.334Z,17.35
2023-10-13T03:19:47.373Z,17.59
2023-10-13T03:20:53.447Z,17.76
2023-10-13T03:22:05.582Z,17.83
2023-10-13T03:23:10.887Z,17.89
2023-10-13T03:24:14.743Z,17.76
2023-10-13T03:25:24.672Z,17.73
2023-10-13T03:26:26.738Z,17.85
2023-10-13T03:27:41.327Z,17.14
2023-10-13T03:28:42.875Z,17.60
2023-10-13T03:29:46.230Z,17.73
2023-10-13T03:30:49.226Z,17.84
2023-10-13T03:32:07.528Z,17.09
2023-10-13T03:33:13.076Z,17.49
2023-10-13T03:34:14.782Z,17.60
2023-10-13T03:35:26.006Z,17.57
2023-10-13T03:36:46.560Z,17.49
2023-10-13T03:37:48.118Z,17.75
2023-10-13T03:38:56.057Z,17.81
2023-10-13T03:39:57.584Z,16.96
2023-10-13T03:41:09.371Z,17.14
2023-10-13T03:42:19.349Z,17.39
2023-10-13T03:43:24.363Z,17.66
2023-10-13T03:44:31.254Z,17.75
2023-10-13T03:45:43.721Z,17.72
2023-10-13T03:46:49.041Z,17.87
2023-10-13T03:47:53.006Z,17.87
2023-10-13T03:49:02.456Z,17.91
2023-10-13T03:50:16.726Z,17.90
2023-10-13T03:51:18.700Z,17.91
2023-10-13T03:52:23.930Z,17.72
2023-10-13T03:53:26.797Z,17.74
2023-10-13T03:54:31.939Z,17.88
2023-10-13T03:55:36.287Z,17.90
2023-10-13T03:56:41.398Z,17.86
2023-10-13T03:57:43.367Z,17.02
2023-10-13T03:58:48.012Z,16.73
2023-10-13T03:59:50.262Z,16.93
2023-10-13T04:00:51.793Z,16.98
2023-10-13T04:01:53.560Z,17.23
2023-10-13T04:03:08.993Z,17.43
2023-10-13T04:04:16.086Z,17.03
2023-10-13T04:05:35.893Z,17.46
2023-10-13T04:06:53.392Z,16.48
2023-10-13T04:08:16.516Z,17.12
2023-10-13T04:09:30.975Z,17.59
2023-10-13T04:11:07.418Z,17.09
2023-10-13T04:12:15.558Z,16.91
2023-10-13T04:13:46.326Z,16.22
2023-10-13T04:15:05.941Z,17.21
2023-10-13T04:16:35.619Z,17.55
2023-10-13T04:17:47.758Z,17.29
2023-10-13T04:19:01.190Z,17.50
2023-10-13T04:20:08.887Z,17.71
2023-10-13T04:21:30.558Z,17.75
2023-10-13T04:22:48.947Z,17.78
2023-10-13T04:24:10.452Z,17.66
2023-10-13T04:25:48.230Z,17.61
2023-10-13T04:27:17.038Z,17.81
2023-10-13T04:28:47.960Z,17.89
2023-10-13T04:30:09.922Z,18.00
2023-10-13T04:31:22.297Z,18.03
2023-10-13T04:32:30.291Z,17.96
2023-10-13T04:33:32.935Z,17.92
2023-10-13T04:34:40.733Z,18.02
2023-10-13T04:35:49.467Z,17.57
2023-10-13T04:36:58.191Z,17.56
2023-10-13T04:38:02.921Z,17.57
2023-10-13T04:39:04.636Z,17.76
2023-10-13T04:40:11.395Z,17.90
2023-10-13T04:41:24.051Z,17.92
2023-10-13T04:42:40.965Z,17.85
2023-10-13T04:43:57.914Z,17.86
2023-10-13T04:45:07.125Z,17.60
2023-10-13T04:46:37.386Z,17.74
2023-10-13T04:47:58.101Z,17.92
2023-10-13T04:49:03.265Z,17.98
2023-10-13T04:50:22.861Z,17.97
2023-10-13T04:51:44.861Z,18.03
2023-10-13T04:53:02.898Z,18.04
2023-10-13T04:54:12.098Z,18.05
2023-10-13T04:55:38.165Z,18.07
2023-10-13T04:56:42.557Z,17.98
2023-10-13T04:57:47.042Z,17.98
2023-10-13T04:59:08.169Z,17.97
2023-10-13T05:00:10.477Z,18.02
2023-10-13T05:01:25.018Z,17.98
2023-10-13T05:02:52.810Z,17.93
2023-10-13T05:04:23.547Z,17.96
2023-10-13T05:05:44.062Z,17.99
2023-10-13T05:06:46.091Z,18.03
2023-10-13T05:08:07.032Z,18.03
2023-10-13T05:09:27.384Z,17.92
2023-10-13T05:10:48.333Z,17.95
2023-10-13T05:12:08.420Z,17.98
2023-10-13T05:13:29.215Z,18.02
2023-10-13T05:14:51.009Z,17.98
2023-10-13T05:16:11.476Z,17.98
2023-10-13T05:17:31.843Z,17.99
2023-10-13T05:18:52.530Z,18.08
2023-10-13T05:20:16.235Z,17.97
2023-10-13T05:21:37.300Z,17.86
2023-10-13T05:22:58.052Z,17.90
2023-10-13T05:24:18.390Z,17.93
2023-10-13T05:26:01.256Z,17.92
2023-10-13T05:27:21.507Z,18.02
2023-10-13T05:28:41.476Z,18.00
2023-10-13T05:30:02.510Z,18.00
2023-10-13T05:31:22.822Z,18.09
2023-10-13T05:32:43.936Z,18.05
2023-10-13T05:34:04.165Z,17.99
2023-10-13T05:35:24.424Z,17.97
2023-10-13T05:36:44.677Z,17.91
2023-10-13T05:38:04.999Z,17.96
2023-10-13T05:39:24.991Z,18.02
2023-10-13T05:40:45.045Z,17.96
2023-10-13T05:42:08.030Z,17.92
2023-10-13T05:43:28.807Z,17.57
2023-10-13T05:44:48.426Z,17.73
2023-10-13T05:46:08.642Z,17.54
2023-10-13T05:47:28.690Z,17.72
2023-10-13T05:48:48.911Z,17.86
2023-10-13T05:49:51.790Z,17.87
2023-10-13T05:51:19.201Z,17.88
2023-10-13T05:52:21.365Z,18.26
2023-10-13T05:53:41.472Z,18.15
2023-10-13T05:55:01.576Z,18.02
2023-10-13T05:56:21.808Z,17.99
2023-10-13T05:57:41.695Z,17.98
2023-10-13T05:59:01.581Z,18.01
2023-10-13T06:00:22.513Z,18.01
2023-10-13T06:01:42.505Z,18.12
2023-10-13T06:03:02.769Z,18.12
2023-10-13T06:04:23.730Z,18.09
2023-10-13T06:05:43.847Z,18.02
2023-10-13T06:07:04.318Z,18.04
2023-10-13T06:08:25.240Z,18.00
2023-10-13T06:09:46.086Z,18.04
2023-10-13T06:11:07.844Z,18.10
2023-10-13T06:12:28.078Z,18.12
2023-10-13T06:13:48.014Z,18.15
2023-10-13T06:15:08.308Z,17.70
2023-10-13T06:16:30.268Z,17.92
2023-10-13T06:17:50.474Z,18.05
2023-10-13T06:19:21.780Z,18.14
2023-10-13T06:20:42.448Z,18.25
2023-10-13T06:22:02.476Z,18.26
2023-10-13T06:23:22.639Z,18.25
2023-10-13T06:24:42.996Z,18.21
2023-10-13T06:26:03.302Z,18.24
2023-10-13T06:27:23.589Z,18.19
2023-10-13T06:28:43.835Z,18.18
2023-10-13T06:29:46.978Z,18.17
2023-10-13T06:30:57.645Z,18.43
2023-10-13T06:32:00.114Z,18.40
2023-10-13T06:33:04.054Z,18.36
2023-10-13T06:34:05.747Z,18.36
2023-10-13T06:35:20.641Z,18.38
2023-10-13T06:36:22.718Z,18.49
2023-10-13T06:37:28.425Z,18.52
2023-10-13T06:38:36.982Z,18.46
2023-10-13T06:39:38.598Z,18.50
2023-10-13T06:40:43.345Z,18.38
2023-10-13T06:41:45.445Z,18.47
2023-10-13T06:42:46.938Z,18.34
2023-10-13T06:44:00.594Z,18.31
2023-10-13T06:45:12.929Z,18.52
2023-10-13T06:46:17.649Z,18.62
2023-10-13T06:47:21.496Z,18.55
2023-10-13T06:48:24.055Z,18.61
2023-10-13T06:49:25.572Z,18.45
2023-10-13T06:50:27.722Z,18.46
2023-10-13T06:51:32.748Z,18.54
2023-10-13T06:52:34.526Z,18.57
2023-10-13T06:53:38.829Z,18.51
2023-10-13T06:54:42.079Z,18.56
2023-10-13T06:55:47.908Z,18.57
2023-10-13T06:56:53.662Z,18.57
2023-10-13T06:58:00.839Z,18.49
2023-10-13T06:59:06.263Z,18.46
2023-10-13T07:00:10.259Z,18.43
2023-10-13T07:01:16.208Z,18.46
2023-10-13T07:02:28.576Z,18.49
2023-10-13T07:03:30.593Z,18.03
2023-10-13T07:04:33.020Z,18.27
2023-10-13T07:05:42.546Z,18.43
2023-10-13T07:06:51.099Z,18.47
2023-10-13T07:07:58.758Z,18.54
2023-10-13T07:09:05.702Z,18.50
2023-10-13T07:10:13.300Z,18.50
2023-10-13T07:11:20.521Z,18.46
2023-10-13T07:12:27.212Z,18.32
2023-10-13T07:13:32.593Z,18.38
2023-10-13T07:14:34.681Z,18.38
2023-10-13T07:15:45.811Z,18.25
2023-10-13T07:17:06.573Z,18.17
2023-10-13T07:18:08.334Z,18.38
2023-10-13T07:19:10.512Z,18.49
2023-10-13T07:20:30.267Z,18.59
2023-10-13T07:21:34.634Z,18.76
2023-10-13T07:22:41.131Z,18.80
2023-10-13T07:24:02.042Z,18.56
2023-10-13T07:25:07.519Z,18.86
2023-10-13T07:26:09.460Z,19.04
2023-10-13T07:27:11.028Z,18.92
2023-10-13T07:28:12.577Z,19.02
2023-10-13T07:29:15.679Z,19.01
2023-10-13T07:30:21.014Z,19.05
2023-10-13T07:31:22.668Z,18.97
2023-10-13T07:32:27.606Z,19.13
2023-10-13T07:33:31.986Z,19.19
2023-10-13T07:34:33.989Z,19.29
2023-10-13T07:35:36.991Z,19.39
2023-10-13T07:36:41.735Z,19.33
2023-10-13T07:37:43.432Z,19.40
2023-10-13T07:39:19.535Z,19.52
2023-10-13T07:40:28.658Z,20.01
2023-10-13T07:41:33.580Z,20.70
2023-10-13T07:42:40.846Z,22.14
2023-10-13T07:43:43.753Z,24.13
2023-10-13T07:44:48.503Z,25.91
2023-10-13T07:45:59.351Z,26.94
2023-10-13T07:47:03.631Z,26.98
2023-10-13T07:48:21.789Z,26.48
2023-10-13T07:49:23.763Z,27.23
2023-10-13T07:50:26.529Z,26.27
2023-10-13T07:51:28.915Z,26.49
2023-10-13T07:52:55.521Z,26.37
2023-10-13T07:53:58.038Z,26.02
2023-10-13T07:55:22.804Z,25.77
2023-10-13T07:56:24.430Z,25.09
2023-10-13T07:57:30.373Z,24.58
2023-10-13T07:58:36.075Z,23.51
2023-10-13T07:59:47.582Z,23.53
2023-10-13T08:00:56.170Z,23.44
2023-10-13T08:02:16.851Z,23.33
2023-10-13T08:03:18.793Z,23.22
2023-10-13T08:04:29.534Z,23.10
2023-10-13T08:05:44.213Z,22.70
2023-10-13T08:06:46.310Z,22.60
2023-10-13T08:07:48.221Z,22.39
2023-10-13T08:08:55.308Z,22.04
2023-10-13T08:10:00.216Z,21.70
2023-10-13T08:11:10.159Z,21.94
2023-10-13T08:12:13.033Z,22.21
2023-10-13T08:13:14.466Z,22.36
2023-10-13T08:14:26.441Z,22.22
2023-10-13T08:15:35.105Z,21.94
2023-10-13T08:16:55.663Z,21.19
2023-10-13T08:17:59.533Z,21.49
2023-10-13T08:19:02.808Z,21.35
2023-10-13T08:20:13.295Z,21.33
2023-10-13T08:21:17.772Z,21.42
2023-10-13T08:22:20.323Z,21.48
2023-10-13T08:23:35.739Z,21.65
2023-10-13T08:24:40.102Z,21.27
2023-10-13T08:26:11.275Z,21.36
2023-10-13T08:27:16.233Z,21.48
2023-10-13T08:28:50.796Z,21.14
2023-10-13T08:29:58.590Z,21.47
2023-10-13T08:31:23.545Z,21.47
2023-10-13T08:32:29.494Z,20.86
2023-10-13T08:33:33.900Z,20.45
2023-10-13T08:34:44.720Z,20.77
2023-10-13T08:36:18.704Z,20.96
2023-10-13T08:37:23.705Z,21.32
2023-10-13T08:38:31.704Z,21.17
2023-10-13T08:39:52.009Z,21.49
2023-10-13T08:41:32.122Z,21.65
2023-10-13T08:42:54.131Z,22.21
2023-10-13T08:44:04.477Z,22.87
2023-10-13T08:45:41.911Z,23.96
2023-10-13T08:47:05.657Z,25.40
2023-10-13T08:48:16.422Z,27.34
2023-10-13T08:49:19.066Z,29.02
2023-10-13T08:50:42.310Z,30.60
2023-10-13T08:51:49.792Z,32.04
2023-10-13T08:52:57.458Z,33.14
2023-10-13T08:54:09.048Z,34.00
2023-10-13T08:55:29.800Z,35.11
2023-10-13T08:56:36.063Z,35.85
2023-10-13T08:57:38.937Z,36.25
2023-10-13T08:58:56.791Z,36.52
2023-10-13T09:00:18.435Z,36.35
2023-10-13T09:01:37.080Z,36.72
2023-10-13T09:02:57.138Z,36.33
2023-10-13T09:04:20.035Z,35.81
2023-10-13T09:05:43.392Z,35.11
2023-10-13T09:07:07.904Z,34.38
2023-10-13T09:08:11.030Z,33.61
2023-10-13T09:09:28.255Z,31.94
2023-10-13T09:10:35.545Z,31.16
2023-10-13T09:11:50.902Z,30.09
2023-10-13T09:13:12.484Z,28.26
2023-10-13T09:14:34.910Z,28.54
2023-10-13T09:16:05.764Z,28.10
2023-10-13T09:17:19.681Z,27.70
2023-10-13T09:18:43.183Z,27.30
2023-10-13T09:19:57.266Z,26.54
2023-10-13T09:21:25.201Z,26.24
2023-10-13T09:22:28.517Z,26.08
2023-10-13T09:23:46.432Z,25.81
2023-10-13T09:24:52.730Z,25.66
2023-10-13T09:25:55.232Z,25.65
2023-10-13T09:26:57.333Z,25.73
2023-10-13T09:28:01.465Z,25.94
2023-10-13T09:29:08.541Z,25.93
2023-10-13T09:30:20.031Z,26.03
2023-10-13T09:31:27.522Z,25.80
2023-10-13T09:32:29.657Z,25.65
2023-10-13T09:33:34.207Z,25.42
2023-10-13T09:34:42.171Z,25.20
2023-10-13T09:35:50.038Z,24.77
2023-10-13T09:36:56.361Z,23.64
2023-10-13T09:37:59.395Z,22.87
2023-10-13T09:39:30.774Z,22.86
2023-10-13T09:40:47.304Z,23.60
2023-10-13T09:41:54.523Z,23.76
2023-10-13T09:42:57.715Z,23.78
2023-10-13T09:44:00.005Z,23.83
2023-10-13T09:45:08.500Z,23.78
2023-10-13T09:46:17.202Z,23.83
2023-10-13T09:47:25.550Z,23.82
2023-10-13T09:48:32.988Z,23.88
2023-10-13T09:49:48.246Z,23.95
2023-10-13T09:50:50.195Z,23.89
2023-10-13T09:51:58.624Z,23.92
2023-10-13T09:53:00.159Z,23.76
2023-10-13T09:54:32.751Z,23.54
2023-10-13T09:55:36.169Z,23.87
2023-10-13T09:56:53.698Z,23.95
2023-10-13T09:58:15.118Z,23.63
2023-10-13T09:59:17.398Z,23.50
2023-10-13T10:00:38.788Z,23.98
2023-10-13T10:01:51.798Z,24.17
2023-10-13T10:02:59.241Z,24.35
2023-10-13T10:04:17.367Z,24.37
2023-10-13T10:05:26.757Z,24.39
2023-10-13T10:06:40.732Z,24.35
2023-10-13T10:07:45.045Z,24.41
2023-10-13T10:08:49.789Z,24.44
2023-10-13T10:09:57.677Z,23.64
2023-10-13T10:11:06.280Z,24.04
2023-10-13T10:12:15.656Z,24.27
2023-10-13T10:13:25.086Z,24.32
2023-10-13T10:14:57.912Z,24.53
2023-10-13T10:16:00.209Z,23.19
2023-10-13T10:17:09.191Z,23.59
2023-10-13T10:18:26.402Z,24.17
2023-10-13T10:19:31.879Z,23.98
2023-10-13T10:20:45.492Z,24.02
2023-10-13T10:21:49.287Z,23.56
2023-10-13T10:23:00.952Z,22.91
2023-10-13T10:24:14.447Z,23.08
2023-10-13T10:25:28.841Z,23.80
2023-10-13T10:26:31.030Z,24.05
2023-10-13T10:27:33.177Z,24.06
2023-10-13T10:28:38.585Z,23.89
2023-10-13T10:29:40.170Z,24.18
2023-10-13T10:30:43.159Z,24.21
2023-10-13T10:31:47.127Z,24.26
2023-10-13T10:32:55.848Z,24.23
2023-10-13T10:33:58.428Z,24.30
2023-10-13T10:35:11.005Z,23.26
2023-10-13T10:36:15.683Z,23.51
2023-10-13T10:37:17.457Z,23.60
2023-10-13T10:38:25.572Z,23.73
2023-10-13T10:39:35.138Z,23.69
2023-10-13T10:40:48.300Z,24.12
2023-10-13T10:41:52.743Z,24.20
2023-10-13T10:42:54.249Z,24.18
2023-10-13T10:43:56.316Z,24.31
2023-10-13T10:45:06.911Z,24.35
2023-10-13T10:46:14.284Z,23.76
2023-10-13T10:47:21.432Z,23.81
2023-10-13T10:48:26.190Z,23.63
2023-10-13T10:49:31.501Z,23.91
2023-10-13T10:50:36.258Z,24.17
2023-10-13T10:51:44.696Z,23.96
2023-10-13T10:52:47.869Z,24.35
2023-10-13T10:53:51.472Z,24.58
2023-10-13T10:55:02.363Z,24.95
2023-10-13T10:56:20.883Z,25.45
2023-10-13T10:57:32.215Z,24.32
2023-10-13T10:58:45.051Z,24.86
2023-10-13T10:59:47.082Z,25.07
2023-10-13T11:00:51.803Z,24.65
2023-10-13T11:01:53.506Z,24.86
2023-10-13T11:02:56.941Z,24.76
2023-10-13T11:04:00.558Z,24.97
2023-10-13T11:05:03.650Z,24.82
2023-10-13T11:06:11.451Z,25.07
2023-10-13T11:07:22.660Z,25.19
2023-10-13T11:08:32.614Z,24.93
2023-10-13T11:09:38.227Z,24.88
2023-10-13T11:10:48.267Z,24.65
2023-10-13T11:11:58.140Z,23.83
2023-10-13T11:13:14.488Z,23.99
2023-10-13T11:14:28.950Z,24.44
2023-10-13T11:15:36.717Z,24.71
2023-10-13T11:16:39.294Z,24.10
2023-10-13T11:17:45.488Z,24.19
2023-10-13T11:18:49.219Z,24.47
2023-10-13T11:19:50.972Z,24.75
2023-10-13T11:20:57.062Z,24.92
2023-10-13T11:21:59.146Z,25.03
2023-10-13T11:23:01.229Z,24.82
2023-10-13T11:24:10.444Z,24.86
2023-10-13T11:25:12.295Z,24.65
2023-10-13T11:26:13.969Z,24.81
2023-10-13T11:27:22.080Z,25.13
2023-10-13T11:28:29.616Z,24.40
2023-10-13T11:29:37.421Z,24.55
2023-10-13T11:30:38.952Z,25.11
2023-10-13T11:31:40.687Z,25.05
2023-10-13T11:32:43.170Z,24.63
2023-10-13T11:33:47.673Z,24.55
2023-10-13T11:34:56.282Z,24.17
2023-10-13T11:35:58.575Z,24.72
2023-10-13T11:37:20.206Z,24.80
2023-10-13T11:38:28.198Z,25.10
2023-10-13T11:39:34.822Z,25.15
2023-10-13T11:40:45.824Z,25.34
2023-10-13T11:41:55.284Z,25.47
2023-10-13T11:42:59.626Z,25.28
2023-10-13T11:44:07.384Z,25.37
2023-10-13T11:45:32.225Z,25.26
2023-10-13T11:46:36.779Z,25.18
2023-10-13T11:48:01.214Z,25.41
2023-10-13T11:49:15.267Z,25.57
2023-10-13T11:50:34.603Z,25.65
2023-10-13T11:51:39.442Z,25.89
2023-10-13T11:52:41.506Z,25.56
2023-10-13T11:53:43.573Z,25.81
2023-10-13T11:54:45.653Z,25.73
2023-10-13T11:55:47.188Z,25.76
2023-10-13T11:56:49.344Z,25.49
2023-10-13T11:57:51.618Z,25.77
2023-10-13T11:58:53.841Z,25.65
2023-10-13T11:59:58.105Z,25.76
2023-10-13T12:01:19.973Z,25.48
2023-10-13T12:02:28.188Z,25.15
2023-10-13T12:03:48.299Z,25.53
2023-10-13T12:04:53.772Z,25.49
2023-10-13T12:06:20.808Z,25.41
2023-10-13T12:07:28.462Z,24.85
2023-10-13T12:08:34.370Z,24.71
2023-10-13T12:10:00.004Z,24.85
2023-10-13T12:11:21.585Z,25.07
2023-10-13T12:12:27.128Z,25.17
2023-10-13T12:13:29.481Z,25.57
2023-10-13T12:14:53.474Z,25.76
2023-10-13T12:15:57.853Z,26.12
2023-10-13T12:17:06.269Z,26.09
2023-10-13T12:18:08.244Z,26.24
2023-10-13T12:19:12.475Z,26.34
2023-10-13T12:20:34.525Z,26.21
2023-10-13T12:21:39.145Z,26.52
2023-10-13T12:22:40.839Z,26.51
2023-10-13T12:23:46.193Z,26.18
2023-10-13T12:24:54.460Z,25.81
2023-10-13T12:25:59.278Z,25.84
2023-10-13T12:27:01.467Z,25.62
2023-10-13T12:28:22.796Z,25.71
2023-10-13T12:29:29.166Z,25.47
2023-10-13T12:30:37.378Z,26.10
2023-10-13T12:31:40.836Z,26.45
2023-10-13T12:32:54.884Z,26.56
2023-10-13T12:34:07.174Z,26.56
2023-10-13T12:35:08.861Z,26.71
2023-10-13T12:36:12.943Z,26.91
2023-10-13T12:37:46.476Z,26.98
2023-10-13T12:38:48.767Z,26.95
2023-10-13T12:40:09.555Z,26.05
2023-10-13T12:41:35.688Z,26.41
2023-10-13T12:42:56.546Z,26.80
2023-10-13T12:44:16.821Z,26.54
2023-10-13T12:45:37.326Z,26.13
2023-10-13T12:46:59.288Z,26.50
2023-10-13T12:48:21.725Z,26.65
2023-10-13T12:49:42.212Z,26.22
2023-10-13T12:50:58.510Z,25.87
2023-10-13T12:52:00.077Z,26.13
2023-10-13T12:53:01.633Z,26.40
2023-10-13T12:54:07.632Z,26.22
2023-10-13T12:55:11.712Z,26.43
2023-10-13T12:56:13.258Z,25.99
2023-10-13T12:57:18.227Z,26.50
2023-10-13T12:58:28.160Z,26.62
2023-10-13T12:59:29.826Z,26.53
2023-10-13T13:00:34.489Z,26.32
2023-10-13T13:01:36.352Z,26.21
2023-10-13T13:02:40.390Z,26.69
2023-10-13T13:03:46.619Z,26.94
2023-10-13T13:04:52.356Z,27.03
2023-10-13T13:05:56.760Z,27.17
2023-10-13T13:06:58.290Z,27.04
2023-10-13T13:08:00.084Z,27.13
2023-10-13T13:09:02.270Z,26.61
2023-10-13T13:10:04.421Z,27.08
2023-10-13T13:11:05.961Z,27.08
2023-10-13T13:12:07.639Z,26.73
2023-10-13T13:13:10.216Z,26.96
2023-10-13T13:14:11.848Z,27.44
2023-10-13T13:15:14.058Z,27.85
2023-10-13T13:16:16.097Z,27.80
2023-10-13T13:17:18.330Z,27.95
2023-10-13T13:18:20.605Z,27.79
2023-10-13T13:19:27.157Z,27.86
2023-10-13T13:20:30.087Z,28.08
2023-10-13T13:21:31.468Z,28.37
2023-10-13T13:22:33.649Z,28.24
2023-10-13T13:23:35.851Z,28.39
2023-10-13T13:24:44.989Z,28.11
2023-10-13T13:25:47.074Z,28.42
2023-10-13T13:26:49.305Z,28.57
2023-10-13T13:27:50.892Z,28.97
2023-10-13T13:28:52.541Z,29.14
2023-10-13T13:29:57.180Z,29.05
2023-10-13T13:30:59.704Z,28.93
2023-10-13T13:32:01.960Z,29.23
2023-10-13T13:33:12.782Z,29.54
2023-10-13T13:34:14.918Z,30.04
2023-10-13T13:35:19.649Z,30.21
2023-10-13T13:36:23.230Z,30.29
2023-10-13T13:37:28.549Z,29.98
2023-10-13T13:38:33.760Z,29.11
2023-10-13T13:39:35.970Z,29.49
2023-10-13T13:40:40.521Z,29.71
2023-10-13T13:41:44.852Z,29.91
2023-10-13T13:42:46.639Z,30.21
2023-10-13T13:44:02.249Z,29.20
2023-10-13T13:45:04.551Z,29.76
2023-10-13T13:46:10.409Z,30.09
2023-10-13T13:47:15.356Z,30.11
2023-10-13T13:48:17.613Z,29.85
2023-10-13T13:49:19.694Z,30.34
2023-10-13T13:50:26.039Z,30.48
2023-10-13T13:51:29.030Z,30.20
2023-10-13T13:52:35.153Z,30.29
2023-10-13T13:53:39.232Z,30.05
2023-10-13T13:54:41.812Z,30.27
2023-10-13T13:55:43.908Z,30.22
2023-10-13T13:56:45.974Z,29.65
2023-10-13T13:57:48.019Z,30.07
2023-10-13T13:58:51.184Z,30.41
2023-10-13T13:59:53.216Z,30.62
2023-10-13T14:01:02.263Z,30.73
2023-10-13T14:02:21.267Z,30.02
2023-10-13T14:03:32.508Z,30.32
2023-10-13T14:04:35.319Z,30.86
2023-10-13T14:05:39.060Z,30.91
2023-10-13T14:06:41.098Z,30.88
2023-10-13T14:07:44.311Z,30.88
2023-10-13T14:08:49.385Z,30.94
2023-10-13T14:09:53.671Z,30.76
2023-10-13T14:11:13.410Z,30.89
2023-10-13T14:12:31.343Z,31.23
2023-10-13T14:13:52.269Z,30.76
2023-10-13T14:15:02.125Z,31.14
2023-10-13T14:16:03.791Z,31.12
2023-10-13T14:17:08.877Z,31.35
2023-10-13T14:18:18.006Z,31.55
2023-10-13T14:19:29.222Z,31.71
2023-10-13T14:20:31.261Z,31.49
2023-10-13T14:21:33.945Z,31.54
2023-10-13T14:22:38.295Z,31.75
2023-10-13T14:23:40.197Z,31.99
2023-10-13T14:24:53.193Z,32.13
2023-10-13T14:25:56.724Z,31.61
2023-10-13T14:27:03.285Z,31.95
2023-10-13T14:28:07.870Z,32.22
2023-10-13T14:29:11.156Z,32.35
2023-10-13T14:30:20.613Z,31.83
2023-10-13T14:31:23.141Z,31.97
2023-10-13T14:32:25.975Z,32.04
2023-10-13T14:33:28.478Z,31.92
2023-10-13T14:34:30.047Z,29.95
2023-10-13T14:35:31.593Z,30.92
2023-10-13T14:36:36.281Z,31.31
2023-10-13T14:37:38.448Z,31.54
2023-10-13T14:38:41.586Z,31.68
2023-10-13T14:39:43.189Z,31.26
2023-10-13T14:40:44.740Z,29.34
2023-10-13T14:41:49.434Z,30.43
2023-10-13T14:42:51.095Z,29.73
2023-10-13T14:43:52.644Z,29.67
2023-10-13T14:44:57.179Z,30.47
2023-10-13T14:46:02.108Z,30.87
2023-10-13T14:47:07.068Z,30.85
2023-10-13T14:48:09.712Z,29.93
2023-10-13T14:49:11.577Z,28.74
2023-10-13T14:50:22.707Z,28.84