createdAt,value
2022-10-18T00:00:29.419Z,1018.12
2022-10-18T00:01:36.607Z,1018.15
2022-10-18T00:02:29.214Z,1018.15
2022-10-18T00:03:29.866Z,1018.17
2022-10-18T00:04:29.916Z,1018.16
2022-10-18T00:05:29.364Z,1018.19
2022-10-18T00:06:29.103Z,1018.22
2022-10-18T00:07:29.713Z,1018.18
2022-10-18T00:08:29.298Z,1018.20
2022-10-18T00:09:29.714Z,1018.22
2022-10-18T00:10:32.338Z,1018.17
2022-10-18T00:11:45.084Z,1018.15
2022-10-18T00:12:29.257Z,1018.16
2022-10-18T00:13:29.762Z,1018.16
2022-10-18T00:14:29.803Z,1018.16
2022-10-18T00:15:29.060Z,1018.12
2022-10-18T00:16:28.197Z,1018.14
2022-10-18T00:17:29.588Z,1018.16
2022-10-18T00:18:28.993Z,1018.18
2022-10-18T00:19:29.353Z,1018.17
2022-10-18T00:20:29.010Z,1018.21
2022-10-18T00:21:29.164Z,1018.16
2022-10-18T00:22:29.135Z,1018.16
2022-10-18T00:23:28.896Z,1018.16
2022-10-18T00:24:28.876Z,1018.16
2022-10-18T00:25:28.950Z,1018.16
2022-10-18T00:26:28.930Z,1018.18
2022-10-18T00:27:29.181Z,1018.15
2022-10-18T00:28:28.880Z,1018.15
2022-10-18T00:29:28.837Z,1018.12
2022-10-18T00:30:27.847Z,1018.17
2022-10-18T00:31:28.802Z,1018.18
2022-10-18T00:32:29.242Z,1018.21
2022-10-18T00:33:28.782Z,1018.20
2022-10-18T00:34:28.794Z,1018.18
2022-10-18T00:35:28.795Z,1018.21
2022-10-18T00:36:28.982Z,1018.20
2022-10-18T00:37:28.728Z,1018.17
2022-10-18T00:38:28.759Z,1018.16
2022-10-18T00:39:28.701Z,1018.18
2022-10-18T00:40:28.746Z,1018.16
2022-10-18T00:41:28.684Z,1018.19
2022-10-18T00:42:27.785Z,1018.18
2022-10-18T00:43:28.667Z,1018.18
2022-10-18T00:44:28.642Z,1018.14
2022-10-18T00:45:29.175Z,1018.13
2022-10-18T00:46:28.925Z,1018.08
2022-10-18T00:47:28.633Z,1018.06
2022-10-18T00:48:28.624Z,1018.07
2022-10-18T00:49:28.823Z,1018.06
2022-10-18T00:50:28.621Z,1018.04
2022-10-18T00:51:28.621Z,1018.05
2022-10-18T00:52:28.963Z,1018.05
2022-10-18T00:53:28.574Z,1018.02
2022-10-18T00:54:28.590Z,1018.01
2022-10-18T00:55:28.559Z,1018.03
2022-10-18T00:56:28.581Z,1017.99
2022-10-18T00:57:28.515Z,1017.99
2022-10-18T00:58:28.805Z,1017.99
2022-10-18T00:59:28.498Z,1017.95
2022-10-18T01:00:28.737Z,1017.96
2022-10-18T01:01:28.738Z,1018.00
2022-10-18T01:02:29.507Z,1017.98
2022-10-18T01:03:28.445Z,1017.94
2022-10-18T01:04:28.464Z,1017.96
2022-10-18T01:05:28.680Z,1017.93
2022-10-18T01:06:28.489Z,1017.92
2022-10-18T01:07:28.620Z,1017.91
2022-10-18T01:08:28.427Z,1017.91
2022-10-18T01:09:28.438Z,1017.91
2022-10-18T01:10:28.420Z,1017.89
2022-10-18T01:11:28.387Z,1017.87
2022-10-18T01:12:28.347Z,1017.89
2022-10-18T01:13:28.318Z,1017.86
2022-10-18T01:14:28.359Z,1017.88
2022-10-18T01:15:28.379Z,1017.87
2022-10-18T01:16:28.310Z,1017.87
2022-10-18T01:17:28.445Z,1017.88
2022-10-18T01:18:28.511Z,1017.86
2022-10-18T01:19:28.268Z,1017.90
2022-10-18T01:20:28.297Z,1017.86
2022-10-18T01:21:28.506Z,1017.89
2022-10-18T01:22:28.234Z,1017.92
2022-10-18T01:23:28.244Z,1017.88
2022-10-18T01:24:28.211Z,1017.87
2022-10-18T01:25:28.437Z,1017.90
2022-10-18T01:26:28.199Z,1017.90
2022-10-18T01:27:28.314Z,1017.90
2022-10-18T01:28:28.303Z,1017.85
2022-10-18T01:29:28.159Z,1017.87
2022-10-18T01:30:28.428Z,1017.93
2022-10-18T01:31:28.163Z,1017.91
2022-10-18T01:32:28.151Z,1017.95
2022-10-18T01:33:28.128Z,1017.91
2022-10-18T01:34:28.674Z,1017.86
2022-10-18T01:35:28.109Z,1017.86
2022-10-18T01:36:28.091Z,1017.84
2022-10-18T01:37:28.239Z,1017.84
2022-10-18T01:38:28.279Z,1017.84
2022-10-18T01:39:28.328Z,1017.80
2022-10-18T01:40:28.076Z,1017.82
2022-10-18T01:41:28.038Z,1017.79
2022-10-18T01:42:28.019Z,1017.79
2022-10-18T01:43:28.028Z,1017.73
2022-10-18T01:44:27.974Z,1017.80
2022-10-18T01:45:28.206Z,1017.78
2022-10-18T01:46:27.958Z,1017.78
2022-10-18T01:47:28.253Z,1017.77
2022-10-18T01:48:27.986Z,1017.80
2022-10-18T01:49:28.019Z,1017.76
2022-10-18T01:50:28.006Z,1017.75
2022-10-18T01:51:27.914Z,1017.77
2022-10-18T01:52:28.031Z,1017.77
2022-10-18T01:53:28.671Z,1017.74
2022-10-18T01:54:27.894Z,1017.77
2022-10-18T01:55:27.932Z,1017.78
2022-10-18T01:56:27.885Z,1017.77
2022-10-18T01:57:27.848Z,1017.78
2022-10-18T01:58:27.886Z,1017.81
2022-10-18T01:59:27.835Z,1017.79
2022-10-18T02:00:28.179Z,1017.79
2022-10-18T02:01:27.805Z,1017.83
2022-10-18T02:02:27.987Z,1017.83
2022-10-18T02:03:27.772Z,1017.85
2022-10-18T02:04:27.770Z,1017.87
2022-10-18T02:05:27.819Z,1017.85
2022-10-18T02:06:27.995Z,1017.89
2022-10-18T02:07:28.472Z,1017.84
2022-10-18T02:08:27.958Z,1017.80
2022-10-18T02:09:42.507Z,1017.83
2022-10-18T03:17:43.421Z,1017.84
2022-10-18T03:17:49.188Z,1017.79
2022-10-18T05:01:01.793Z,1017.77
2022-10-18T06:28:14.916Z,1018.11
2022-10-18T06:29:15.921Z,1018.15
2022-10-18T06:30:16.196Z,1018.18
2022-10-18T06:31:15.971Z,1018.19
2022-10-18T06:32:27.832Z,1018.23
2022-10-18T06:33:15.864Z,1018.22
2022-10-18T06:34:15.872Z,1018.22
2022-10-18T06:35:16.715Z,1018.23
2022-10-18T06:36:15.872Z,1018.22
2022-10-18T06:37:16.681Z,1018.20
2022-10-18T06:40:44.696Z,1018.20
2022-10-18T06:40:49.710Z,1018.23
2022-10-18T06:41:53.531Z,1018.27
2022-10-18T06:43:00.289Z,1018.30
2022-10-18T06:43:49.608Z,1018.32
2022-10-18T06:44:49.596Z,1018.36
2022-10-18T06:45:49.666Z,1018.34
2022-10-18T06:48:09.319Z,1018.35
2022-10-18T06:49:09.288Z,1018.35
2022-10-18T06:50:09.344Z,1018.34
2022-10-18T06:51:09.283Z,1018.36
2022-10-18T06:52:09.308Z,1018.33
2022-10-18T06:53:09.364Z,1018.35
2022-10-18T06:54:24.532Z,1018.35
2022-10-18T06:55:09.569Z,1018.38
2022-10-18T06:56:10.621Z,1018.40
2022-10-18T06:57:09.228Z,1018.47
2022-10-18T06:58:09.538Z,1018.55
2022-10-18T06:59:09.234Z,1018.53
2022-10-18T07:00:09.258Z,1018.53
2022-10-18T07:01:09.308Z,1018.52
2022-10-18T07:02:09.438Z,1018.52
2022-10-18T07:03:09.189Z,1018.48
2022-10-18T07:04:09.204Z,1018.47
2022-10-18T07:05:09.150Z,1018.55
2022-10-18T07:06:09.111Z,1018.55
2022-10-18T07:07:09.135Z,1018.57
2022-10-18T07:08:09.147Z,1018.59
2022-10-18T07:09:09.105Z,1018.64
2022-10-18T07:10:11.175Z,1018.63
2022-10-18T07:11:09.056Z,1018.65
2022-10-18T07:12:09.015Z,1018.66
2022-10-18T07:14:12.549Z,1018.68
2022-10-18T07:15:09.504Z,1018.71
2022-10-18T07:16:10.668Z,1018.72
2022-10-18T07:17:08.998Z,1018.75
2022-10-18T07:18:08.989Z,1018.71
2022-10-18T07:19:08.938Z,1018.75
2022-10-18T07:31:06.059Z,1019.05
2022-10-18T07:32:05.136Z,1018.99
2022-10-18T07:33:05.107Z,1019.08
2022-10-18T07:34:05.081Z,1019.09
2022-10-18T07:35:05.169Z,1019.09
2022-10-18T07:36:05.036Z,1019.12
2022-10-18T07:37:06.008Z,1019.12
2022-10-18T07:38:05.151Z,1019.18
2022-10-18T07:39:05.175Z,1019.15
2022-10-18T07:40:05.264Z,1019.16
2022-10-18T07:41:05.361Z,1019.18
2022-10-18T07:42:05.814Z,1019.24
2022-10-18T07:43:06.245Z,1019.24
2022-10-18T07:44:05.241Z,1019.26
2022-10-18T07:45:04.956Z,1019.25
2022-10-18T07:46:04.954Z,1019.24
2022-10-18T07:47:05.084Z,1019.26
2022-10-18T07:48:04.973Z,1019.29
2022-10-18T07:49:05.141Z,1019.29
2022-10-18T07:50:04.972Z,1019.28
2022-10-18T07:51:06.076Z,1019.32
2022-10-18T07:52:04.949Z,1019.31
2022-10-18T07:53:04.887Z,1019.30
2022-10-18T07:54:04.886Z,1019.29
2022-10-18T07:55:04.845Z,1019.25
2022-10-18T07:56:07.288Z,1019.25
2022-10-18T07:57:04.868Z,1019.28
2022-10-18T07:58:04.850Z,1019.26
2022-10-18T07:59:05.035Z,1019.26
2022-10-18T08:00:05.054Z,1019.32
2022-10-18T08:01:04.882Z,1019.35
2022-10-18T08:02:04.818Z,1019.28
2022-10-18T08:03:04.806Z,1019.29
2022-10-18T08:04:07.976Z,1019.25
2022-10-18T08:05:04.752Z,1019.19
2022-10-18T08:06:05.351Z,1019.14
2022-10-18T08:07:04.749Z,1019.17
2022-10-18T08:08:07.900Z,1019.16
2022-10-18T08:09:04.777Z,1019.18
2022-10-18T08:10:04.698Z,1019.19
2022-10-18T08:11:05.266Z,1019.24
2022-10-18T08:12:04.667Z,1019.29
2022-10-18T08:20:51.017Z,1019.43
2022-10-18T08:58:33.555Z,1019.64
2022-10-18T08:59:53.575Z,1019.61
2022-10-18T09:20:43.262Z,1019.79
2022-10-18T09:21:43.878Z,1019.73
2022-10-18T09:42:51.386Z,1019.98
2022-10-18T09:43:06.874Z,1019.98
2022-10-18T09:44:06.858Z,1020.01
2022-10-18T09:45:06.837Z,1020.01
2022-10-18T09:46:06.907Z,1020.01
2022-10-18T09:47:21.069Z,1020.05
2022-10-18T09:48:06.951Z,1020.02
2022-10-18T09:49:06.824Z,1019.98
2022-10-18T09:50:06.781Z,1019.93
2022-10-18T09:51:06.768Z,1019.86
2022-10-18T09:52:07.110Z,1019.83
2022-10-18T09:53:08.767Z,1019.80
2022-10-18T09:54:06.819Z,1019.88
2022-10-18T09:55:06.730Z,1019.86
2022-10-18T09:56:06.724Z,1019.93
2022-10-18T09:57:06.698Z,1019.98
2022-10-18T09:58:06.775Z,1020.02
2022-10-18T09:59:07.586Z,1020.03
2022-10-18T10:00:06.660Z,1020.03
2022-10-18T10:01:06.728Z,1020.02
2022-10-18T10:02:06.722Z,1020.01
2022-10-18T10:03:06.668Z,1020.02
2022-10-18T10:04:06.683Z,1019.98
2022-10-18T10:05:12.103Z,1020.05
2022-10-18T10:06:06.615Z,1020.07
2022-10-18T10:09:28.707Z,1020.16
2022-10-18T10:10:29.892Z,1020.20
2022-10-18T10:11:29.561Z,1020.23
2022-10-18T10:12:29.546Z,1020.22
2022-10-18T10:13:30.235Z,1020.16
2022-10-18T10:14:29.789Z,1020.13
2022-10-18T10:15:33.093Z,1020.07
2022-10-18T10:16:29.529Z,1020.08
2022-10-18T10:17:29.923Z,1020.04
2022-10-18T10:18:29.507Z,1020.04
2022-10-18T10:19:29.799Z,1020.10
2022-10-18T10:20:29.532Z,1020.19
2022-10-18T10:21:29.457Z,1020.21
2022-10-18T10:22:29.467Z,1020.19
2022-10-18T10:23:29.387Z,1020.13
2022-10-18T10:24:31.169Z,1020.05
2022-10-18T10:25:29.474Z,1020.05
2022-10-18T10:26:29.362Z,1020.01
2022-10-18T10:27:29.657Z,1019.97
2022-10-18T10:28:29.400Z,1020.05
2022-10-18T10:29:44.030Z,1020.02
2022-10-18T10:30:29.422Z,1020.08
2022-10-18T10:31:31.278Z,1020.11
2022-10-18T10:32:29.306Z,1020.12
2022-10-18T10:33:29.317Z,1020.14
2022-10-18T10:34:29.561Z,1020.10
2022-10-18T10:35:35.532Z,1020.07
2022-10-18T10:36:29.524Z,1020.02
2022-10-18T10:37:29.551Z,1020.02
2022-10-18T10:38:29.500Z,1020.02
2022-10-18T10:39:29.209Z,1020.06
2022-10-18T10:40:29.605Z,1020.01
2022-10-18T10:41:29.227Z,1020.05
2022-10-18T10:42:29.378Z,1020.09
2022-10-18T10:43:44.800Z,1020.09
2022-10-18T10:44:29.157Z,1020.09
2022-10-18T10:45:29.155Z,1020.06
2022-10-18T10:46:29.175Z,1020.04
2022-10-18T10:47:29.131Z,1020.02
2022-10-18T10:48:40.772Z,1020.01
2022-10-18T11:17:49.891Z,1020.06
2022-10-18T11:18:51.803Z,1020.08
2022-10-18T11:19:51.080Z,1020.09
2022-10-18T11:20:50.959Z,1020.07
2022-10-18T11:21:51.553Z,1020.05
2022-10-18T11:22:51.343Z,1020.09
2022-10-18T11:25:03.000Z,1020.06
2022-10-18T11:26:03.917Z,1020.03
2022-10-18T11:27:03.926Z,1020.04
2022-10-18T11:28:04.031Z,1020.05
2022-10-18T11:29:03.939Z,1020.03
2022-10-18T11:30:03.916Z,1020.04
2022-10-18T11:31:03.858Z,1019.97
2022-10-18T11:32:03.887Z,1019.95
2022-10-18T11:33:03.874Z,1019.91
2022-10-18T11:34:09.304Z,1019.92
2022-10-18T11:35:03.836Z,1019.95
2022-10-18T11:36:04.035Z,1019.95
2022-10-18T11:37:26.636Z,1019.95
2022-10-18T11:38:03.792Z,1019.99
2022-10-18T11:39:03.774Z,1019.97
2022-10-18T11:40:03.834Z,1019.98
2022-10-18T11:41:03.787Z,1019.98
2022-10-18T11:42:03.876Z,1019.95
2022-10-18T11:43:03.732Z,1019.96
2022-10-18T11:44:04.075Z,1019.92
2022-10-18T11:45:03.733Z,1019.92
2022-10-18T11:46:03.771Z,1019.91
2022-10-18T11:47:03.683Z,1019.98
2022-10-18T11:48:04.014Z,1019.89
2022-10-18T11:49:03.706Z,1019.92
2022-10-18T11:50:03.685Z,1019.86
2022-10-18T11:53:05.275Z,1019.80
2022-10-18T11:54:06.227Z,1019.82
2022-10-18T11:55:06.172Z,1019.83
2022-10-18T11:56:06.193Z,1019.87
2022-10-18T11:57:06.155Z,1019.89
2022-10-18T11:58:05.186Z,1019.94
2022-10-18T11:59:06.178Z,1019.90
2022-10-18T12:00:06.247Z,1019.88
2022-10-18T12:01:06.115Z,1019.79
2022-10-18T12:02:06.130Z,1019.77
2022-10-18T12:03:06.204Z,1019.79
2022-10-18T12:04:06.085Z,1019.81
2022-10-18T12:06:06.138Z,1019.90
2022-10-18T12:07:06.130Z,1019.84
2022-10-18T12:08:06.067Z,1019.86
2022-10-18T12:09:06.955Z,1019.80
2022-10-18T12:10:06.003Z,1019.79
2022-10-18T12:11:07.453Z,1019.74
2022-10-18T12:12:09.597Z,1019.73
2022-10-18T12:13:06.162Z,1019.76
2022-10-18T12:14:06.029Z,1019.79
2022-10-18T12:15:06.799Z,1019.78
2022-10-18T12:16:06.177Z,1019.80
2022-10-18T12:17:39.639Z,1019.83
2022-10-18T12:18:06.188Z,1019.83
2022-10-18T12:53:45.924Z,1019.76
2022-10-18T12:54:45.007Z,1019.73
2022-10-18T12:55:44.742Z,1019.69
2022-10-18T12:56:44.666Z,1019.71
2022-10-18T12:58:00.984Z,1019.74
2022-10-18T12:58:44.626Z,1019.75
2022-10-18T12:59:44.641Z,1019.74
2022-10-18T13:00:44.640Z,1019.76
2022-10-18T13:01:44.677Z,1019.76
2022-10-18T13:02:44.685Z,1019.78
2022-10-18T13:03:44.620Z,1019.71
2022-10-18T13:04:44.992Z,1019.69
2022-10-18T13:05:53.008Z,1019.68
2022-10-18T13:06:44.566Z,1019.67
2022-10-18T13:07:44.545Z,1019.70
2022-10-18T13:08:58.149Z,1019.70
2022-10-18T13:17:59.818Z,1019.71
2022-10-18T13:20:26.177Z,1019.73
2022-10-18T13:38:37.255Z,1019.75
2022-10-18T13:41:34.340Z,1019.79
2022-10-18T13:42:31.752Z,1019.71
2022-10-18T13:43:31.509Z,1019.71
2022-10-18T13:44:31.464Z,1019.76
2022-10-18T13:45:31.455Z,1019.77
2022-10-18T13:46:31.441Z,1019.76
2022-10-18T13:47:31.426Z,1019.74
2022-10-18T13:48:31.484Z,1019.71
2022-10-18T13:49:31.449Z,1019.72
2022-10-18T13:50:31.412Z,1019.74
2022-10-18T13:51:31.390Z,1019.76
2022-10-18T13:52:38.857Z,1019.79
2022-10-18T13:53:31.412Z,1019.75
2022-10-18T13:54:31.346Z,1019.75
2022-10-18T13:56:51.386Z,1019.80
2022-10-18T13:57:51.093Z,1019.74
2022-10-18T13:59:13.033Z,1019.73
2022-10-18T13:59:51.118Z,1019.73
2022-10-18T14:00:51.064Z,1019.74
2022-10-18T14:01:53.276Z,1019.72
2022-10-18T14:02:54.588Z,1019.70
2022-10-18T14:03:57.526Z,1019.74
2022-10-18T14:04:51.021Z,1019.79
2022-10-18T14:05:51.053Z,1019.78
2022-10-18T14:06:51.051Z,1019.73
2022-10-18T14:07:50.979Z,1019.68
2022-10-18T14:08:50.967Z,1019.68
2022-10-18T14:09:54.148Z,1019.62
2022-10-18T14:12:31.342Z,1019.67
2022-10-18T14:13:31.924Z,1019.71
2022-10-18T14:14:31.970Z,1019.71
2022-10-18T14:15:31.980Z,1019.74
2022-10-18T14:16:31.940Z,1019.73
2022-10-18T14:17:31.982Z,1019.77
2022-10-18T14:19:50.057Z,1019.87
2022-10-18T14:21:12.231Z,1019.75
2022-10-18T14:21:50.986Z,1019.75
2022-10-18T14:22:50.997Z,1019.74
2022-10-18T14:23:51.054Z,1019.76
2022-10-18T14:24:50.942Z,1019.76
2022-10-18T14:25:50.940Z,1019.83
2022-10-18T14:26:51.078Z,1019.88
2022-10-18T14:27:54.414Z,1019.82
2022-10-18T14:28:59.862Z,1019.77
2022-10-18T14:29:51.002Z,1019.76
2022-10-18T14:30:50.884Z,1019.78
2022-10-18T14:31:50.893Z,1019.76
2022-10-18T14:32:50.872Z,1019.80
2022-10-18T14:33:54.886Z,1019.84
2022-10-18T14:34:50.927Z,1019.81
2022-10-18T14:36:51.141Z,1019.81
2022-10-18T14:37:51.065Z,1019.79
2022-10-18T14:38:50.842Z,1019.85
2022-10-18T14:39:50.828Z,1019.81
2022-10-18T14:40:50.861Z,1019.81
2022-10-18T14:41:50.757Z,1019.83
2022-10-18T14:42:51.015Z,1019.81
2022-10-18T14:43:51.539Z,1019.84
2022-10-18T14:44:54.273Z,1019.82
2022-10-18T14:45:50.755Z,1019.83
2022-10-18T14:46:50.945Z,1019.80
2022-10-18T14:47:50.683Z,1019.78
2022-10-18T14:48:50.675Z,1019.78
2022-10-18T14:49:50.710Z,1019.82
2022-10-18T14:50:50.725Z,1019.79
2022-10-18T14:51:50.920Z,1019.78
2022-10-18T14:52:50.641Z,1019.80
2022-10-18T14:53:50.871Z,1019.81
2022-10-18T14:54:50.672Z,1019.77
2022-10-18T14:55:50.593Z,1019.77
2022-10-18T14:56:50.696Z,1019.76
2022-10-18T14:57:51.521Z,1019.75
2022-10-18T14:58:50.853Z,1019.81
2022-10-18T14:59:50.564Z,1019.76
2022-10-18T15:00:50.594Z,1019.79
2022-10-18T15:01:50.535Z,1019.91
2022-10-18T15:12:02.562Z,1020.01
2022-10-18T15:13:09.230Z,1019.93
2022-10-18T15:14:00.417Z,1019.94
2022-10-18T15:15:00.363Z,1019.94
2022-10-18T15:16:00.356Z,1019.94
2022-10-18T15:17:04.593Z,1019.94
2022-10-18T15:18:00.324Z,1019.97
2022-10-18T15:19:00.315Z,1019.95
2022-10-18T15:20:03.419Z,1019.92
2022-10-18T15:21:00.355Z,1020.00
2022-10-18T15:22:30.243Z,1019.98
2022-10-18T15:23:00.299Z,1020.03
2022-10-18T15:24:00.622Z,1019.99
2022-10-18T15:25:02.887Z,1019.99
2022-10-18T15:34:34.208Z,1020.01
2022-10-18T15:35:35.167Z,1020.00
2022-10-18T15:36:51.446Z,1019.97
2022-10-18T15:41:41.306Z,1020.04
2022-10-18T15:41:46.472Z,1019.94
2022-10-18T15:42:46.312Z,1019.96
2022-10-18T15:43:46.229Z,1019.98
2022-10-18T18:20:45.025Z,1021.15
2022-10-18T18:21:45.939Z,1021.17
2022-10-18T18:22:46.166Z,1021.15
2022-10-18T18:23:46.017Z,1021.16
2022-10-18T18:24:45.876Z,1021.15
2022-10-18T18:25:45.978Z,1021.18
2022-10-18T18:26:45.892Z,1021.17
2022-10-18T18:27:45.836Z,1021.22
2022-10-18T18:28:45.993Z,1021.13
2022-10-18T18:29:46.710Z,1021.17
2022-10-18T18:30:45.862Z,1021.16
2022-10-18T18:31:46.199Z,1021.20
2022-10-18T18:32:50.273Z,1021.18
2022-10-18T18:33:46.138Z,1021.18
2022-10-18T18:34:46.439Z,1021.20
2022-10-18T18:35:45.727Z,1021.28
2022-10-18T18:36:46.720Z,1021.27
2022-10-18T18:59:28.755Z,1021.42
2022-10-18T19:00:27.644Z,1021.36
2022-10-18T19:01:27.400Z,1021.40
2022-10-18T19:02:27.959Z,1021.36
2022-10-18T19:03:27.319Z,1021.39
2022-10-18T19:04:27.554Z,1021.39
2022-10-18T19:05:27.234Z,1021.39
2022-10-18T19:06:28.873Z,1021.38
2022-10-18T19:07:27.378Z,1021.41
2022-10-18T19:08:27.239Z,1021.42
2022-10-18T19:09:27.663Z,1021.46
2022-10-18T19:10:27.231Z,1021.40
2022-10-18T19:11:27.241Z,1021.44
2022-10-18T19:12:27.190Z,1021.42
2022-10-18T19:13:27.149Z,1021.43
2022-10-18T19:14:31.459Z,1021.41
2022-10-18T19:15:27.151Z,1021.45
2022-10-18T19:16:27.141Z,1021.43
2022-10-18T19:17:27.428Z,1021.35
2022-10-18T19:18:27.178Z,1021.33
2022-10-18T19:19:27.251Z,1021.33
2022-10-18T19:20:27.086Z,1021.32
2022-10-18T19:21:26.023Z,1021.27
2022-10-18T19:22:27.166Z,1021.30
2022-10-18T19:23:27.248Z,1021.29
2022-10-18T19:24:27.112Z,1021.29
2022-10-18T19:25:27.202Z,1021.31
2022-10-18T19:26:30.499Z,1021.37
2022-10-18T19:27:30.335Z,1021.37
2022-10-18T19:28:28.286Z,1021.38
2022-10-18T19:29:28.917Z,1021.37
2022-10-18T19:30:26.351Z,1021.41
2022-10-18T19:31:26.987Z,1021.46
2022-10-18T19:33:41.220Z,1021.44
2022-10-18T19:34:27.239Z,1021.39
2022-10-18T19:35:27.016Z,1021.43
2022-10-18T19:36:27.263Z,1021.44
2022-10-18T19:37:27.679Z,1021.41
2022-10-18T19:38:27.247Z,1021.44
2022-10-18T19:39:27.219Z,1021.43
2022-10-18T19:40:27.451Z,1021.47
2022-10-18T19:41:26.845Z,1021.46
2022-10-18T19:42:30.335Z,1021.44
2022-10-18T19:43:26.855Z,1021.52
2022-10-18T19:44:26.868Z,1021.44
2022-10-18T19:45:26.788Z,1021.46
2022-10-18T19:46:26.830Z,1021.42
2022-10-18T19:47:26.769Z,1021.42
2022-10-18T19:48:26.710Z,1021.49
2022-10-18T19:49:26.745Z,1021.48
2022-10-18T19:51:28.314Z,1021.51
2022-10-18T19:52:27.001Z,1021.51
2022-10-18T19:53:26.676Z,1021.52
2022-10-18T19:54:26.696Z,1021.54
2022-10-18T19:55:26.693Z,1021.57
2022-10-18T19:56:26.628Z,1021.57
2022-10-18T19:57:26.666Z,1021.58
2022-10-18T19:58:26.651Z,1021.54
2022-10-18T19:59:26.894Z,1021.53
2022-10-18T20:00:26.604Z,1021.53
2022-10-18T20:01:26.917Z,1021.59
2022-10-18T20:02:26.808Z,1021.63
2022-10-18T20:03:26.807Z,1021.57
2022-10-18T20:04:27.340Z,1021.60
2022-10-18T20:05:26.577Z,1021.60
2022-10-18T20:06:26.549Z,1021.55
2022-10-18T20:07:26.529Z,1021.56
2022-10-18T20:08:26.466Z,1021.52
2022-10-18T20:09:26.491Z,1021.54
2022-10-18T20:10:26.540Z,1021.46
2022-10-18T20:11:26.496Z,1021.48
2022-10-18T20:12:26.467Z,1021.44
2022-10-18T20:13:26.430Z,1021.43
2022-10-18T20:14:26.445Z,1021.46
2022-10-18T20:15:26.387Z,1021.47
2022-10-18T20:16:28.785Z,1021.44
2022-10-18T20:17:26.395Z,1021.43
2022-10-18T20:18:26.702Z,1021.44
2022-10-18T20:19:26.501Z,1021.45
2022-10-18T20:20:26.556Z,1021.48
2022-10-18T20:21:26.347Z,1021.51
2022-10-18T20:22:26.672Z,1021.51
2022-10-18T20:23:26.587Z,1021.52
2022-10-18T20:24:26.653Z,1021.54
2022-10-18T20:25:26.452Z,1021.50
2022-10-18T20:26:26.600Z,1021.55
2022-10-18T20:27:26.517Z,1021.59
2022-10-18T20:28:26.387Z,1021.56
2022-10-18T20:29:26.349Z,1021.61
2022-10-18T20:30:26.728Z,1021.62
2022-10-18T20:31:26.266Z,1021.58
2022-10-18T20:32:28.142Z,1021.62
