createdAt,value
2022-09-15T00:00:55.449Z,11.7
2022-09-15T00:01:55.973Z,11.7
2022-09-15T00:02:55.810Z,11.6
2022-09-15T00:03:55.072Z,11.6
2022-09-15T00:04:55.059Z,11.6
2022-09-15T00:05:55.073Z,11.6
2022-09-15T00:06:55.086Z,11.5
2022-09-15T00:07:55.064Z,11.5
2022-09-15T00:08:55.086Z,11.5
2022-09-15T00:09:55.081Z,11.4
2022-09-15T00:10:55.078Z,11.4
2022-09-15T00:11:55.091Z,11.4
2022-09-15T00:12:55.103Z,11.4
2022-09-15T00:13:55.168Z,11.4
2022-09-15T00:14:55.067Z,11.3
2022-09-15T00:15:55.061Z,11.3
2022-09-15T00:16:55.152Z,11.3
2022-09-15T00:17:55.089Z,11.3
2022-09-15T00:18:55.065Z,11.2
2022-09-15T00:19:55.079Z,11.2
2022-09-15T00:20:55.069Z,11.2
2022-09-15T00:21:55.064Z,11.2
2022-09-15T00:22:55.100Z,11.2
2022-09-15T00:23:55.079Z,11.2
2022-09-15T00:24:55.095Z,11.2
2022-09-15T00:25:55.076Z,11.2
2022-09-15T00:26:55.093Z,11.2
2022-09-15T00:27:55.094Z,11.1
2022-09-15T00:28:55.062Z,11.2
2022-09-15T00:29:55.080Z,11.2
2022-09-15T00:30:55.186Z,11.2
2022-09-15T00:31:55.044Z,11.1
2022-09-15T00:32:55.169Z,11.1
2022-09-15T00:33:55.112Z,11.1
2022-09-15T00:34:55.502Z,11.1
2022-09-15T00:35:55.546Z,11.1
2022-09-15T00:36:55.813Z,11.1
2022-09-15T00:37:55.881Z,11.1
2022-09-15T00:38:55.497Z,11.1
2022-09-15T00:39:55.933Z,11
2022-09-15T00:40:55.050Z,11
2022-09-15T00:41:55.106Z,11
2022-09-15T00:42:55.385Z,11
2022-09-15T00:43:55.128Z,11
2022-09-15T00:44:55.099Z,11
2022-09-15T00:45:55.534Z,10.9
2022-09-15T00:47:15.492Z,11
2022-09-15T00:47:55.072Z,10.9
2022-09-15T00:48:55.151Z,10.9
2022-09-15T00:49:58.884Z,10.9
2022-09-15T00:50:55.174Z,10.9
2022-09-15T00:51:55.359Z,10.9
2022-09-15T00:52:55.131Z,10.9
2022-09-15T00:53:55.421Z,10.9
2022-09-15T00:54:55.533Z,10.9
2022-09-15T00:55:55.228Z,10.9
2022-09-15T00:56:55.744Z,10.9
2022-09-15T00:57:55.109Z,10.9
2022-09-15T00:58:55.284Z,10.9
2022-09-15T00:59:55.474Z,10.9
2022-09-15T01:00:55.132Z,10.9
2022-09-15T01:01:55.224Z,10.9
2022-09-15T01:02:55.311Z,10.9
2022-09-15T01:03:55.148Z,10.9
2022-09-15T01:04:58.304Z,10.8
2022-09-15T01:05:55.075Z,10.8
2022-09-15T01:06:55.077Z,10.8
2022-09-15T01:07:55.249Z,10.8
2022-09-15T01:08:55.374Z,10.7
2022-09-15T01:09:55.064Z,10.7
2022-09-15T01:10:55.087Z,10.7
2022-09-15T01:11:55.127Z,10.7
2022-09-15T01:12:55.062Z,10.7
2022-09-15T01:13:55.066Z,10.7
2022-09-15T01:14:55.053Z,10.7
2022-09-15T01:15:55.063Z,10.7
2022-09-15T01:16:55.148Z,10.7
2022-09-15T01:17:55.082Z,10.7
2022-09-15T01:18:55.075Z,10.7
2022-09-15T01:19:55.072Z,10.7
2022-09-15T01:20:55.059Z,10.7
2022-09-15T01:21:58.739Z,10.7
2022-09-15T01:22:55.083Z,10.7
2022-09-15T01:23:55.062Z,10.7
2022-09-15T01:24:55.073Z,10.7
2022-09-15T01:25:55.074Z,10.7
2022-09-15T01:26:55.062Z,10.7
2022-09-15T01:27:55.067Z,10.6
2022-09-15T01:28:55.080Z,10.6
2022-09-15T01:29:55.208Z,10.6
2022-09-15T01:30:55.107Z,10.6
2022-09-15T01:31:55.128Z,10.6
2022-09-15T01:32:55.060Z,10.6
2022-09-15T01:33:55.068Z,10.6
2022-09-15T01:34:55.068Z,10.6
2022-09-15T01:35:55.090Z,10.6
2022-09-15T01:36:55.074Z,10.6
2022-09-15T01:37:55.074Z,10.6
2022-09-15T01:38:55.064Z,10.6
2022-09-15T01:39:55.129Z,10.6
2022-09-15T01:40:55.076Z,10.6
2022-09-15T01:41:55.194Z,10.5
2022-09-15T01:42:55.085Z,10.5
2022-09-15T01:43:55.073Z,10.6
2022-09-15T01:44:55.080Z,10.6
2022-09-15T01:45:55.122Z,10.6
2022-09-15T01:46:55.079Z,10.6
2022-09-15T01:47:55.072Z,10.6
2022-09-15T01:48:55.066Z,10.6
2022-09-15T01:49:55.079Z,10.6
2022-09-15T01:50:55.082Z,10.6
2022-09-15T01:51:55.097Z,10.6
2022-09-15T01:52:55.063Z,10.6
2022-09-15T01:53:55.116Z,10.6
2022-09-15T01:54:55.061Z,10.6
2022-09-15T01:55:55.060Z,10.6
2022-09-15T01:56:55.065Z,10.6
2022-09-15T01:57:55.066Z,10.6
2022-09-15T01:58:55.082Z,10.6
2022-09-15T01:59:55.062Z,10.6
2022-09-15T02:00:55.111Z,10.6
2022-09-15T02:01:55.085Z,10.6
2022-09-15T02:02:55.067Z,10.6
2022-09-15T02:03:55.071Z,10.6
2022-09-15T02:04:55.069Z,10.6
2022-09-15T02:05:55.056Z,10.6
2022-09-15T02:06:55.069Z,10.6
2022-09-15T02:07:55.067Z,10.6
2022-09-15T02:08:55.065Z,10.6
2022-09-15T02:09:55.075Z,10.6
2022-09-15T02:10:55.083Z,10.6
2022-09-15T02:11:55.083Z,10.6
2022-09-15T02:12:55.094Z,10.6
2022-09-15T02:13:55.119Z,10.6
2022-09-15T02:14:55.061Z,10.5
2022-09-15T02:15:55.057Z,10.5
2022-09-15T02:16:55.193Z,10.5
2022-09-15T02:17:55.067Z,10.5
2022-09-15T02:18:55.089Z,10.5
2022-09-15T02:19:55.065Z,10.5
2022-09-15T02:20:55.067Z,10.4
2022-09-15T02:21:55.076Z,10.4
2022-09-15T02:22:55.075Z,10.4
2022-09-15T02:23:55.047Z,10.4
2022-09-15T02:24:55.269Z,10.4
2022-09-15T02:25:55.035Z,10.4
2022-09-15T02:26:55.150Z,10.4
2022-09-15T02:27:55.065Z,10.4
2022-09-15T02:28:55.247Z,10.4
2022-09-15T02:29:55.567Z,10.4
2022-09-15T02:30:55.052Z,10.4
2022-09-15T02:31:55.182Z,10.3
2022-09-15T02:32:55.390Z,10.4
2022-09-15T02:33:55.063Z,10.4
2022-09-15T02:34:55.072Z,10.3
2022-09-15T02:35:55.071Z,10.4
2022-09-15T02:36:55.181Z,10.4
2022-09-15T02:37:55.077Z,10.4
2022-09-15T02:38:55.069Z,10.4
2022-09-15T02:39:55.108Z,10.3
2022-09-15T02:40:55.067Z,10.3
2022-09-15T02:41:55.075Z,10.3
2022-09-15T02:42:55.090Z,10.3
2022-09-15T02:43:55.068Z,10.3
2022-09-15T02:44:55.069Z,10.3
2022-09-15T02:45:55.149Z,10.3
2022-09-15T02:46:55.079Z,10.2
2022-09-15T02:47:55.105Z,10.3
2022-09-15T02:48:55.201Z,10.3
2022-09-15T02:49:55.075Z,10.3
2022-09-15T02:50:55.054Z,10.3
2022-09-15T02:51:55.068Z,10.3
2022-09-15T02:52:55.071Z,10.4
2022-09-15T02:53:55.061Z,10.4
2022-09-15T02:54:55.074Z,10.5
2022-09-15T02:55:55.060Z,10.5
2022-09-15T02:56:55.074Z,10.5
2022-09-15T02:57:55.166Z,10.6
2022-09-15T02:58:55.062Z,10.6
2022-09-15T02:59:55.064Z,10.6
2022-09-15T03:00:55.143Z,10.6
2022-09-15T03:01:55.112Z,10.6
2022-09-15T03:02:55.049Z,10.6
2022-09-15T03:03:55.058Z,10.6
2022-09-15T03:04:55.064Z,10.6
2022-09-15T03:05:55.041Z,10.6
2022-09-15T03:06:55.057Z,10.6
2022-09-15T03:07:55.065Z,10.6
2022-09-15T03:08:55.149Z,10.6
2022-09-15T03:09:55.051Z,10.6
2022-09-15T03:10:55.045Z,10.6
2022-09-15T03:11:55.141Z,10.6
2022-09-15T03:12:55.043Z,10.6
2022-09-15T03:13:55.219Z,10.6
2022-09-15T03:14:55.269Z,10.6
2022-09-15T03:15:55.857Z,10.6
2022-09-15T03:16:55.666Z,10.6
2022-09-15T03:17:55.106Z,10.7
2022-09-15T03:18:55.063Z,10.6
2022-09-15T03:19:55.079Z,10.7
2022-09-15T03:20:55.073Z,10.7
2022-09-15T03:21:55.061Z,10.7
2022-09-15T03:22:55.088Z,10.7
2022-09-15T03:23:55.117Z,10.7
2022-09-15T03:24:55.058Z,10.7
2022-09-15T03:25:55.065Z,10.7
2022-09-15T03:26:55.069Z,10.7
2022-09-15T03:27:55.080Z,10.7
2022-09-15T03:28:55.072Z,10.7
2022-09-15T03:29:55.073Z,10.7
2022-09-15T03:30:55.082Z,10.7
2022-09-15T03:31:55.095Z,10.7
2022-09-15T03:32:55.067Z,10.8
2022-09-15T03:33:55.098Z,10.8
2022-09-15T03:34:58.313Z,10.8
2022-09-15T03:35:55.075Z,10.8
2022-09-15T03:36:55.055Z,10.8
2022-09-15T03:37:55.042Z,10.8
2022-09-15T03:38:55.097Z,10.9
2022-09-15T03:39:55.107Z,10.9
2022-09-15T03:40:55.295Z,10.9
2022-09-15T03:41:55.077Z,10.9
2022-09-15T03:42:55.028Z,10.9
2022-09-15T03:43:55.270Z,11
2022-09-15T03:44:55.511Z,11
2022-09-15T03:45:55.838Z,11
2022-09-15T03:46:55.357Z,11
2022-09-15T03:47:55.521Z,11
2022-09-15T03:48:55.395Z,11
2022-09-15T03:49:55.682Z,11.1
2022-09-15T03:50:55.071Z,11
2022-09-15T03:51:55.067Z,11.1
2022-09-15T03:52:58.683Z,11.1
2022-09-15T03:53:55.079Z,11.1
2022-09-15T03:54:55.103Z,11.2
2022-09-15T03:55:55.054Z,11.2
2022-09-15T03:56:55.098Z,11.2
2022-09-15T03:57:55.042Z,11.2
2022-09-15T03:58:55.113Z,11.2
2022-09-15T03:59:55.288Z,11.3
2022-09-15T04:00:55.209Z,11.3
2022-09-15T04:01:55.108Z,11.3
2022-09-15T04:02:55.085Z,11.3
2022-09-15T04:03:55.095Z,11.3
2022-09-15T04:04:55.027Z,11.3
2022-09-15T04:05:55.213Z,11.4
2022-09-15T04:06:55.097Z,11.4
2022-09-15T04:07:55.062Z,11.4
2022-09-15T04:08:55.249Z,11.4
2022-09-15T04:09:55.437Z,11.4
2022-09-15T04:10:55.062Z,11.4
2022-09-15T04:11:55.094Z,11.4
2022-09-15T04:12:55.076Z,11.4
2022-09-15T04:13:55.240Z,11.5
2022-09-15T04:14:55.614Z,11.5
2022-09-15T04:15:55.070Z,11.5
2022-09-15T04:16:55.161Z,11.5
2022-09-15T04:17:55.033Z,11.5
2022-09-15T04:18:55.203Z,11.5
2022-09-15T04:19:55.306Z,11.6
2022-09-15T04:20:55.071Z,11.6
2022-09-15T04:21:55.346Z,11.5
2022-09-15T04:22:55.062Z,11.6
2022-09-15T04:23:55.058Z,11.6
2022-09-15T04:24:55.082Z,11.6
2022-09-15T04:25:55.078Z,11.6
2022-09-15T04:26:55.333Z,11.6
2022-09-15T04:27:55.055Z,11.7
2022-09-15T04:28:55.064Z,11.7
2022-09-15T04:29:55.049Z,11.7
2022-09-15T04:30:55.071Z,11.7
2022-09-15T04:31:55.104Z,11.7
2022-09-15T04:32:55.060Z,11.7
2022-09-15T04:33:55.059Z,11.7
2022-09-15T04:34:55.064Z,11.7
2022-09-15T04:35:55.062Z,11.7
2022-09-15T04:36:55.046Z,11.7
2022-09-15T04:37:55.072Z,11.7
2022-09-15T04:38:55.053Z,11.7
2022-09-15T04:39:55.135Z,11.7
2022-09-15T04:40:55.088Z,11.7
2022-09-15T04:41:55.074Z,11.7
2022-09-15T04:42:55.058Z,11.7
2022-09-15T04:43:55.068Z,11.8
2022-09-15T04:44:55.080Z,11.8
2022-09-15T04:45:55.065Z,11.8
2022-09-15T04:46:55.116Z,11.8
2022-09-15T04:47:55.195Z,11.8
2022-09-15T04:48:55.186Z,11.8
2022-09-15T04:49:55.060Z,11.8
2022-09-15T04:50:55.064Z,11.8
2022-09-15T04:51:55.082Z,11.9
2022-09-15T04:52:55.070Z,11.9
2022-09-15T04:53:55.073Z,11.9
2022-09-15T04:54:55.063Z,11.9
2022-09-15T04:55:55.077Z,11.9
2022-09-15T04:56:55.065Z,11.9
2022-09-15T04:57:55.188Z,11.9
2022-09-15T04:58:57.334Z,11.9
2022-09-15T04:59:55.068Z,11.9
2022-09-15T05:00:55.104Z,12
2022-09-15T05:01:55.098Z,12
2022-09-15T05:02:55.095Z,12
2022-09-15T05:03:55.064Z,12
2022-09-15T05:04:55.080Z,12
2022-09-15T05:05:55.066Z,12
2022-09-15T05:06:55.070Z,12
2022-09-15T05:07:55.093Z,12
2022-09-15T05:08:55.074Z,12.1
2022-09-15T05:09:55.063Z,12.1
2022-09-15T05:10:55.047Z,12.1
2022-09-15T05:11:55.061Z,12.1
2022-09-15T05:12:55.065Z,12.1
2022-09-15T05:13:55.108Z,12.1
2022-09-15T05:14:55.058Z,12.1
2022-09-15T05:15:55.119Z,12.1
2022-09-15T05:16:55.048Z,12.2
2022-09-15T05:17:55.084Z,12.2
2022-09-15T05:18:55.188Z,12.2
2022-09-15T05:19:55.090Z,12.2
2022-09-15T05:20:55.066Z,12.2
2022-09-15T05:21:55.052Z,12.2
2022-09-15T05:22:55.072Z,12.2
2022-09-15T05:23:55.059Z,12.2
2022-09-15T05:24:55.059Z,12.3
2022-09-15T05:25:55.060Z,12.3
2022-09-15T05:26:55.065Z,12.3
2022-09-15T05:27:55.090Z,12.3
2022-09-15T05:28:55.073Z,12.3
2022-09-15T05:30:09.924Z,12.3
2022-09-15T05:30:55.351Z,12.3
2022-09-15T05:31:55.187Z,12.3
2022-09-15T05:32:55.096Z,12.3
2022-09-15T05:33:55.055Z,12.3
2022-09-15T05:34:55.055Z,12.3
2022-09-15T05:35:55.064Z,12.3
2022-09-15T05:36:55.085Z,12.3
2022-09-15T05:37:55.102Z,12.3
2022-09-15T05:38:55.035Z,12.3
2022-09-15T05:39:55.155Z,12.4
2022-09-15T05:40:55.049Z,12.4
2022-09-15T05:41:55.138Z,12.3
2022-09-15T05:42:55.173Z,12.4
2022-09-15T05:43:55.448Z,12.4
2022-09-15T05:44:55.067Z,12.4
2022-09-15T05:45:55.054Z,12.4
2022-09-15T05:46:55.122Z,12.4
2022-09-15T05:47:55.265Z,12.4
2022-09-15T05:48:55.067Z,12.4
2022-09-15T05:49:55.069Z,12.4
2022-09-15T05:50:55.063Z,12.5
2022-09-15T05:51:55.074Z,12.5
2022-09-15T05:52:55.211Z,12.5
2022-09-15T05:53:55.064Z,12.5
2022-09-15T05:54:58.934Z,12.5
2022-09-15T05:55:55.056Z,12.5
2022-09-15T05:56:55.051Z,12.5
2022-09-15T05:57:55.057Z,12.5
2022-09-15T05:58:55.072Z,12.6
2022-09-15T05:59:55.085Z,12.6
2022-09-15T06:00:55.070Z,12.6
2022-09-15T06:01:55.104Z,12.6
2022-09-15T06:02:55.142Z,12.6
2022-09-15T06:03:55.057Z,12.6
2022-09-15T06:04:55.056Z,12.6
2022-09-15T06:05:55.047Z,12.7
2022-09-15T06:06:55.050Z,12.7
2022-09-15T06:07:55.070Z,12.7
2022-09-15T06:08:57.914Z,12.7
2022-09-15T06:09:55.047Z,12.7
2022-09-15T06:10:55.062Z,12.8
2022-09-15T06:11:55.052Z,12.8
2022-09-15T06:12:55.060Z,12.8
2022-09-15T06:13:55.055Z,12.8
2022-09-15T06:14:55.055Z,12.8
2022-09-15T06:15:55.106Z,12.8
2022-09-15T06:16:55.068Z,12.9
2022-09-15T06:17:55.053Z,12.9
2022-09-15T06:18:55.050Z,12.9
2022-09-15T06:19:55.052Z,12.9
2022-09-15T06:20:55.071Z,12.9
2022-09-15T06:21:55.036Z,13
2022-09-15T06:22:55.137Z,13
2022-09-15T06:23:55.556Z,13
2022-09-15T06:24:55.367Z,13
2022-09-15T06:25:55.522Z,13.1
2022-09-15T06:26:55.697Z,13.1
2022-09-15T06:27:55.048Z,13.1
2022-09-15T06:28:55.099Z,13.1
2022-09-15T06:29:55.057Z,13.1
2022-09-15T06:30:55.059Z,13.1
2022-09-15T06:31:55.105Z,13.2
2022-09-15T06:32:55.057Z,13.2
2022-09-15T06:33:55.142Z,13.2
2022-09-15T06:34:55.107Z,13.2
2022-09-15T06:35:55.053Z,13.2
2022-09-15T06:36:55.061Z,13.2
2022-09-15T06:37:55.058Z,13.2
2022-09-15T06:38:55.080Z,13.2
2022-09-15T06:39:55.104Z,13.2
2022-09-15T06:40:55.049Z,13.2
2022-09-15T06:42:01.593Z,13.2
2022-09-15T06:42:55.078Z,13.2
2022-09-15T06:43:55.066Z,13.2
2022-09-15T06:44:55.177Z,13.2
2022-09-15T06:45:55.068Z,13.2
2022-09-15T06:46:55.088Z,13.2
2022-09-15T06:48:13.611Z,13.2
2022-09-15T06:48:55.087Z,13.2
2022-09-15T06:49:55.066Z,13.2
2022-09-15T06:50:55.070Z,13.2
2022-09-15T06:51:55.105Z,13.2
2022-09-15T06:52:55.097Z,13.2
2022-09-15T06:53:55.071Z,13.2
2022-09-15T06:54:55.101Z,13.2
2022-09-15T06:55:55.088Z,13.3
2022-09-15T06:56:55.082Z,13.3
2022-09-15T06:57:55.063Z,13.3
2022-09-15T06:58:55.065Z,13.3
2022-09-15T06:59:55.083Z,13.3
2022-09-15T07:00:55.060Z,13.3
2022-09-15T07:01:55.098Z,13.4
2022-09-15T07:02:55.138Z,13.4
2022-09-15T07:03:55.073Z,13.4
2022-09-15T07:04:55.088Z,13.5
2022-09-15T07:05:55.064Z,13.5
2022-09-15T07:06:55.098Z,13.5
2022-09-15T07:07:55.078Z,13.5
2022-09-15T07:08:55.064Z,13.6
2022-09-15T07:09:55.062Z,13.6
2022-09-15T07:10:55.061Z,13.6
2022-09-15T07:11:55.057Z,13.6
2022-09-15T07:12:55.097Z,13.6
2022-09-15T07:13:55.070Z,13.7
2022-09-15T07:14:55.174Z,13.7
2022-09-15T07:15:55.068Z,13.7
2022-09-15T07:16:55.051Z,13.8
2022-09-15T07:17:55.078Z,13.8
2022-09-15T07:18:55.066Z,13.8
2022-09-15T07:19:55.029Z,13.9
2022-09-15T07:20:55.179Z,13.9
2022-09-15T07:21:55.035Z,13.9
2022-09-15T07:22:55.164Z,14
2022-09-15T07:23:55.033Z,14
2022-09-15T07:24:55.324Z,14
2022-09-15T07:25:55.040Z,14.1
2022-09-15T07:26:55.280Z,14.1
2022-09-15T07:27:55.152Z,14.1
2022-09-15T07:28:55.309Z,14.1
2022-09-15T07:29:55.553Z,14.2
2022-09-15T07:30:55.044Z,14.2
2022-09-15T07:31:55.410Z,14.2
2022-09-15T07:32:55.059Z,14.2
2022-09-15T07:33:55.156Z,14.2
2022-09-15T07:34:58.208Z,14.2
2022-09-15T07:35:55.066Z,14.2
2022-09-15T07:36:55.361Z,14.3
2022-09-15T07:37:55.577Z,14.3
2022-09-15T07:38:55.076Z,14.3
2022-09-15T07:39:55.105Z,14.3
2022-09-15T07:40:55.085Z,14.4
2022-09-15T07:41:55.070Z,14.4
2022-09-15T07:42:55.072Z,14.5
2022-09-15T07:43:55.061Z,14.5
2022-09-15T07:44:55.071Z,14.5
2022-09-15T07:45:55.148Z,14.6
2022-09-15T07:46:55.069Z,14.6
2022-09-15T07:47:55.108Z,14.7
2022-09-15T07:48:55.070Z,14.7
2022-09-15T07:49:55.078Z,14.8
2022-09-15T07:50:55.057Z,14.8
2022-09-15T07:51:55.071Z,14.8
2022-09-15T07:52:55.087Z,14.8
2022-09-15T07:53:55.055Z,14.8
2022-09-15T07:54:55.061Z,14.8
2022-09-15T07:55:55.063Z,14.8
2022-09-15T07:56:55.052Z,14.8
2022-09-15T07:57:55.068Z,14.8
2022-09-15T07:58:55.107Z,14.9
2022-09-15T07:59:55.295Z,14.9
2022-09-15T08:00:55.115Z,14.9
2022-09-15T08:01:55.116Z,14.9
2022-09-15T08:02:55.076Z,14.9
2022-09-15T08:03:55.091Z,14.9
2022-09-15T08:04:55.072Z,15
2022-09-15T08:05:55.052Z,15
2022-09-15T08:06:55.076Z,15.1
2022-09-15T08:07:55.079Z,15.1
2022-09-15T08:08:59.200Z,15.2
2022-09-15T08:09:55.170Z,15.2
2022-09-15T08:10:55.057Z,15.2
2022-09-15T08:11:55.052Z,15.3
2022-09-15T08:12:55.053Z,15.3
2022-09-15T08:13:55.112Z,15.3
2022-09-15T08:14:55.068Z,15.3
2022-09-15T08:15:55.101Z,15.4
2022-09-15T08:16:55.050Z,15.4
2022-09-15T08:17:55.079Z,15.4
2022-09-15T08:18:55.167Z,15.4
2022-09-15T08:19:55.285Z,15.5
2022-09-15T08:20:55.061Z,15.5
2022-09-15T08:21:55.072Z,15.6
2022-09-15T08:22:55.073Z,15.6
2022-09-15T08:23:55.094Z,15.7
2022-09-15T08:24:55.061Z,15.7
2022-09-15T08:25:55.054Z,15.7
2022-09-15T08:26:55.061Z,15.8
2022-09-15T08:27:55.080Z,15.8
2022-09-15T08:28:55.090Z,15.8
2022-09-15T08:29:55.115Z,15.8
2022-09-15T08:30:55.223Z,15.9
2022-09-15T08:31:55.027Z,15.9
2022-09-15T08:32:55.103Z,16
2022-09-15T08:33:55.206Z,16
2022-09-15T08:34:55.171Z,16
2022-09-15T08:35:55.035Z,16
2022-09-15T08:36:55.124Z,16.1
2022-09-15T08:37:55.032Z,16.1
2022-09-15T08:38:55.141Z,16.1
2022-09-15T08:39:55.465Z,16.1
2022-09-15T08:40:55.037Z,16.1
2022-09-15T08:41:55.347Z,16.2
2022-09-15T08:42:55.041Z,16.2
2022-09-15T08:43:55.733Z,16.2
2022-09-15T08:44:55.038Z,16.2
2022-09-15T08:45:55.193Z,16.2
2022-09-15T08:46:55.050Z,16.2
2022-09-15T08:47:55.183Z,16.3
2022-09-15T08:48:56.296Z,16.3
2022-09-15T08:49:55.419Z,16.3
2022-09-15T08:50:55.070Z,16.3
2022-09-15T08:51:55.122Z,16.3
2022-09-15T08:52:55.671Z,16.4
2022-09-15T08:53:55.073Z,16.4
2022-09-15T08:54:55.343Z,16.4
2022-09-15T08:55:55.045Z,16.5
2022-09-15T08:56:55.142Z,16.5
2022-09-15T08:57:55.161Z,16.5
2022-09-15T08:58:55.487Z,16.6
2022-09-15T08:59:55.099Z,16.6
2022-09-15T09:00:55.063Z,16.6
2022-09-15T09:01:55.206Z,16.6
2022-09-15T09:02:55.386Z,16.6
2022-09-15T09:03:55.089Z,16.7
2022-09-15T09:04:55.062Z,16.7
2022-09-15T09:05:55.065Z,16.7
2022-09-15T09:06:55.062Z,16.8
2022-09-15T09:07:55.057Z,16.8
2022-09-15T09:08:55.052Z,16.9
2022-09-15T09:09:55.066Z,16.9
2022-09-15T09:10:55.062Z,16.9
2022-09-15T09:11:55.076Z,16.9
2022-09-15T09:12:55.053Z,16.9
2022-09-15T09:13:55.063Z,16.9
2022-09-15T09:14:55.072Z,16.9
2022-09-15T09:15:55.105Z,16.9
2022-09-15T09:16:55.072Z,16.9
2022-09-15T09:17:55.054Z,16.9
2022-09-15T09:18:55.057Z,16.9
2022-09-15T09:19:55.051Z,16.9
2022-09-15T09:20:55.054Z,16.8
2022-09-15T09:21:55.079Z,16.9
2022-09-15T09:22:55.061Z,16.9
2022-09-15T09:23:55.050Z,16.9
2022-09-15T09:24:55.067Z,16.9
2022-09-15T09:25:55.065Z,17
2022-09-15T09:26:55.079Z,17
2022-09-15T09:27:55.050Z,17.2
2022-09-15T09:28:55.058Z,17.2
2022-09-15T09:29:55.048Z,17.3
2022-09-15T09:30:55.067Z,17.3
2022-09-15T09:31:55.060Z,17.3
2022-09-15T09:32:55.063Z,17.4
2022-09-15T09:33:55.170Z,17.4
2022-09-15T09:34:55.052Z,17.5
2022-09-15T09:35:55.045Z,17.5
2022-09-15T09:36:55.039Z,17.5
2022-09-15T09:37:55.256Z,17.5
2022-09-15T09:38:55.028Z,17.5
2022-09-15T09:39:55.442Z,17.5
2022-09-15T09:41:02.236Z,17.6
2022-09-15T09:41:55.734Z,17.6
2022-09-15T09:42:55.080Z,17.6
2022-09-15T09:43:55.054Z,17.6
2022-09-15T09:44:55.109Z,17.7
2022-09-15T09:45:55.130Z,17.7
2022-09-15T09:46:55.062Z,17.7
2022-09-15T09:47:58.344Z,17.7
2022-09-15T09:48:55.070Z,17.7
2022-09-15T09:49:55.203Z,17.7
2022-09-15T09:50:55.055Z,17.6
2022-09-15T09:51:55.089Z,17.6
2022-09-15T09:52:55.054Z,17.6
2022-09-15T09:53:55.051Z,17.6
2022-09-15T09:54:55.089Z,17.6
2022-09-15T09:55:55.070Z,17.6
2022-09-15T09:56:55.070Z,17.6
2022-09-15T09:57:55.092Z,17.6
2022-09-15T09:58:55.072Z,17.6
2022-09-15T09:59:55.090Z,17.6
2022-09-15T10:00:55.214Z,17.6
2022-09-15T10:01:55.124Z,17.6
2022-09-15T10:02:55.066Z,17.6
2022-09-15T10:03:55.061Z,17.6
2022-09-15T10:04:55.146Z,17.5
2022-09-15T10:05:55.088Z,17.5
2022-09-15T10:06:55.051Z,17.6
2022-09-15T10:07:55.076Z,17.6
2022-09-15T10:08:55.076Z,17.6
2022-09-15T10:09:55.083Z,17.6
2022-09-15T10:10:55.106Z,17.7
2022-09-15T10:11:55.072Z,17.8
2022-09-15T10:12:55.059Z,17.9
2022-09-15T10:13:55.059Z,17.9
2022-09-15T10:14:55.064Z,18
2022-09-15T10:15:55.074Z,18
2022-09-15T10:16:55.107Z,18
2022-09-15T10:17:55.056Z,18.1
2022-09-15T10:18:55.065Z,18.1
2022-09-15T10:19:55.071Z,18.2
2022-09-15T10:20:55.114Z,18.2
2022-09-15T10:21:55.073Z,18.2
2022-09-15T10:22:55.053Z,18.3
2022-09-15T10:23:55.057Z,18.2
2022-09-15T10:24:55.084Z,18.2
2022-09-15T10:25:59.362Z,18.2
2022-09-15T10:26:55.076Z,18.1
2022-09-15T10:27:55.064Z,18.2
2022-09-15T10:28:55.063Z,18.2
2022-09-15T10:29:55.061Z,18.2
2022-09-15T10:30:55.104Z,18.2
2022-09-15T10:31:55.129Z,18.3
2022-09-15T10:32:55.206Z,18.3
2022-09-15T10:33:55.081Z,18.3
2022-09-15T10:34:55.036Z,18.3
2022-09-15T10:35:55.279Z,18.3
2022-09-15T10:36:55.329Z,18.3
2022-09-15T10:37:55.688Z,18.3
2022-09-15T10:38:55.883Z,18.3
2022-09-15T10:39:55.533Z,18.3
2022-09-15T10:40:55.045Z,18.4
2022-09-15T10:41:55.033Z,18.4
2022-09-15T10:42:55.109Z,18.4
2022-09-15T10:43:55.438Z,18.5
2022-09-15T10:44:55.390Z,18.5
2022-09-15T10:45:55.223Z,18.5
2022-09-15T10:46:55.453Z,18.5
2022-09-15T10:47:55.026Z,18.7
2022-09-15T10:48:55.156Z,18.7
2022-09-15T10:49:55.087Z,18.7
2022-09-15T10:50:55.332Z,18.7
2022-09-15T10:51:55.066Z,18.7
2022-09-15T10:52:55.052Z,18.5
2022-09-15T10:53:57.418Z,18.5
2022-09-15T10:54:55.084Z,18.4
2022-09-15T10:55:55.187Z,18.4
2022-09-15T10:56:55.050Z,18.3
2022-09-15T10:57:55.071Z,18.2
2022-09-15T10:58:55.068Z,18.2
2022-09-15T10:59:55.071Z,18.2
2022-09-15T11:00:55.106Z,18.1
2022-09-15T11:01:55.094Z,18.1
2022-09-15T11:02:55.062Z,18.1
2022-09-15T11:03:55.051Z,18
2022-09-15T11:04:55.064Z,18
2022-09-15T11:05:55.070Z,17.9
2022-09-15T11:06:55.172Z,17.9
2022-09-15T11:07:55.191Z,17.8
2022-09-15T11:08:55.060Z,17.8
2022-09-15T11:09:55.059Z,17.7
2022-09-15T11:10:55.060Z,17.7
2022-09-15T11:11:55.057Z,17.6
2022-09-15T11:12:55.067Z,17.5
2022-09-15T11:13:55.054Z,17.5
2022-09-15T11:14:55.062Z,17.4
2022-09-15T11:15:55.157Z,17.4
2022-09-15T11:16:55.055Z,17.4
2022-09-15T11:17:55.095Z,17.4
2022-09-15T11:18:55.092Z,17.5
2022-09-15T11:19:55.060Z,17.5
2022-09-15T11:20:55.066Z,17.5
2022-09-15T11:21:55.064Z,17.5
2022-09-15T11:22:55.090Z,17.5
2022-09-15T11:23:55.063Z,17.6
2022-09-15T11:24:55.086Z,17.6
2022-09-15T11:25:55.084Z,17.6
2022-09-15T11:26:55.107Z,17.6
2022-09-15T11:27:55.069Z,17.6
2022-09-15T11:28:55.079Z,17.7
2022-09-15T11:29:55.162Z,17.7
2022-09-15T11:30:55.054Z,17.7
2022-09-15T11:31:55.143Z,17.7
2022-09-15T11:32:57.217Z,17.8
2022-09-15T11:33:55.055Z,17.8
2022-09-15T11:34:55.049Z,17.8
2022-09-15T11:35:55.058Z,17.8
2022-09-15T11:36:55.075Z,17.9
2022-09-15T11:37:55.052Z,17.9
2022-09-15T11:38:55.062Z,18
2022-09-15T11:39:55.138Z,18
2022-09-15T11:40:55.264Z,18
2022-09-15T11:41:55.048Z,18.1
2022-09-15T11:42:55.127Z,18.1
2022-09-15T11:43:55.029Z,18.1
2022-09-15T11:44:55.163Z,18.1
2022-09-15T11:45:55.043Z,18.2
2022-09-15T11:46:55.070Z,18.2
2022-09-15T11:47:55.126Z,18.2
2022-09-15T11:48:55.129Z,18.2
2022-09-15T11:49:55.556Z,18.2
2022-09-15T11:50:55.071Z,18.3
2022-09-15T11:51:55.478Z,18.3
2022-09-15T11:52:56.360Z,18.3
2022-09-15T11:53:55.054Z,18.4
2022-09-15T11:54:55.084Z,18.4
2022-09-15T11:55:55.100Z,18.4
2022-09-15T11:56:55.068Z,18.4
2022-09-15T11:57:55.029Z,18.4
2022-09-15T11:58:55.115Z,18.5
2022-09-15T11:59:55.022Z,18.5
2022-09-15T12:00:55.147Z,18.5
2022-09-15T12:01:55.133Z,18.7
2022-09-15T12:02:55.461Z,18.7
2022-09-15T12:03:55.046Z,18.7
2022-09-15T12:04:55.059Z,18.8
2022-09-15T12:05:55.057Z,18.8
2022-09-15T12:06:55.081Z,18.8
2022-09-15T12:07:55.231Z,18.8
2022-09-15T12:08:55.473Z,18.8
2022-09-15T12:09:55.169Z,18.7
2022-09-15T12:10:55.067Z,18.5
2022-09-15T12:11:55.169Z,18.4
2022-09-15T12:12:55.439Z,18.4
2022-09-15T12:13:55.936Z,18.3
2022-09-15T12:14:55.469Z,18.2
2022-09-15T12:15:55.111Z,18.1
2022-09-15T12:16:55.257Z,18.1
2022-09-15T12:17:55.066Z,18.1
2022-09-15T12:18:55.062Z,18
2022-09-15T12:19:55.087Z,18
2022-09-15T12:20:55.074Z,18
2022-09-15T12:21:55.063Z,18
2022-09-15T12:22:55.067Z,18
2022-09-15T12:23:55.073Z,18
2022-09-15T12:24:57.856Z,18
2022-09-15T12:25:55.059Z,18
2022-09-15T12:26:55.058Z,18
2022-09-15T12:27:55.066Z,18
2022-09-15T12:28:55.054Z,18
2022-09-15T12:29:55.085Z,18
2022-09-15T12:30:55.126Z,18.1
2022-09-15T12:31:55.065Z,18.2
2022-09-15T12:32:55.069Z,18.3
2022-09-15T12:33:55.074Z,18.3
2022-09-15T12:34:55.071Z,18.5
2022-09-15T12:35:55.061Z,18.5
2022-09-15T12:36:55.114Z,18.7
2022-09-15T12:37:55.060Z,18.8
2022-09-15T12:38:55.068Z,18.9
2022-09-15T12:39:55.133Z,18.9
2022-09-15T12:40:55.053Z,19
2022-09-15T12:41:55.063Z,19
2022-09-15T12:42:55.061Z,19.1
2022-09-15T12:43:55.056Z,19.1
2022-09-15T12:44:55.130Z,19.1
2022-09-15T12:45:55.071Z,19.2
2022-09-15T12:46:55.203Z,19.2
2022-09-15T12:47:55.070Z,19.3
2022-09-15T12:48:55.067Z,19.2
2022-09-15T12:49:55.095Z,19.3
2022-09-15T12:50:55.063Z,19.3
2022-09-15T12:51:55.068Z,19.2
2022-09-15T12:52:55.061Z,19.2
2022-09-15T12:53:55.206Z,19.2
2022-09-15T12:54:55.101Z,19.1
2022-09-15T12:55:55.068Z,19.1
2022-09-15T12:56:55.088Z,19
2022-09-15T12:57:55.185Z,19
2022-09-15T12:58:55.055Z,18.9
2022-09-15T12:59:55.093Z,18.8
2022-09-15T13:01:16.847Z,18.7
2022-09-15T13:01:55.132Z,18.5
2022-09-15T13:02:55.134Z,18.5
2022-09-15T13:03:55.250Z,18.4
2022-09-15T13:04:55.086Z,18.3
2022-09-15T13:05:55.052Z,18.2
2022-09-15T13:06:55.083Z,18.1
2022-09-15T13:07:55.057Z,18.1
2022-09-15T13:08:55.051Z,18
2022-09-15T13:09:55.094Z,17.9
2022-09-15T13:10:55.061Z,17.9
2022-09-15T13:11:55.072Z,17.8
2022-09-15T13:12:55.103Z,17.7
2022-09-15T13:13:55.052Z,17.7
2022-09-15T13:14:55.076Z,17.6
2022-09-15T13:15:55.142Z,17.5
2022-09-15T13:16:55.061Z,17.5
2022-09-15T13:17:55.095Z,17.4
2022-09-15T13:18:55.080Z,17.4
2022-09-15T13:19:55.094Z,17.3
2022-09-15T13:20:55.053Z,17.3
2022-09-15T13:21:55.067Z,17.3
2022-09-15T13:22:55.060Z,17.3