createdAt,value
2022-08-25T00:03:42.238Z,26.70
2022-08-25T00:11:53.263Z,26.50
2022-08-25T00:20:00.982Z,26.50
2022-08-25T00:28:10.594Z,26.40
2022-08-25T00:36:16.515Z,26.30
2022-08-25T00:44:24.959Z,26.30
2022-08-25T00:52:33.591Z,26.20
2022-08-25T01:00:46.078Z,26.20
2022-08-25T01:08:54.850Z,26.10
2022-08-25T01:17:02.923Z,26.00
2022-08-25T01:25:23.605Z,26.00
2022-08-25T01:33:29.526Z,26.10
2022-08-25T01:41:47.759Z,26.00
2022-08-25T01:49:56.800Z,26.00
2022-08-25T01:58:04.933Z,25.90
2022-08-25T02:06:11.506Z,25.80
2022-08-25T02:14:21.167Z,25.80
2022-08-25T02:22:26.970Z,25.60
2022-08-25T02:30:35.719Z,25.60
2022-08-25T02:38:42.204Z,25.60
2022-08-25T02:46:50.228Z,25.60
2022-08-25T02:54:55.678Z,25.60
2022-08-25T03:03:03.875Z,25.60
2022-08-25T03:11:09.837Z,25.50
2022-08-25T03:19:18.261Z,25.30
2022-08-25T03:27:25.899Z,25.10
2022-08-25T03:35:33.923Z,25.20
2022-08-25T03:43:41.120Z,25.20
2022-08-25T03:51:51.505Z,25.10
2022-08-25T03:59:56.965Z,25.20
2022-08-25T04:08:05.417Z,25.30
2022-08-25T04:16:15.606Z,25.20
2022-08-25T04:24:23.779Z,25.20
2022-08-25T04:32:29.179Z,25.10
2022-08-25T04:40:37.227Z,25.20
2022-08-25T04:48:43.225Z,25.10
2022-08-25T04:56:54.577Z,25.20
2022-08-25T05:05:04.375Z,25.30
2022-08-25T05:13:12.394Z,25.40
2022-08-25T05:21:20.314Z,25.50
2022-08-25T05:29:28.547Z,25.80
2022-08-25T05:37:34.238Z,26.00
2022-08-25T05:45:43.462Z,26.40
2022-08-25T05:53:51.223Z,26.50
2022-08-25T06:02:11.586Z,26.50
2022-08-25T06:10:18.635Z,26.70
2022-08-25T06:18:26.716Z,27.20
2022-08-25T06:26:32.107Z,28.30
2022-08-25T06:34:40.153Z,28.60
2022-08-25T06:42:45.615Z,28.60
2022-08-25T06:50:55.992Z,28.80
2022-08-25T06:59:03.438Z,28.80
2022-08-25T07:07:11.493Z,29.50
2022-08-25T07:15:20.182Z,30.10
2022-08-25T07:23:29.470Z,29.90
2022-08-25T07:31:35.267Z,30.00
2022-08-25T07:39:43.294Z,30.50
2022-08-25T07:47:52.270Z,31.10
2022-08-25T08:04:28.298Z,32.10
2022-08-25T08:12:37.298Z,32.60
2022-08-25T08:20:43.382Z,33.10
2022-08-25T08:28:52.323Z,33.60
2022-08-25T08:36:57.759Z,33.60
2022-08-25T08:45:23.090Z,33.60
2022-08-25T08:53:40.611Z,33.60
2022-08-25T09:01:54.484Z,33.40
2022-08-25T09:10:01.022Z,33.20
2022-08-25T09:18:18.374Z,33.20
2022-08-25T09:26:34.195Z,33.10
2022-08-25T09:34:42.218Z,33.20
2022-08-25T09:42:57.842Z,33.20
2022-08-25T09:51:19.971Z,33.70
2022-08-25T09:59:34.359Z,33.20
2022-08-25T10:07:53.833Z,34.10
2022-08-25T10:16:20.556Z,35.20
2022-08-25T10:24:32.857Z,35.90
2022-08-25T10:32:59.329Z,36.20
2022-08-25T10:41:20.014Z,37.00
2022-08-25T10:49:35.226Z,36.50
2022-08-25T10:57:58.030Z,36.60
2022-08-25T11:06:07.492Z,44.30
2022-08-25T11:14:22.827Z,50.70
2022-08-25T11:22:34.058Z,56.00
2022-08-25T11:30:44.756Z,56.70
2022-08-25T11:39:02.070Z,57.50
2022-08-25T11:47:40.498Z,58.80
2022-08-25T11:55:51.180Z,58.40
2022-08-25T12:04:16.289Z,57.20
2022-08-25T12:12:34.697Z,57.40
2022-08-25T12:21:18.847Z,55.80
2022-08-25T12:29:43.053Z,55.40
2022-08-25T12:38:01.148Z,55.30
2022-08-25T12:46:38.670Z,56.80
2022-08-25T12:54:53.180Z,57.70
2022-08-25T13:03:24.590Z,55.90
2022-08-25T13:11:39.468Z,56.20
2022-08-25T13:19:48.357Z,51.20
2022-08-25T13:27:57.016Z,43.00
2022-08-25T13:36:19.873Z,39.60
2022-08-25T13:44:28.158Z,36.70
2022-08-25T13:52:37.365Z,36.00
2022-08-25T14:00:48.824Z,35.40
2022-08-25T14:09:17.165Z,35.10
2022-08-25T14:17:39.747Z,34.90
2022-08-25T14:25:48.671Z,34.80
2022-08-25T14:34:00.210Z,34.60
2022-08-25T14:42:08.795Z,34.50
2022-08-25T14:50:15.752Z,34.70
2022-08-25T14:58:34.263Z,34.30
2022-08-25T15:06:41.987Z,34.20
2022-08-25T15:14:51.622Z,34.20
2022-08-25T15:22:57.063Z,34.10
2022-08-25T15:31:06.123Z,34.20
2022-08-25T15:39:13.852Z,33.90
2022-08-25T15:47:21.841Z,33.80
2022-08-25T15:55:27.567Z,33.90
2022-08-25T16:03:36.718Z,33.70
2022-08-25T16:11:43.560Z,33.50
2022-08-25T16:19:51.576Z,33.30
2022-08-25T16:27:57.087Z,33.30
2022-08-25T16:36:14.898Z,33.20
2022-08-25T16:44:22.602Z,33.30
2022-08-25T16:52:44.238Z,33.20
2022-08-25T17:00:49.939Z,32.90
2022-08-25T17:08:58.354Z,32.80
2022-08-25T17:17:04.029Z,32.70
2022-08-25T17:25:15.179Z,32.60
2022-08-25T17:33:23.834Z,32.40
2022-08-25T17:41:33.788Z,32.30
2022-08-25T17:49:43.283Z,32.30
2022-08-25T17:57:51.395Z,32.20
2022-08-25T18:05:57.019Z,31.80
2022-08-25T18:14:06.340Z,31.40
2022-08-25T18:22:12.369Z,30.70
2022-08-25T18:30:24.052Z,30.60
2022-08-25T18:38:44.198Z,30.40
2022-08-25T18:46:54.189Z,30.20
2022-08-25T18:55:00.396Z,30.10
2022-08-25T19:03:09.240Z,29.90
2022-08-25T19:11:14.746Z,29.70
2022-08-25T19:19:24.223Z,29.60
2022-08-25T19:27:29.744Z,29.20
2022-08-25T19:35:44.104Z,29.10
2022-08-25T19:43:56.525Z,28.90
2022-08-25T19:52:10.643Z,28.80
2022-08-25T20:00:20.150Z,28.70
2022-08-25T20:08:29.629Z,28.50
2022-08-25T20:16:35.556Z,28.40
2022-08-25T20:24:56.163Z,28.30
2022-08-25T20:33:03.390Z,28.30
2022-08-25T20:41:13.558Z,28.20
2022-08-25T20:49:20.345Z,28.10
2022-08-25T20:57:28.312Z,27.90
2022-08-25T21:05:34.159Z,27.80
2022-08-25T21:13:42.582Z,27.70
2022-08-25T21:21:48.229Z,27.60
2022-08-25T21:29:56.290Z,27.40
2022-08-25T21:38:01.680Z,27.30
2022-08-25T21:46:13.978Z,27.20
2022-08-25T21:54:20.798Z,27.00
2022-08-25T22:02:32.206Z,27.00
2022-08-25T22:10:37.853Z,27.00
2022-08-25T22:18:45.806Z,26.80
2022-08-25T22:26:52.276Z,26.80
2022-08-25T22:35:02.071Z,26.70
2022-08-25T22:43:09.068Z,26.70
2022-08-25T22:51:20.954Z,26.50
2022-08-25T22:59:27.002Z,26.30
2022-08-25T23:07:35.683Z,26.00
2022-08-25T23:15:41.423Z,25.90
2022-08-25T23:23:49.813Z,25.80
2022-08-25T23:31:56.091Z,25.60
2022-08-25T23:40:04.395Z,25.60
2022-08-25T23:48:12.039Z,25.50
2022-08-25T23:56:20.292Z,25.40
