createdAt,value
2019-04-26T00:01:36.582Z,100131.55
2019-04-26T00:06:40.248Z,100129.94
2019-04-26T00:11:51.096Z,100135.16
2019-04-26T00:16:58.819Z,100135.25
2019-04-26T00:22:02.653Z,100125.95
2019-04-26T00:27:06.402Z,100101.44
2019-04-26T00:32:10.683Z,100105.69
2019-04-26T00:37:15.903Z,100093.62
2019-04-26T00:42:20.634Z,100087.44
2019-04-26T00:47:26.029Z,100073.80
2019-04-26T00:52:29.905Z,100085.00
2019-04-26T00:57:33.630Z,100080.58
2019-04-26T01:02:38.749Z,100089.42
2019-04-26T01:07:43.877Z,100096.51
2019-04-26T01:12:47.376Z,100096.62
2019-04-26T01:17:50.797Z,100085.75
2019-04-26T01:22:57.266Z,100080.41
2019-04-26T01:28:01.715Z,100083.94
2019-04-26T01:33:05.542Z,100098.86
2019-04-26T01:38:11.996Z,100097.87
2019-04-26T01:43:26.441Z,100105.19
2019-04-26T01:48:46.030Z,100109.77
2019-04-26T01:53:52.151Z,100122.29
2019-04-26T01:58:55.729Z,100140.45
2019-04-26T02:03:59.854Z,100129.66
2019-04-26T02:09:05.431Z,100155.45
2019-04-26T02:14:09.262Z,100146.80
2019-04-26T02:19:12.816Z,100137.23
2019-04-26T02:24:20.837Z,100138.85
2019-04-26T02:29:27.019Z,100153.34
2019-04-26T02:34:36.013Z,100163.42
2019-04-26T02:39:41.446Z,100171.48
2019-04-26T02:44:49.603Z,100165.17
2019-04-26T02:49:56.838Z,100176.44
2019-04-26T02:55:03.316Z,100177.27
2019-04-26T03:00:41.455Z,100194.02
2019-04-26T03:05:46.023Z,100189.31
2019-04-26T03:10:52.477Z,100190.66
2019-04-26T03:16:16.348Z,100163.80
2019-04-26T03:21:51.086Z,100172.44
2019-04-26T03:27:12.582Z,100176.98
2019-04-26T03:32:33.819Z,100168.19
2019-04-26T03:37:50.098Z,100151.08
2019-04-26T03:43:13.082Z,100144.42
2019-04-26T03:48:31.339Z,100145.33
2019-04-26T03:53:39.740Z,100137.61
2019-04-26T03:58:47.625Z,100150.22
2019-04-26T04:03:53.207Z,100173.75
2019-04-26T04:09:08.888Z,100186.61
2019-04-26T04:14:33.620Z,100194.41
2019-04-26T04:20:07.453Z,100205.67
2019-04-26T04:25:19.602Z,100190.81
2019-04-26T04:30:32.079Z,100195.31
2019-04-26T04:35:41.733Z,100235.84
2019-04-26T04:41:15.646Z,100234.61
2019-04-26T04:46:49.904Z,100229.14
2019-04-26T04:52:19.798Z,100211.12
2019-04-26T04:57:32.459Z,100211.17
2019-04-26T05:03:04.575Z,100206.64
2019-04-26T05:08:27.878Z,100208.61
2019-04-26T05:13:37.245Z,100237.16
2019-04-26T05:19:03.453Z,100237.80
2019-04-26T05:24:10.217Z,100244.34
2019-04-26T05:29:52.090Z,100242.89
2019-04-26T05:35:15.431Z,100240.00
2019-04-26T05:40:51.530Z,100261.04
2019-04-26T05:46:16.232Z,100281.88
2019-04-26T05:51:43.215Z,100264.23
2019-04-26T05:57:09.395Z,100261.09
2019-04-26T06:02:46.899Z,100269.55
2019-04-26T06:14:08.870Z,100264.56
2019-04-26T06:19:22.575Z,100270.03
2019-04-26T06:24:49.772Z,100278.96
2019-04-26T06:30:15.816Z,100282.31
2019-04-26T06:35:22.983Z,100304.09
2019-04-26T06:40:53.461Z,100305.23
2019-04-26T06:46:23.288Z,100314.91
2019-04-26T06:51:39.462Z,100327.43
2019-04-26T06:57:23.822Z,100343.83
2019-04-26T07:02:57.519Z,100336.14
2019-04-26T07:08:36.886Z,100324.28
2019-04-26T07:14:15.712Z,100319.50
2019-04-26T07:20:04.208Z,100327.52
2019-04-26T07:25:27.112Z,100346.21
2019-04-26T07:30:42.580Z,100361.17
2019-04-26T07:36:13.809Z,100356.66
2019-04-26T07:41:30.432Z,100370.00
2019-04-26T07:46:42.679Z,100367.45
2019-04-26T07:51:55.175Z,100361.75
2019-04-26T07:57:10.785Z,100368.24
2019-04-26T08:02:21.932Z,100383.17
2019-04-26T08:07:31.109Z,100384.19
2019-04-26T08:12:37.280Z,100387.73
2019-04-26T08:17:48.203Z,100393.58
2019-04-26T08:23:37.204Z,100399.85
2019-04-26T08:28:24.828Z,100406.19
2019-04-26T08:38:48.831Z,100425.65
2019-04-26T08:44:08.613Z,100426.10
2019-04-26T08:49:31.352Z,100427.31
2019-04-26T08:54:39.743Z,100427.08
2019-04-26T08:59:49.020Z,100436.55
2019-04-26T09:04:57.155Z,100446.65
2019-04-26T09:10:10.716Z,100465.53
2019-04-26T09:15:17.240Z,100471.61
2019-04-26T09:20:28.638Z,100477.37
2019-04-26T09:25:40.901Z,100481.31
2019-04-26T09:36:12.244Z,100469.73
2019-04-26T09:41:15.740Z,100486.66
2019-04-26T09:46:23.622Z,100494.87
2019-04-26T09:51:27.437Z,100491.80
2019-04-26T09:56:30.947Z,100488.31
2019-04-26T10:01:34.382Z,100480.10
2019-04-26T10:06:37.862Z,100481.66
2019-04-26T10:11:43.596Z,100471.84
2019-04-26T10:16:52.316Z,100475.28
2019-04-26T10:21:56.038Z,100469.48
2019-04-26T10:27:03.439Z,100467.08
2019-04-26T10:32:06.370Z,100466.08
2019-04-26T10:37:09.812Z,100457.25
2019-04-26T10:42:13.527Z,100449.75
2019-04-26T10:47:17.058Z,100459.70
2019-04-26T10:52:34.259Z,100460.76
2019-04-26T10:57:41.910Z,100476.98
2019-04-26T11:02:46.035Z,100479.94
2019-04-26T11:07:49.557Z,100488.13
2019-04-26T11:12:53.064Z,100489.33
2019-04-26T11:17:56.731Z,100493.38
2019-04-26T11:23:00.172Z,100489.25
2019-04-26T11:28:05.921Z,100482.56
2019-04-26T11:33:11.148Z,100490.05
2019-04-26T11:38:14.326Z,100501.63
2019-04-26T11:43:21.004Z,100495.63
2019-04-26T11:48:25.405Z,100491.48
2019-04-26T11:53:33.394Z,100486.51
2019-04-26T11:58:36.662Z,100481.05
2019-04-26T12:03:41.893Z,100473.38
2019-04-26T12:08:49.857Z,100488.72
2019-04-26T12:13:55.308Z,100492.03
2019-04-26T12:18:58.800Z,100500.77
2019-04-26T12:24:02.242Z,100497.72
2019-04-26T12:29:06.569Z,100503.25
2019-04-26T12:34:09.952Z,100506.27
2019-04-26T12:39:15.039Z,100508.54
2019-04-26T12:44:18.555Z,100511.51
2019-04-26T12:49:24.357Z,100514.34
2019-04-26T12:54:27.211Z,100515.19
2019-04-26T12:59:43.342Z,100506.66
2019-04-26T13:04:36.648Z,100505.20
2019-04-26T13:09:42.866Z,100502.97
2019-04-26T13:14:54.208Z,100494.89
2019-04-26T13:19:57.588Z,100503.38
2019-04-26T13:25:02.173Z,100515.39
2019-04-26T13:30:10.642Z,100511.66
2019-04-26T13:35:13.036Z,100500.42
2019-04-26T13:40:16.571Z,100505.70
2019-04-26T13:45:37.990Z,100510.66
2019-04-26T13:50:43.049Z,100514.48
2019-04-26T13:55:46.617Z,100498.31
2019-04-26T14:00:50.359Z,100507.69
2019-04-26T14:05:53.789Z,100518.53
2019-04-26T14:10:57.366Z,100523.78
2019-04-26T14:16:00.882Z,100522.87
2019-04-26T14:21:06.937Z,100523.18
2019-04-26T14:26:14.737Z,100520.16
2019-04-26T14:31:18.514Z,100517.70
2019-04-26T14:36:26.826Z,100518.81
2019-04-26T14:41:28.854Z,100524.47
2019-04-26T14:46:32.436Z,100530.03
2019-04-26T14:51:35.844Z,100541.97
2019-04-26T14:56:51.704Z,100548.59
2019-04-26T15:01:48.833Z,100545.11
2019-04-26T15:06:58.214Z,100545.59
2019-04-26T15:12:01.386Z,100553.14
2019-04-26T15:17:04.325Z,100556.37
2019-04-26T15:22:10.385Z,100546.66
2019-04-26T15:27:13.058Z,100545.86
2019-04-26T15:32:16.533Z,100541.00
2019-04-26T15:37:24.007Z,100540.39
2019-04-26T15:42:29.319Z,100532.98
2019-04-26T15:47:52.446Z,100533.66
2019-04-26T15:52:56.098Z,100541.45
2019-04-26T15:58:02.703Z,100538.55
2019-04-26T16:03:07.451Z,100538.47
2019-04-26T16:08:09.984Z,100535.44
2019-04-26T16:13:21.068Z,100536.70
2019-04-26T16:18:19.207Z,100538.21
2019-04-26T16:23:24.168Z,100546.22
2019-04-26T16:28:31.023Z,100547.83
2019-04-26T16:33:36.315Z,100543.27
2019-04-26T16:38:40.630Z,100550.02
2019-04-26T16:43:52.206Z,100545.33
2019-04-26T16:48:49.744Z,100537.94
2019-04-26T16:54:06.550Z,100540.92
2019-04-26T16:59:02.839Z,100535.72
2019-04-26T17:04:11.232Z,100537.86
2019-04-26T17:09:14.754Z,100546.89
2019-04-26T17:14:18.529Z,100546.44
2019-04-26T17:19:22.915Z,100551.78
2019-04-26T17:24:33.965Z,100547.29
2019-04-26T17:29:37.611Z,100543.45
2019-04-26T17:34:41.102Z,100542.27
2019-04-26T17:39:47.580Z,100543.95
2019-04-26T17:44:49.689Z,100538.72
2019-04-26T17:49:53.176Z,100534.44
2019-04-26T17:54:56.639Z,100541.05
2019-04-26T18:00:07.147Z,100544.67
2019-04-26T18:05:07.247Z,100552.00
2019-04-26T18:10:10.916Z,100564.80
2019-04-26T18:15:19.163Z,100573.03
2019-04-26T18:20:25.225Z,100579.10
2019-04-26T18:25:28.750Z,100564.67
2019-04-26T18:30:32.959Z,100546.17
2019-04-26T18:35:36.436Z,100559.61
2019-04-26T18:40:57.121Z,100584.39
2019-04-26T18:45:46.731Z,100618.75
2019-04-26T18:50:50.164Z,100623.64
2019-04-26T18:55:54.477Z,100614.39
2019-04-26T19:01:01.712Z,100601.53
2019-04-26T19:06:05.552Z,100605.51
2019-04-26T19:11:11.880Z,100602.64
2019-04-26T19:16:33.269Z,100602.98
2019-04-26T19:21:40.954Z,100614.35
2019-04-26T19:26:50.005Z,100618.69
2019-04-26T19:31:52.207Z,100620.95
2019-04-26T19:36:56.404Z,100627.18
2019-04-26T19:42:02.490Z,100630.69
2019-04-26T19:47:13.642Z,100630.91
2019-04-26T19:52:26.864Z,100621.36
2019-04-26T19:57:33.366Z,100626.35
2019-04-26T20:02:39.268Z,100622.02
2019-04-26T20:07:42.321Z,100624.88
2019-04-26T20:12:45.766Z,100624.20
2019-04-26T20:17:52.873Z,100628.61
2019-04-26T20:22:59.357Z,100625.17
2019-04-26T20:28:03.093Z,100616.02
2019-04-26T20:33:06.623Z,100609.61
2019-04-26T20:38:11.883Z,100605.44
2019-04-26T20:43:25.819Z,100625.23
2019-04-26T20:48:21.611Z,100624.78
2019-04-26T20:53:25.171Z,100626.23
2019-04-26T20:58:30.368Z,100626.39
2019-04-26T21:03:41.891Z,100617.91
2019-04-26T21:08:39.622Z,100610.63
2019-04-26T21:13:43.120Z,100609.73
2019-04-26T21:18:46.618Z,100601.97
2019-04-26T21:23:51.719Z,100599.63
2019-04-26T21:28:56.991Z,100604.06
2019-04-26T21:34:07.859Z,100595.64
2019-04-26T21:39:26.742Z,100589.08
2019-04-26T21:44:30.186Z,100600.57
2019-04-26T21:49:35.756Z,100596.63
2019-04-26T21:54:38.765Z,100598.47
2019-04-26T21:59:44.089Z,100591.47
2019-04-26T22:04:47.423Z,100596.27
2019-04-26T22:09:52.952Z,100594.11
2019-04-26T22:20:28.848Z,100589.42
2019-04-26T22:25:36.572Z,100580.83
2019-04-26T22:30:39.976Z,100575.20
2019-04-26T22:35:43.402Z,100578.58
2019-04-26T22:40:48.576Z,100583.80
2019-04-26T22:45:53.950Z,100588.12
2019-04-26T22:50:58.822Z,100581.08
2019-04-26T22:56:04.597Z,100589.78
2019-04-26T23:01:07.852Z,100597.00
2019-04-26T23:06:12.743Z,100598.80
2019-04-26T23:11:16.563Z,100597.89
2019-04-26T23:16:33.703Z,100598.48
2019-04-26T23:21:44.280Z,100591.58
2019-04-26T23:26:46.405Z,100587.70
2019-04-26T23:31:49.822Z,100593.37
2019-04-26T23:36:54.051Z,100603.75
2019-04-26T23:41:57.554Z,100596.74
2019-04-26T23:47:02.324Z,100591.73
2019-04-26T23:52:06.428Z,100584.38
2019-04-26T23:57:09.834Z,100579.66
