createdAt,value
2023-04-07T00:00:50.016Z,217.97
2023-04-07T00:10:53.712Z,222.53
2023-04-07T00:20:59.089Z,220.27
2023-04-07T00:31:02.872Z,228.40
2023-04-07T00:41:08.162Z,223.43
2023-04-07T00:51:11.882Z,226.00
2023-04-07T01:01:24.235Z,234.63
2023-04-07T01:11:40.656Z,222.13
2023-04-07T01:21:48.463Z,233.70
2023-04-07T01:31:57.218Z,227.17
2023-04-07T01:42:02.512Z,230.40
2023-04-07T01:52:09.308Z,230.43
2023-04-07T02:02:13.450Z,223.63
2023-04-07T02:12:19.447Z,228.77
2023-04-07T02:22:35.500Z,228.23
2023-04-07T02:32:40.878Z,232.17
2023-04-07T02:42:45.498Z,220.53
2023-04-07T02:52:50.897Z,225.73
2023-04-07T03:02:54.825Z,226.90
2023-04-07T03:13:00.793Z,222.43
2023-04-07T03:23:05.792Z,224.27
2023-04-07T03:33:11.305Z,223.20
2023-04-07T03:43:15.948Z,218.40
2023-04-07T03:53:22.975Z,235.33
2023-04-07T04:03:29.109Z,231.00
2023-04-07T04:13:57.498Z,223.93
2023-04-07T04:24:01.676Z,226.07
2023-04-07T04:34:08.562Z,225.23
2023-04-07T04:44:12.529Z,226.03
2023-04-07T04:54:21.173Z,224.27
2023-04-07T05:04:25.681Z,230.03
2023-04-07T05:14:39.601Z,220.33
2023-04-07T05:24:45.685Z,222.87
2023-04-07T05:34:51.458Z,222.50
2023-04-07T05:44:55.691Z,217.47
2023-04-07T05:55:03.280Z,219.60
2023-04-07T06:05:08.937Z,218.07
2023-04-07T06:15:16.242Z,223.10
2023-04-07T06:25:20.493Z,218.60
2023-04-07T06:35:26.919Z,225.47
2023-04-07T06:45:30.534Z,222.87
2023-04-07T06:55:35.612Z,223.33
2023-04-07T07:05:39.607Z,222.23
2023-04-07T07:15:46.238Z,219.93
2023-04-07T07:25:50.000Z,212.50
2023-04-07T07:35:55.217Z,226.53
2023-04-07T07:45:59.013Z,226.87
2023-04-07T07:56:03.932Z,221.77
2023-04-07T08:06:09.489Z,224.37
2023-04-07T08:16:14.598Z,216.83
2023-04-07T08:26:18.363Z,211.93
2023-04-07T08:36:23.727Z,214.93
2023-04-07T08:46:27.626Z,208.77
2023-04-07T08:56:35.312Z,207.47
2023-04-07T09:06:39.385Z,206.63
2023-04-07T09:16:44.532Z,208.30
2023-04-07T09:26:48.440Z,210.90
2023-04-07T09:36:53.556Z,211.53
2023-04-07T09:46:59.207Z,210.43
2023-04-07T09:57:06.073Z,214.43
2023-04-07T10:07:09.675Z,218.03
2023-04-07T10:17:19.335Z,210.93
2023-04-07T10:27:31.051Z,211.70
2023-04-07T10:37:36.140Z,217.03
2023-04-07T10:48:13.356Z,215.87
2023-04-07T10:58:24.290Z,221.93
2023-04-07T11:08:34.720Z,212.37
2023-04-07T11:18:41.106Z,214.10
2023-04-07T11:28:47.975Z,211.33
2023-04-07T11:38:53.307Z,216.33
2023-04-07T11:49:12.459Z,212.60
2023-04-07T11:59:26.738Z,212.47
2023-04-07T12:09:35.936Z,208.10
2023-04-07T12:19:41.401Z,215.10
2023-04-07T12:29:44.856Z,213.23
2023-04-07T12:39:49.773Z,205.97
2023-04-07T12:49:54.750Z,202.33
2023-04-07T12:59:59.859Z,199.07
2023-04-07T13:10:04.133Z,205.87
2023-04-07T13:20:11.040Z,202.50
2023-04-07T13:30:15.261Z,212.50
2023-04-07T13:40:20.668Z,213.20
2023-04-07T13:50:24.735Z,205.97
2023-04-07T14:00:29.801Z,205.10
2023-04-07T14:10:34.111Z,205.03
2023-04-07T14:20:39.207Z,216.33
2023-04-07T14:30:42.860Z,218.83
2023-04-07T14:40:48.144Z,215.50
2023-04-07T14:51:02.226Z,206.57
2023-04-07T15:01:13.700Z,208.53
2023-04-07T15:11:19.087Z,205.50
2023-04-07T15:21:24.409Z,208.70
2023-04-07T15:31:29.079Z,208.57
2023-04-07T15:41:35.220Z,204.60
2023-04-07T15:51:39.063Z,212.53
2023-04-07T16:01:44.285Z,203.87
2023-04-07T16:11:47.821Z,202.17
2023-04-07T16:21:52.870Z,203.67
2023-04-07T16:31:56.614Z,203.63
2023-04-07T16:42:01.808Z,205.83
2023-04-07T16:52:05.515Z,211.60
2023-04-07T17:02:13.337Z,203.00
2023-04-07T17:12:17.291Z,208.13
2023-04-07T17:22:22.394Z,204.87
2023-04-07T17:32:26.286Z,204.87
2023-04-07T17:42:33.072Z,206.53
2023-04-07T17:52:36.917Z,204.97
2023-04-07T18:02:42.242Z,216.30
2023-04-07T18:12:46.108Z,212.20
2023-04-07T18:22:53.667Z,214.77
2023-04-07T18:32:57.154Z,215.50
2023-04-07T18:43:02.576Z,213.40
2023-04-07T18:53:07.079Z,216.10
2023-04-07T19:03:12.337Z,217.00
2023-04-07T19:13:18.045Z,212.97
2023-04-07T19:23:23.416Z,221.73
2023-04-07T19:33:27.072Z,231.57
2023-04-07T19:43:32.720Z,230.43
2023-04-07T19:53:36.486Z,230.73
2023-04-07T20:03:43.033Z,231.47
2023-04-07T20:13:49.647Z,236.03
2023-04-07T20:23:54.775Z,228.07
2023-04-07T20:33:59.479Z,239.20
2023-04-07T20:44:04.653Z,235.53
2023-04-07T20:54:08.409Z,225.27
2023-04-07T21:04:13.648Z,233.33
2023-04-07T21:14:17.479Z,222.40
2023-04-07T21:24:22.985Z,228.47
2023-04-07T21:34:27.000Z,224.77
2023-04-07T21:44:32.056Z,226.20
2023-04-07T21:54:36.549Z,224.07
2023-04-07T22:04:42.058Z,226.70
2023-04-07T22:14:45.919Z,222.90
2023-04-07T22:24:51.060Z,223.13
2023-04-07T22:34:54.841Z,223.60
2023-04-07T22:44:59.823Z,209.10
2023-04-07T22:55:03.617Z,211.70
2023-04-07T23:05:10.526Z,226.10
2023-04-07T23:15:14.577Z,224.10
2023-04-07T23:25:19.998Z,224.10
2023-04-07T23:35:23.694Z,222.90
2023-04-07T23:45:28.861Z,215.47
2023-04-07T23:55:32.537Z,222.30
