createdAt,value
2022-11-06T00:00:21.545Z,101230.22
2022-11-06T00:02:49.377Z,101236.09
2022-11-06T00:05:35.027Z,101225.31
2022-11-06T00:08:03.996Z,101226.97
2022-11-06T00:10:32.425Z,101228.59
2022-11-06T00:13:00.851Z,101238.34
2022-11-06T00:15:28.502Z,101225.16
2022-11-06T00:17:56.108Z,101242.59
2022-11-06T00:20:23.780Z,101240.34
2022-11-06T00:22:51.296Z,101232.34
2022-11-06T00:25:20.307Z,101232.97
2022-11-06T00:27:47.840Z,101225.66
2022-11-06T00:30:15.652Z,101230.22
2022-11-06T00:32:43.478Z,101223.69
2022-11-06T00:35:11.073Z,101224.38
2022-11-06T00:37:38.702Z,101212.94
2022-11-06T00:40:07.414Z,101210.81
2022-11-06T00:42:36.460Z,101221.91
2022-11-06T00:45:04.207Z,101199.09
2022-11-06T00:47:32.361Z,101206.09
2022-11-06T00:49:59.902Z,101203.84
2022-11-06T00:52:29.828Z,101189.03
2022-11-06T00:54:57.429Z,101190.16
2022-11-06T00:57:24.987Z,101195.72
2022-11-06T00:59:53.969Z,101191.31
2022-11-06T01:02:21.685Z,101195.69
2022-11-06T01:04:49.435Z,101199.75
2022-11-06T01:07:17.025Z,101191.47
2022-11-06T01:09:44.715Z,101176.97
2022-11-06T01:12:13.991Z,101184.63
2022-11-06T01:14:43.350Z,101192.59
2022-11-06T01:17:12.306Z,101198.28
2022-11-06T01:19:40.411Z,101192.41
2022-11-06T01:22:07.989Z,101162.78
2022-11-06T01:24:35.888Z,101186.72
2022-11-06T01:29:51.272Z,101193.09
2022-11-06T01:32:20.605Z,101181.50
2022-11-06T01:34:50.222Z,101169.13
2022-11-06T01:37:17.778Z,101173.84
2022-11-06T01:39:45.349Z,101181.03
2022-11-06T01:42:14.205Z,101178.75
2022-11-06T01:45:30.426Z,101187.88
2022-11-06T01:47:59.466Z,101172.72
2022-11-06T01:50:27.886Z,101173.53
2022-11-06T01:52:56.318Z,101176.97
2022-11-06T01:55:27.078Z,101175.19
2022-11-06T01:57:56.548Z,101184.94
2022-11-06T02:00:24.801Z,101164.41
2022-11-06T02:02:52.614Z,101172.72
2022-11-06T02:05:21.852Z,101169.00
2022-11-06T02:07:49.702Z,101157.91
2022-11-06T02:10:17.565Z,101158.88
2022-11-06T02:12:55.660Z,101159.38
2022-11-06T02:15:33.292Z,101161.47
2022-11-06T02:18:17.092Z,101157.56
2022-11-06T02:21:00.167Z,101154.97
2022-11-06T02:23:43.683Z,101147.97
2022-11-06T02:26:30.275Z,101149.41
2022-11-06T02:29:05.257Z,101139.81
2022-11-06T02:31:36.547Z,101142.25
2022-11-06T02:34:07.614Z,101137.84
2022-11-06T02:36:41.115Z,101131.66
2022-11-06T02:39:17.843Z,101129.22
2022-11-06T02:41:48.851Z,101129.53
2022-11-06T02:44:21.581Z,101136.06
2022-11-06T02:46:53.937Z,101132.34
2022-11-06T02:49:29.651Z,101139.50
2022-11-06T02:52:01.432Z,101133.16
2022-11-06T02:54:33.153Z,101141.78
2022-11-06T02:57:05.292Z,101124.81
2022-11-06T02:59:41.585Z,101139.47
2022-11-06T03:02:16.516Z,101137.03
2022-11-06T03:04:49.353Z,101137.06
2022-11-06T03:07:21.951Z,101123.22
2022-11-06T03:09:50.711Z,101111.81
2022-11-06T03:12:22.082Z,101104.63
2022-11-06T03:14:58.169Z,101109.69
2022-11-06T03:17:35.655Z,101110.66
2022-11-06T03:20:13.281Z,101114.25
2022-11-06T03:22:45.018Z,101109.84
2022-11-06T03:25:18.214Z,101103.50
2022-11-06T03:27:53.355Z,101126.16
2022-11-06T03:30:22.456Z,101116.88
2022-11-06T03:32:54.838Z,101116.88
2022-11-06T03:35:26.959Z,101099.59
2022-11-06T03:38:00.039Z,101103.69
2022-11-06T03:40:32.971Z,101092.75
2022-11-06T03:43:03.527Z,101070.09
2022-11-06T03:45:34.528Z,101082.00
2022-11-06T03:48:06.332Z,101092.44
2022-11-06T03:50:38.154Z,101084.63
2022-11-06T03:53:10.866Z,101080.38
2022-11-06T03:55:46.713Z,101094.69
2022-11-06T03:58:19.164Z,101085.56
2022-11-06T04:00:49.087Z,101089.31
2022-11-06T04:03:23.589Z,101080.53
2022-11-06T04:05:55.753Z,101097.81
2022-11-06T04:08:44.815Z,101080.19
2022-11-06T04:11:35.358Z,101066.34
2022-11-06T04:14:05.530Z,101067.47
2022-11-06T04:16:37.068Z,101065.38
2022-11-06T04:19:07.635Z,101063.09
2022-11-06T04:21:57.165Z,101054.63
2022-11-06T04:24:54.664Z,101056.06
2022-11-06T04:27:37.486Z,101051.38
2022-11-06T04:30:08.739Z,101046.16
2022-11-06T04:32:49.621Z,101048.44
2022-11-06T04:35:25.748Z,101047.94
2022-11-06T04:38:03.678Z,101048.22
2022-11-06T04:40:46.196Z,101041.06
2022-11-06T04:43:19.561Z,101049.06
2022-11-06T04:45:50.427Z,101043.84
2022-11-06T04:48:20.627Z,101028.56
2022-11-06T04:50:53.422Z,101050.50
2022-11-06T04:53:23.025Z,101038.63
2022-11-06T04:55:53.130Z,101038.28
2022-11-06T04:58:20.698Z,101030.47
2022-11-06T05:00:50.935Z,101033.72
2022-11-06T05:03:20.208Z,101019.88
2022-11-06T05:05:47.755Z,101017.13
2022-11-06T05:08:17.553Z,101013.69
2022-11-06T05:10:45.598Z,101012.38
2022-11-06T05:13:14.640Z,101023.97
2022-11-06T05:15:42.488Z,101015.16
2022-11-06T05:18:10.282Z,101019.72
2022-11-06T05:20:39.415Z,101005.56
2022-11-06T05:23:06.056Z,101013.03
2022-11-06T05:25:35.793Z,101005.72
2022-11-06T05:28:05.771Z,101009.63
2022-11-06T05:30:33.910Z,101009.63
2022-11-06T05:33:01.724Z,101009.91
2022-11-06T05:35:29.353Z,101019.03
2022-11-06T05:38:02.008Z,101004.72
2022-11-06T05:40:29.791Z,100996.56
2022-11-06T05:42:57.395Z,100988.75
2022-11-06T05:45:25.045Z,100992.34
2022-11-06T05:47:52.612Z,100989.38
2022-11-06T05:50:20.281Z,100993.16
2022-11-06T05:52:47.918Z,100986.16
2022-11-06T05:55:17.318Z,100979.31
2022-11-06T05:57:44.962Z,100980.81
2022-11-06T06:00:14.064Z,100957.91
2022-11-06T06:02:42.209Z,100968.84
2022-11-06T06:05:10.690Z,100968.31
2022-11-06T06:07:38.340Z,100956.47
2022-11-06T06:10:07.228Z,100961.50
2022-11-06T06:12:36.346Z,100957.28
2022-11-06T06:15:04.021Z,100965.41
2022-11-06T06:17:31.601Z,100957.78
2022-11-06T06:19:59.215Z,100956.00
2022-11-06T06:22:26.829Z,100955.19
2022-11-06T06:24:54.579Z,100959.59
2022-11-06T06:27:22.314Z,100957.31
2022-11-06T06:29:51.287Z,100957.47
2022-11-06T06:32:18.913Z,100952.59
2022-11-06T06:34:46.517Z,100956.16
2022-11-06T06:37:17.695Z,100949.31
2022-11-06T06:39:47.605Z,100955.19
2022-11-06T06:42:15.223Z,100957.78
2022-11-06T06:44:42.806Z,100950.78
2022-11-06T06:47:11.831Z,100966.59
2022-11-06T06:49:39.471Z,100957.50
2022-11-06T06:52:07.816Z,100958.59
2022-11-06T06:54:35.375Z,100953.88
2022-11-06T06:57:02.964Z,100950.50
2022-11-06T06:59:30.571Z,100941.50
2022-11-06T07:01:58.710Z,100934.66
2022-11-06T07:04:27.681Z,100923.75
2022-11-06T07:06:55.587Z,100925.88
2022-11-06T07:09:23.800Z,100920.66
2022-11-06T07:11:51.522Z,100926.53
2022-11-06T07:14:19.132Z,100911.59
2022-11-06T07:16:52.545Z,100925.41
2022-11-06T07:19:21.127Z,100924.41
2022-11-06T07:21:52.418Z,100932.03
2022-11-06T07:24:20.973Z,100919.84
2022-11-06T07:26:48.592Z,100910.75
2022-11-06T07:29:16.204Z,100927.31
2022-11-06T07:31:43.787Z,100918.06
2022-11-06T07:34:11.410Z,100911.88
2022-11-06T07:36:39.024Z,100915.91
2022-11-06T07:39:07.959Z,100913.97
2022-11-06T07:41:35.573Z,100924.38
2022-11-06T07:44:03.184Z,100930.72
2022-11-06T07:46:30.769Z,100921.78
2022-11-06T07:48:58.356Z,100922.59
2022-11-06T07:51:25.987Z,100936.22
2022-11-06T07:53:53.579Z,100938.03
2022-11-06T07:56:22.524Z,100934.41
2022-11-06T07:58:50.173Z,100928.53
2022-11-06T08:01:19.301Z,100921.31
2022-11-06T08:03:47.010Z,100920.59
2022-11-06T08:06:14.698Z,100917.50
2022-11-06T08:08:42.279Z,100917.06
2022-11-06T08:11:12.104Z,100914.59
2022-11-06T08:13:41.228Z,100905.13
2022-11-06T08:16:11.046Z,100913.53
2022-11-06T08:18:39.203Z,100908.66
2022-11-06T08:21:07.838Z,100912.06
2022-11-06T08:23:36.673Z,100907.00
2022-11-06T08:26:07.213Z,100912.69
2022-11-06T08:28:35.142Z,100899.00
2022-11-06T08:31:06.568Z,100887.84
2022-11-06T08:33:34.912Z,100890.66
2022-11-06T08:36:03.411Z,100886.34
2022-11-06T08:38:31.055Z,100888.69
2022-11-06T08:40:58.728Z,100878.91
2022-11-06T08:43:26.607Z,100887.03
2022-11-06T08:45:54.589Z,100875.84
2022-11-06T08:48:23.523Z,100877.75
2022-11-06T08:50:51.124Z,100876.03
2022-11-06T08:53:21.412Z,100873.25
2022-11-06T08:55:49.115Z,100876.50
2022-11-06T08:58:17.053Z,100872.63
2022-11-06T09:00:45.072Z,100868.22
2022-11-06T09:03:15.110Z,100860.38
2022-11-06T09:05:44.855Z,100864.97
2022-11-06T09:08:12.821Z,100854.88
2022-11-06T09:10:42.343Z,100854.06
2022-11-06T09:13:10.245Z,100854.16
2022-11-06T09:15:37.997Z,100839.47
2022-11-06T09:18:05.739Z,100842.94
2022-11-06T09:20:33.677Z,100835.06
2022-11-06T09:23:04.463Z,100825.34
2022-11-06T09:25:32.652Z,100827.50
2022-11-06T09:28:00.464Z,100833.91
2022-11-06T09:30:29.925Z,100826.91
2022-11-06T09:32:59.231Z,100827.56
2022-11-06T09:35:28.327Z,100823.22
2022-11-06T09:37:55.916Z,100829.47
2022-11-06T09:40:29.789Z,100831.72
2022-11-06T09:43:50.124Z,100821.75
2022-11-06T09:46:21.614Z,100825.41
2022-11-06T09:48:56.527Z,100823.94
2022-11-06T09:51:32.776Z,100840.00
2022-11-06T09:54:06.050Z,100835.03
2022-11-06T09:56:39.747Z,100821.41
2022-11-06T09:59:12.766Z,100834.25
2022-11-06T10:01:44.260Z,100830.47
2022-11-06T10:04:25.175Z,100830.78
2022-11-06T10:06:53.782Z,100826.53
2022-11-06T10:09:21.514Z,100814.81
2022-11-06T10:12:01.287Z,100816.00
2022-11-06T10:14:51.776Z,100810.84
2022-11-06T10:17:32.238Z,100806.78
2022-11-06T10:20:11.223Z,100793.53
2022-11-06T10:22:41.494Z,100780.38
2022-11-06T10:25:20.832Z,100785.91
2022-11-06T10:28:01.998Z,100785.53
2022-11-06T10:30:38.712Z,100790.91
2022-11-06T10:33:24.552Z,100794.66
2022-11-06T10:35:55.648Z,100788.50
2022-11-06T10:38:28.374Z,100788.63
2022-11-06T10:40:56.948Z,100786.22
2022-11-06T10:43:32.841Z,100777.09
2022-11-06T10:46:12.181Z,100773.31
2022-11-06T10:48:44.555Z,100785.75
2022-11-06T10:51:33.964Z,100764.75
2022-11-06T10:54:18.653Z,100761.66
2022-11-06T10:56:58.739Z,100749.09
2022-11-06T10:59:28.652Z,100750.19
2022-11-06T11:01:56.862Z,100746.28
2022-11-06T11:04:24.671Z,100744.69
2022-11-06T11:06:52.259Z,100733.16
2022-11-06T11:09:31.673Z,100725.25
2022-11-06T11:11:59.709Z,100723.25
2022-11-06T11:14:30.777Z,100728.53
2022-11-06T11:17:01.244Z,100715.09
2022-11-06T11:19:35.924Z,100720.44
2022-11-06T11:22:05.749Z,100723.94
2022-11-06T11:24:33.884Z,100718.88
2022-11-06T11:27:05.315Z,100714.25
2022-11-06T11:29:42.768Z,100716.06
2022-11-06T11:32:15.704Z,100710.94
2022-11-06T11:34:51.434Z,100711.31
2022-11-06T11:37:25.871Z,100707.31
2022-11-06T11:39:53.457Z,100701.28
2022-11-06T11:42:26.976Z,100703.09
2022-11-06T11:45:16.579Z,100705.06
2022-11-06T11:47:46.643Z,100704.25
2022-11-06T11:50:27.338Z,100701.47
2022-11-06T11:52:58.545Z,100692.00
2022-11-06T11:55:28.600Z,100683.34
2022-11-06T11:57:59.080Z,100684.16
2022-11-06T12:00:29.485Z,100681.34
2022-11-06T12:03:00.892Z,100680.72
2022-11-06T12:05:33.111Z,100665.03
2022-11-06T12:08:02.158Z,100655.03
2022-11-06T12:10:33.982Z,100645.19
2022-11-06T12:13:04.921Z,100649.44
2022-11-06T12:15:41.513Z,100644.81
2022-11-06T12:18:15.050Z,100642.03
2022-11-06T12:20:50.055Z,100643.50
2022-11-06T12:23:22.210Z,100629.94
2022-11-06T12:26:00.513Z,100630.97
2022-11-06T12:28:32.014Z,100628.19
2022-11-06T12:31:07.257Z,100618.72
2022-11-06T12:34:04.414Z,100606.25
2022-11-06T12:36:28.417Z,100614.66
2022-11-06T12:39:00.277Z,100611.00
2022-11-06T12:41:30.991Z,100597.50
2022-11-06T12:43:59.925Z,100601.13
2022-11-06T12:46:45.616Z,100597.13
2022-11-06T12:49:36.937Z,100592.47
2022-11-06T12:52:21.868Z,100591.81
2022-11-06T12:55:07.492Z,100595.22
2022-11-06T12:57:42.027Z,100564.72
2022-11-06T13:00:12.488Z,100579.09
2022-11-06T13:03:00.265Z,100581.97
2022-11-06T13:05:32.567Z,100586.84
2022-11-06T13:08:19.713Z,100588.22
2022-11-06T13:11:02.986Z,100585.59
2022-11-06T13:13:41.533Z,100581.16
2022-11-06T13:16:19.532Z,100576.88
2022-11-06T13:18:53.842Z,100581.53
2022-11-06T13:21:30.318Z,100583.94
2022-11-06T13:24:02.889Z,100578.19
2022-11-06T13:26:37.668Z,100578.38
2022-11-06T13:29:10.017Z,100574.78
2022-11-06T13:31:42.379Z,100577.38
2022-11-06T13:34:20.172Z,100572.59
2022-11-06T13:36:48.098Z,100567.06
2022-11-06T13:39:21.663Z,100568.47
2022-11-06T13:41:49.301Z,100574.03
2022-11-06T13:44:18.654Z,100567.69
2022-11-06T13:46:56.043Z,100564.56
2022-11-06T13:49:30.769Z,100555.44
2022-11-06T13:52:00.794Z,100570.09
2022-11-06T13:54:40.327Z,100556.59
2022-11-06T13:57:43.303Z,100556.41
2022-11-06T14:00:22.586Z,100554.72
2022-11-06T14:03:29.044Z,100557.75
2022-11-06T14:06:02.580Z,100549.69
2022-11-06T14:08:34.445Z,100547.59
2022-11-06T14:11:05.871Z,100536.47
2022-11-06T14:13:35.501Z,100544.91
2022-11-06T14:16:08.629Z,100544.00
2022-11-06T14:18:36.861Z,100531.06
2022-11-06T14:21:44.453Z,100537.44
2022-11-06T14:24:39.198Z,100536.28
2022-11-06T14:27:10.646Z,100533.13
2022-11-06T14:29:59.883Z,100532.66
2022-11-06T14:32:37.063Z,100525.03
2022-11-06T14:35:50.538Z,100519.16
2022-11-06T14:38:32.534Z,100515.31
2022-11-06T14:41:02.080Z,100515.50
2022-11-06T14:43:32.971Z,100510.63
2022-11-06T14:46:04.307Z,100513.13
2022-11-06T14:48:35.976Z,100507.13
2022-11-06T14:51:06.039Z,100501.47
2022-11-06T14:53:38.756Z,100485.84
2022-11-06T14:56:10.336Z,100495.78
2022-11-06T14:58:41.639Z,100489.31
2022-11-06T15:01:17.676Z,100478.78
2022-11-06T15:03:50.875Z,100477.69
2022-11-06T15:06:39.521Z,100468.47
2022-11-06T15:09:07.800Z,100476.31
2022-11-06T15:12:03.679Z,100478.41
2022-11-06T15:15:01.636Z,100475.16
2022-11-06T15:17:34.306Z,100451.69
2022-11-06T15:20:20.557Z,100460.44
2022-11-06T15:22:56.170Z,100453.31
2022-11-06T15:25:27.446Z,100441.47
2022-11-06T15:28:04.966Z,100434.81
2022-11-06T15:30:41.014Z,100430.31
2022-11-06T15:33:14.531Z,100418.81
2022-11-06T15:35:42.860Z,100420.72
2022-11-06T15:38:16.257Z,100419.00
2022-11-06T15:40:45.092Z,100405.56
2022-11-06T15:43:21.201Z,100413.50
2022-11-06T15:46:07.025Z,100404.16
2022-11-06T15:48:35.435Z,100407.03
2022-11-06T15:51:03.265Z,100406.00
2022-11-06T15:53:31.371Z,100404.84
2022-11-06T15:56:02.832Z,100394.50
2022-11-06T15:58:33.903Z,100389.13
2022-11-06T16:01:03.483Z,100390.41
2022-11-06T16:03:33.567Z,100381.00
2022-11-06T16:06:03.673Z,100376.84
2022-11-06T16:08:33.177Z,100373.44
2022-11-06T16:11:02.474Z,100380.19
2022-11-06T16:13:31.403Z,100373.38
2022-11-06T16:16:02.003Z,100367.38
2022-11-06T16:18:33.242Z,100358.19
2022-11-06T16:21:10.336Z,100357.69
2022-11-06T16:23:40.903Z,100357.06
2022-11-06T16:26:10.714Z,100349.25
2022-11-06T16:28:43.977Z,100345.69
2022-11-06T16:31:17.331Z,100348.63
2022-11-06T16:33:54.547Z,100333.25
2022-11-06T16:36:22.310Z,100344.47
2022-11-06T16:38:50.012Z,100335.91
2022-11-06T16:41:32.269Z,100325.38
2022-11-06T16:44:30.457Z,100324.56
2022-11-06T16:47:16.029Z,100328.47
2022-11-06T16:49:50.223Z,100328.16
2022-11-06T16:52:25.230Z,100318.94
2022-11-06T16:54:54.843Z,100323.75
2022-11-06T16:57:25.124Z,100316.41
2022-11-06T17:00:03.227Z,100327.00
2022-11-06T17:02:35.611Z,100330.47
2022-11-06T17:05:15.347Z,100325.28
2022-11-06T17:07:43.795Z,100325.78
2022-11-06T17:10:36.377Z,100330.16
2022-11-06T17:13:19.467Z,100318.69
2022-11-06T17:15:48.993Z,100332.47
2022-11-06T17:18:24.051Z,100319.66
2022-11-06T17:20:54.723Z,100311.16
2022-11-06T17:23:23.897Z,100312.34
2022-11-06T17:25:53.167Z,100308.44
2022-11-06T17:28:22.675Z,100308.28
2022-11-06T17:30:51.263Z,100318.31
2022-11-06T17:33:20.163Z,100322.72
2022-11-06T17:35:48.470Z,100313.97
2022-11-06T17:38:16.896Z,100328.19
2022-11-06T17:40:45.396Z,100325.88
2022-11-06T17:43:13.588Z,100344.59
2022-11-06T17:45:44.624Z,100329.56
2022-11-06T17:48:12.244Z,100331.34
2022-11-06T17:50:55.140Z,100323.56
2022-11-06T17:53:22.814Z,100325.19
2022-11-06T17:55:50.385Z,100321.28
2022-11-06T17:58:18.034Z,100315.53
2022-11-06T18:00:45.675Z,100321.91
2022-11-06T18:03:18.985Z,100322.09
2022-11-06T18:05:48.472Z,100316.34
2022-11-06T18:08:16.577Z,100315.69
2022-11-06T18:10:44.322Z,100309.22
2022-11-06T18:13:11.933Z,100304.53
2022-11-06T18:15:39.721Z,100303.03
2022-11-06T18:18:07.572Z,100304.00
2022-11-06T18:20:35.189Z,100308.72
2022-11-06T18:23:04.127Z,100311.31
2022-11-06T18:25:31.743Z,100294.50
2022-11-06T18:28:03.491Z,100299.41
2022-11-06T18:30:31.572Z,100296.97
2022-11-06T18:32:59.566Z,100302.31
2022-11-06T18:35:27.143Z,100291.91
2022-11-06T18:37:54.819Z,100295.50
2022-11-06T18:40:23.815Z,100301.97
2022-11-06T18:42:54.057Z,100304.41
2022-11-06T18:45:21.673Z,100306.03
2022-11-06T18:47:49.297Z,100310.03
2022-11-06T18:50:16.999Z,100317.38
2022-11-06T18:52:57.562Z,100311.81
2022-11-06T18:55:26.784Z,100307.91
2022-11-06T18:57:55.154Z,100310.84
2022-11-06T19:00:23.493Z,100312.47
2022-11-06T19:02:51.462Z,100305.31
2022-11-06T19:05:19.190Z,100309.38
2022-11-06T19:07:51.964Z,100307.16
2022-11-06T19:10:20.529Z,100298.25
2022-11-06T19:12:50.265Z,100289.03
2022-11-06T19:15:17.841Z,100279.47
2022-11-06T19:17:45.402Z,100282.66
2022-11-06T19:20:15.034Z,100278.09
2022-11-06T19:22:43.032Z,100278.75
2022-11-06T19:25:10.942Z,100282.00
2022-11-06T19:27:38.575Z,100276.78
2022-11-06T19:30:09.179Z,100285.22
2022-11-06T19:32:36.737Z,100280.38
2022-11-06T19:35:04.965Z,100285.06
2022-11-06T19:37:33.113Z,100298.97
2022-11-06T19:40:06.138Z,100288.63
2022-11-06T19:42:34.298Z,100297.34
2022-11-06T19:45:01.925Z,100302.19
2022-11-06T19:47:32.236Z,100300.34
2022-11-06T19:49:59.965Z,100303.56
2022-11-06T19:52:42.974Z,100306.16
2022-11-06T19:55:26.555Z,100298.03
2022-11-06T19:57:55.261Z,100304.03
2022-11-06T20:00:22.845Z,100301.59
2022-11-06T20:02:51.920Z,100305.28
2022-11-06T20:05:19.541Z,100301.25
2022-11-06T20:07:47.120Z,100305.75
2022-11-06T20:10:14.856Z,100298.75
2022-11-06T20:12:42.545Z,100289.81
2022-11-06T20:15:10.834Z,100293.50
2022-11-06T20:17:38.550Z,100304.38
2022-11-06T20:20:09.114Z,100301.72
2022-11-06T20:22:36.976Z,100281.69
2022-11-06T20:25:04.944Z,100303.25
2022-11-06T20:27:32.507Z,100308.19
2022-11-06T20:30:00.087Z,100307.84
2022-11-06T20:32:27.694Z,100314.66
2022-11-06T20:34:55.390Z,100314.72
2022-11-06T20:37:24.326Z,100313.41
2022-11-06T20:39:52.116Z,100308.91
2022-11-06T20:42:19.990Z,100306.41
2022-11-06T20:44:47.685Z,100312.03
2022-11-06T20:47:15.242Z,100310.53
2022-11-06T20:49:42.959Z,100314.38
2022-11-06T20:52:14.107Z,100320.31
2022-11-06T20:54:47.155Z,100321.09
2022-11-06T20:57:15.790Z,100324.00
2022-11-06T20:59:43.601Z,100322.63
2022-11-06T21:02:12.316Z,100325.50
2022-11-06T21:04:39.937Z,100333.19
2022-11-06T21:07:07.546Z,100333.81
2022-11-06T21:09:35.172Z,100336.44
2022-11-06T21:12:04.339Z,100343.91
2022-11-06T21:14:32.033Z,100337.50
2022-11-06T21:16:59.879Z,100335.31
2022-11-06T21:19:27.524Z,100331.66
2022-11-06T21:21:56.731Z,100338.47
2022-11-06T21:24:24.453Z,100341.78
2022-11-06T21:26:55.024Z,100346.81
2022-11-06T21:29:25.088Z,100330.34
2022-11-06T21:31:52.661Z,100337.38
2022-11-06T21:34:20.387Z,100345.41
2022-11-06T21:36:48.771Z,100339.59
2022-11-06T21:39:18.739Z,100343.13
2022-11-06T21:41:46.902Z,100346.94
2022-11-06T21:44:16.083Z,100349.56
2022-11-06T21:46:46.300Z,100358.28
2022-11-06T21:49:14.441Z,100365.72
2022-11-06T21:51:42.326Z,100364.56
2022-11-06T21:54:29.361Z,100353.50
2022-11-06T21:56:57.134Z,100350.91
2022-11-06T21:59:26.884Z,100355.56
2022-11-06T22:01:56.334Z,100350.09
2022-11-06T22:04:24.090Z,100361.97
2022-11-06T22:06:52.890Z,100360.34
2022-11-06T22:09:25.030Z,100367.00
2022-11-06T22:11:53.593Z,100371.03
2022-11-06T22:14:21.188Z,100368.78
2022-11-06T22:16:49.158Z,100371.75
2022-11-06T22:19:18.557Z,100372.44
2022-11-06T22:21:46.186Z,100373.25
2022-11-06T22:24:15.339Z,100374.16
2022-11-06T22:26:43.117Z,100372.25
2022-11-06T22:29:13.305Z,100380.97
2022-11-06T22:31:41.543Z,100381.16
2022-11-06T22:34:10.646Z,100384.44
2022-11-06T22:36:40.048Z,100389.16
2022-11-06T22:39:09.231Z,100387.53
2022-11-06T22:41:37.647Z,100389.41
2022-11-06T22:44:06.008Z,100395.63
2022-11-06T22:46:33.885Z,100394.88
2022-11-06T22:49:01.678Z,100395.50
2022-11-06T22:51:31.024Z,100397.84
2022-11-06T22:54:00.921Z,100401.09
2022-11-06T22:56:30.819Z,100391.81
2022-11-06T22:59:00.597Z,100394.25
2022-11-06T23:01:30.730Z,100404.19
2022-11-06T23:04:00.999Z,100402.97
2022-11-06T23:06:28.791Z,100401.16
2022-11-06T23:08:56.511Z,100412.31
2022-11-06T23:11:27.669Z,100411.31
2022-11-06T23:13:55.668Z,100404.78
2022-11-06T23:16:39.376Z,100413.75
2022-11-06T23:19:07.114Z,100415.19
2022-11-06T23:21:35.015Z,100417.53
2022-11-06T23:24:03.166Z,100432.63
2022-11-06T23:26:32.111Z,100427.84
2022-11-06T23:28:59.794Z,100421.41
2022-11-06T23:31:27.443Z,100424.56
2022-11-06T23:33:56.006Z,100421.47
2022-11-06T23:36:23.640Z,100426.34
2022-11-06T23:38:54.239Z,100428.81
2022-11-06T23:41:39.266Z,100423.59
2022-11-06T23:44:29.659Z,100420.53
2022-11-06T23:46:57.042Z,100430.34
2022-11-06T23:49:24.880Z,100420.31
2022-11-06T23:51:52.745Z,100424.50
2022-11-06T23:54:20.393Z,100428.38
2022-11-06T23:56:48.202Z,100423.13
2022-11-06T23:59:17.482Z,100432.88
