createdAt,value
2019-05-01T00:00:40.345Z,0.00
2019-05-01T00:01:40.617Z,0.00
2019-05-01T00:02:40.804Z,0.00
2019-05-01T00:03:41.028Z,0.00
2019-05-01T00:04:41.252Z,0.00
2019-05-01T00:05:41.475Z,0.00
2019-05-01T00:06:41.701Z,0.00
2019-05-01T00:07:41.926Z,0.00
2019-05-01T00:08:42.147Z,0.00
2019-05-01T00:09:42.373Z,0.00
2019-05-01T00:10:42.598Z,0.00
2019-05-01T00:11:42.823Z,0.00
2019-05-01T00:12:43.045Z,0.00
2019-05-01T00:13:43.269Z,0.00
2019-05-01T00:14:43.490Z,0.00
2019-05-01T00:15:43.716Z,0.00
2019-05-01T00:16:43.940Z,0.00
2019-05-01T00:17:44.166Z,0.00
2019-05-01T00:18:44.392Z,0.00
2019-05-01T00:19:44.615Z,0.00
2019-05-01T00:20:44.839Z,0.00
2019-05-01T00:21:45.062Z,0.00
2019-05-01T00:22:45.284Z,0.00
2019-05-01T00:23:45.509Z,0.00
2019-05-01T00:24:45.735Z,0.00
2019-05-01T00:25:45.959Z,0.00
2019-05-01T00:26:46.182Z,0.00
2019-05-01T00:27:46.407Z,0.00
2019-05-01T00:28:46.634Z,0.00
2019-05-01T00:29:46.863Z,0.00
2019-05-01T00:30:47.086Z,0.00
2019-05-01T00:31:47.304Z,0.00
2019-05-01T00:32:47.526Z,0.00
2019-05-01T00:33:47.751Z,0.00
2019-05-01T00:34:47.974Z,0.00
2019-05-01T00:35:48.198Z,0.00
2019-05-01T00:36:48.422Z,0.00
2019-05-01T00:37:48.647Z,0.00
2019-05-01T00:38:48.872Z,0.00
2019-05-01T00:39:49.098Z,0.00
2019-05-01T00:40:49.317Z,0.00
2019-05-01T00:41:49.540Z,0.00
2019-05-01T00:42:49.763Z,0.00
2019-05-01T00:43:49.991Z,0.00
2019-05-01T00:44:50.213Z,0.00
2019-05-01T00:45:50.438Z,0.00
2019-05-01T00:46:50.664Z,0.00
2019-05-01T00:47:50.883Z,0.00
2019-05-01T00:48:51.110Z,0.00
2019-05-01T00:49:51.334Z,0.00
2019-05-01T00:50:51.557Z,0.00
2019-05-01T00:51:51.782Z,0.00
2019-05-01T00:52:52.009Z,0.00
2019-05-01T00:53:52.250Z,0.00
2019-05-01T00:54:52.457Z,0.00
2019-05-01T00:55:52.675Z,0.00
2019-05-01T00:56:52.904Z,0.00
2019-05-01T00:57:53.141Z,0.00
2019-05-01T00:58:53.410Z,0.00
2019-05-01T00:59:53.588Z,0.00
2019-05-01T01:00:53.810Z,0.00
2019-05-01T01:01:54.035Z,0.00
2019-05-01T01:02:54.260Z,0.00
2019-05-01T01:03:54.483Z,0.00
2019-05-01T01:04:54.707Z,0.00
2019-05-01T01:05:54.931Z,0.00
2019-05-01T01:06:55.154Z,0.00
2019-05-01T01:07:55.386Z,0.00
2019-05-01T01:08:55.603Z,0.00
2019-05-01T01:09:55.829Z,0.00
2019-05-01T01:10:56.051Z,0.00
2019-05-01T01:11:56.273Z,0.00
2019-05-01T01:12:56.498Z,0.00
2019-05-01T01:13:56.722Z,0.00
2019-05-01T01:14:56.947Z,0.00
2019-05-01T01:15:57.169Z,0.00
2019-05-01T01:16:57.397Z,0.00
2019-05-01T01:17:57.619Z,0.00
2019-05-01T01:18:57.841Z,0.00
2019-05-01T01:19:58.061Z,0.00
2019-05-01T01:20:58.286Z,0.00
2019-05-01T01:21:58.509Z,0.00
2019-05-01T01:22:58.734Z,0.00
2019-05-01T01:23:58.956Z,0.00
2019-05-01T01:24:59.177Z,0.00
2019-05-01T01:25:59.401Z,0.00
2019-05-01T01:26:59.626Z,0.00
2019-05-01T01:27:59.850Z,0.00
2019-05-01T01:29:00.073Z,0.00
2019-05-01T01:30:00.296Z,0.00
2019-05-01T01:31:00.520Z,0.00
2019-05-01T01:32:00.743Z,0.00
2019-05-01T01:33:00.966Z,0.00
2019-05-01T01:34:01.189Z,0.00
2019-05-01T01:35:01.412Z,0.00
2019-05-01T01:36:01.637Z,0.00
2019-05-01T01:37:01.861Z,0.00
2019-05-01T01:38:02.085Z,0.00
2019-05-01T01:39:02.309Z,0.00
2019-05-01T01:40:02.537Z,0.00
2019-05-01T01:41:02.778Z,0.00
2019-05-01T01:42:03.015Z,0.00
2019-05-01T01:43:03.227Z,0.00
2019-05-01T01:44:03.462Z,0.00
2019-05-01T01:45:03.675Z,0.00
2019-05-01T01:46:03.871Z,0.00
2019-05-01T01:47:04.093Z,0.00
2019-05-01T01:48:04.319Z,0.00
2019-05-01T01:49:04.542Z,0.00
2019-05-01T01:50:04.765Z,0.00
2019-05-01T01:51:04.989Z,0.00
2019-05-01T01:52:05.209Z,0.00
2019-05-01T01:53:05.442Z,0.00
2019-05-01T01:54:05.652Z,0.00
2019-05-01T01:55:05.878Z,0.00
2019-05-01T01:56:06.098Z,0.00
2019-05-01T01:57:06.321Z,0.00
2019-05-01T01:58:06.546Z,0.00
2019-05-01T01:59:06.770Z,0.00
2019-05-01T02:00:06.992Z,0.00
2019-05-01T02:01:09.703Z,0.00
2019-05-01T02:02:07.442Z,0.00
2019-05-01T02:03:07.666Z,0.00
2019-05-01T02:04:07.890Z,0.00
2019-05-01T02:05:08.111Z,0.00
2019-05-01T02:06:08.330Z,0.00
2019-05-01T02:07:08.554Z,0.00
2019-05-01T02:08:09.094Z,0.00
2019-05-01T02:09:09.001Z,0.00
2019-05-01T02:10:09.250Z,0.00
2019-05-01T02:11:09.448Z,0.00
2019-05-01T02:12:09.670Z,0.00
2019-05-01T02:13:09.894Z,0.00
2019-05-01T02:14:10.116Z,0.00
2019-05-01T02:15:10.340Z,0.00
2019-05-01T02:16:10.563Z,0.00
2019-05-01T02:17:10.788Z,0.00
2019-05-01T02:18:11.012Z,0.00
2019-05-01T02:19:11.238Z,0.00
2019-05-01T02:20:11.457Z,0.00
2019-05-01T02:21:11.679Z,0.00
2019-05-01T02:22:11.905Z,0.00
2019-05-01T02:23:12.128Z,0.00
2019-05-01T02:24:12.373Z,0.00
2019-05-01T02:25:12.577Z,0.00
2019-05-01T02:26:12.801Z,0.00
2019-05-01T02:27:13.025Z,0.00
2019-05-01T02:28:13.247Z,0.00
2019-05-01T02:29:13.473Z,0.00
2019-05-01T02:30:13.700Z,0.00
2019-05-01T02:31:27.538Z,0.00
2019-05-01T02:32:14.144Z,0.00
2019-05-01T02:33:14.373Z,0.00
2019-05-01T02:34:14.589Z,0.00
2019-05-01T02:35:14.813Z,0.00
2019-05-01T02:36:15.039Z,0.00
2019-05-01T02:37:15.263Z,0.00
2019-05-01T02:38:15.484Z,0.00
2019-05-01T02:39:15.705Z,0.00
2019-05-01T02:40:15.929Z,0.00
2019-05-01T02:41:16.152Z,0.00
2019-05-01T02:42:16.375Z,0.00
2019-05-01T02:43:16.602Z,0.00
2019-05-01T02:44:16.823Z,0.00
2019-05-01T02:45:17.047Z,0.00
2019-05-01T02:46:17.272Z,0.00
2019-05-01T02:47:17.498Z,0.00
2019-05-01T02:48:17.724Z,0.00
2019-05-01T02:49:17.944Z,0.00
2019-05-01T02:50:18.168Z,0.00
2019-05-01T02:51:18.394Z,0.00
2019-05-01T02:52:18.618Z,0.00
2019-05-01T02:53:18.845Z,0.00
2019-05-01T02:54:19.067Z,0.00
2019-05-01T02:55:19.343Z,0.00
2019-05-01T02:56:19.513Z,0.00
2019-05-01T02:57:19.743Z,0.00
2019-05-01T02:58:19.965Z,0.00
2019-05-01T02:59:20.188Z,0.00
2019-05-01T03:00:20.411Z,0.00
2019-05-01T03:01:20.638Z,0.00
2019-05-01T03:02:20.856Z,0.00
2019-05-01T03:03:21.081Z,0.00
2019-05-01T03:04:21.316Z,0.00
2019-05-01T03:05:21.526Z,0.00
2019-05-01T03:06:21.753Z,0.00
2019-05-01T03:07:21.975Z,0.00
2019-05-01T03:08:22.201Z,0.00
2019-05-01T03:09:22.421Z,0.00
2019-05-01T03:10:22.686Z,0.00
2019-05-01T03:11:22.867Z,0.00
2019-05-01T03:12:23.100Z,0.00
2019-05-01T03:13:23.313Z,0.00
2019-05-01T03:14:23.536Z,0.00
2019-05-01T03:15:23.761Z,0.00
2019-05-01T03:16:23.982Z,0.00
2019-05-01T03:17:24.206Z,4.00
2019-05-01T03:18:24.446Z,4.00
2019-05-01T03:19:24.654Z,4.00
2019-05-01T03:20:24.877Z,0.00
2019-05-01T03:21:25.095Z,0.00
2019-05-01T03:22:25.319Z,4.00
2019-05-01T03:23:25.549Z,4.00
2019-05-01T03:24:25.766Z,4.00
2019-05-01T03:25:25.989Z,4.00
2019-05-01T03:26:26.218Z,8.00
2019-05-01T03:27:26.437Z,8.00
2019-05-01T03:28:26.661Z,4.00
2019-05-01T03:29:26.884Z,8.00
2019-05-01T03:30:27.110Z,8.00
2019-05-01T03:31:27.335Z,12.00
2019-05-01T03:32:27.558Z,12.00
2019-05-01T03:33:27.782Z,16.00
2019-05-01T03:34:28.005Z,12.00
2019-05-01T03:35:28.230Z,20.00
2019-05-01T03:36:28.452Z,20.00
2019-05-01T03:37:28.681Z,24.00
2019-05-01T03:38:28.900Z,28.00
2019-05-01T03:39:29.134Z,32.00
2019-05-01T03:40:29.345Z,36.00
2019-05-01T03:41:29.572Z,40.00
2019-05-01T03:42:29.798Z,44.00
2019-05-01T03:43:30.018Z,56.00
2019-05-01T03:44:30.240Z,60.00
2019-05-01T03:45:33.948Z,72.00
2019-05-01T03:46:30.687Z,80.00
2019-05-01T03:47:30.913Z,88.00
2019-05-01T03:48:31.161Z,96.00
2019-05-01T03:49:31.405Z,108.00
2019-05-01T03:50:31.582Z,120.00
2019-05-01T03:51:31.808Z,128.00
2019-05-01T03:52:32.030Z,144.00
2019-05-01T03:53:32.257Z,160.00
2019-05-01T03:54:32.476Z,176.00
2019-05-01T03:55:32.700Z,192.00
2019-05-01T03:56:32.924Z,208.00
2019-05-01T03:57:33.146Z,228.00
2019-05-01T03:58:33.368Z,244.00
2019-05-01T03:59:33.590Z,264.00
2019-05-01T04:00:33.812Z,280.00
2019-05-01T04:01:34.035Z,296.00
2019-05-01T04:02:34.664Z,312.00
2019-05-01T04:03:34.477Z,324.00
2019-05-01T04:04:34.774Z,340.00
2019-05-01T04:05:34.921Z,352.00
2019-05-01T04:06:35.150Z,364.00
2019-05-01T04:07:36.353Z,368.00
2019-05-01T04:08:35.591Z,376.00
2019-05-01T04:09:35.816Z,384.00
2019-05-01T04:10:36.036Z,392.00
2019-05-01T04:11:36.263Z,404.00
2019-05-01T04:12:36.487Z,416.00
2019-05-01T04:13:36.709Z,436.00
2019-05-01T04:14:39.046Z,456.00
2019-05-01T04:15:37.157Z,480.00
2019-05-01T04:16:37.379Z,496.00
2019-05-01T04:17:37.605Z,516.00
2019-05-01T04:18:37.825Z,524.00
2019-05-01T04:19:38.050Z,536.00
2019-05-01T04:20:38.272Z,548.00
2019-05-01T04:21:38.497Z,572.00
2019-05-01T04:22:38.732Z,600.00
2019-05-01T04:23:38.943Z,632.00
2019-05-01T04:24:39.167Z,676.00
2019-05-01T04:25:39.402Z,716.00
2019-05-01T04:26:39.629Z,748.00
2019-05-01T04:27:39.845Z,784.00
2019-05-01T04:28:40.064Z,828.00
2019-05-01T04:29:40.289Z,892.00
2019-05-01T04:30:40.513Z,956.00
2019-05-01T04:31:40.735Z,1004.00
2019-05-01T04:32:51.902Z,1048.00
2019-05-01T04:33:41.182Z,1088.00
2019-05-01T04:34:41.408Z,1144.00
2019-05-01T04:35:41.630Z,1192.00
2019-05-01T04:36:41.855Z,1232.00
2019-05-01T04:37:42.084Z,1268.00
2019-05-01T04:38:42.300Z,1280.00
2019-05-01T04:39:42.524Z,1276.00
2019-05-01T04:40:42.748Z,1268.00
2019-05-01T04:41:42.973Z,1256.00
2019-05-01T04:42:43.198Z,1240.00
2019-05-01T04:43:43.425Z,1240.00
2019-05-01T04:44:43.649Z,1248.00
2019-05-01T04:45:43.875Z,1248.00
2019-05-01T04:46:44.095Z,1232.00
2019-05-01T04:47:44.319Z,1208.00
2019-05-01T04:48:44.547Z,1196.00
2019-05-01T04:49:44.766Z,1196.00
2019-05-01T04:50:45.005Z,1204.00
2019-05-01T04:51:45.220Z,1224.00
2019-05-01T04:52:45.442Z,1240.00
2019-05-01T04:53:45.668Z,1244.00
2019-05-01T04:54:45.884Z,1236.00
2019-05-01T04:55:46.115Z,1232.00
2019-05-01T04:56:46.332Z,1224.00
2019-05-01T04:57:46.553Z,1208.00
2019-05-01T04:58:46.778Z,1176.00
2019-05-01T04:59:47.003Z,1140.00
2019-05-01T05:00:47.226Z,1096.00
2019-05-01T05:01:47.450Z,1064.00
2019-05-01T05:02:47.679Z,1040.00
2019-05-01T05:03:47.894Z,1004.00
2019-05-01T05:04:48.117Z,976.00
2019-05-01T05:05:48.339Z,960.00
2019-05-01T05:06:48.562Z,952.00
2019-05-01T05:07:48.787Z,960.00
2019-05-01T05:08:49.008Z,988.00
2019-05-01T05:09:49.234Z,1020.00
2019-05-01T05:10:49.457Z,1060.00
2019-05-01T05:11:49.681Z,1096.00
2019-05-01T05:12:49.904Z,1120.00
2019-05-01T05:13:50.128Z,1140.00
2019-05-01T05:14:50.349Z,1156.00
2019-05-01T05:15:50.575Z,1180.00
2019-05-01T05:16:50.799Z,1196.00
2019-05-01T05:17:51.022Z,1216.00
2019-05-01T05:18:51.245Z,1240.00
2019-05-01T05:19:51.471Z,1256.00
2019-05-01T05:20:51.694Z,1264.00
2019-05-01T05:21:51.923Z,1280.00
2019-05-01T05:22:52.143Z,1312.00
2019-05-01T05:23:52.365Z,1340.00
2019-05-01T05:24:52.589Z,1356.00
2019-05-01T05:25:52.817Z,1368.00
2019-05-01T05:26:53.037Z,1376.00
2019-05-01T05:27:53.266Z,1384.00
2019-05-01T05:28:53.484Z,1400.00
2019-05-01T05:29:53.709Z,1428.00
2019-05-01T05:30:53.932Z,1452.00
2019-05-01T05:31:54.156Z,1468.00
2019-05-01T05:32:54.382Z,1496.00
2019-05-01T05:33:54.605Z,1532.00
2019-05-01T05:34:54.835Z,1592.00
2019-05-01T05:35:55.055Z,1652.00
2019-05-01T05:36:55.276Z,1708.00
2019-05-01T05:37:55.500Z,1796.00
2019-05-01T05:38:55.744Z,1884.00
2019-05-01T05:39:55.940Z,1960.00
2019-05-01T05:40:56.162Z,2044.00
2019-05-01T05:41:56.391Z,2144.00
2019-05-01T05:42:56.617Z,2220.00
2019-05-01T05:43:56.836Z,2260.00
2019-05-01T05:44:57.063Z,2264.00
2019-05-01T05:45:57.289Z,2228.00
2019-05-01T05:46:57.513Z,2176.00
2019-05-01T05:47:57.737Z,2124.00
2019-05-01T05:48:57.960Z,2072.00
2019-05-01T05:49:58.186Z,2032.00
2019-05-01T05:50:58.408Z,1996.00
2019-05-01T05:51:58.635Z,1980.00
2019-05-01T05:52:58.856Z,1988.00
2019-05-01T05:53:59.082Z,2000.00
2019-05-01T05:54:59.301Z,2032.00
2019-05-01T05:55:59.578Z,2080.00
2019-05-01T05:56:59.747Z,2132.00
2019-05-01T05:57:59.972Z,2188.00
2019-05-01T05:59:00.199Z,2240.00
2019-05-01T06:00:00.423Z,2296.00
2019-05-01T06:01:00.644Z,2340.00
2019-05-01T06:02:00.870Z,2360.00
2019-05-01T06:03:01.090Z,2364.00
2019-05-01T06:04:01.315Z,2368.00
2019-05-01T06:05:01.539Z,2388.00
2019-05-01T06:06:01.765Z,2420.00
2019-05-01T06:07:01.990Z,2440.00
2019-05-01T06:08:02.216Z,2444.00
2019-05-01T06:09:02.440Z,2432.00
2019-05-01T06:10:02.664Z,2408.00
2019-05-01T06:11:02.888Z,2368.00
2019-05-01T06:12:05.028Z,2320.00
2019-05-01T06:13:03.334Z,2276.00
2019-05-01T06:14:03.559Z,2244.00
2019-05-01T06:15:06.501Z,2224.00
2019-05-01T06:16:04.009Z,2196.00
2019-05-01T06:17:04.234Z,2176.00
2019-05-01T06:18:05.859Z,2168.00
2019-05-01T06:19:04.683Z,2168.00
2019-05-01T06:20:04.907Z,2176.00
2019-05-01T06:21:05.132Z,2192.00
2019-05-01T06:22:10.153Z,2224.00
2019-05-01T06:23:05.581Z,2248.00
2019-05-01T06:24:06.920Z,2272.00
2019-05-01T06:25:06.030Z,2280.00
2019-05-01T06:26:06.255Z,2280.00
2019-05-01T06:27:08.889Z,2276.00
2019-05-01T06:28:06.704Z,2280.00
2019-05-01T06:29:06.927Z,2292.00
2019-05-01T06:30:11.209Z,2324.00
2019-05-01T06:31:07.376Z,2368.00
2019-05-01T06:32:07.603Z,2416.00
2019-05-01T06:33:09.583Z,2468.00
2019-05-01T06:34:08.048Z,2520.00
2019-05-01T06:35:08.270Z,2576.00
2019-05-01T06:36:08.729Z,2644.00
2019-05-01T06:37:08.723Z,2728.00
2019-05-01T06:38:08.943Z,2804.00
2019-05-01T06:39:11.759Z,2884.00
2019-05-01T06:40:09.394Z,2952.00
2019-05-01T06:41:09.619Z,3028.00
2019-05-01T06:42:14.884Z,3116.00
2019-05-01T06:43:10.070Z,3224.00
2019-05-01T06:44:10.306Z,3340.00
2019-05-01T06:45:13.012Z,3472.00
2019-05-01T06:46:10.730Z,3592.00
2019-05-01T06:47:10.956Z,3712.00
2019-05-01T06:48:14.274Z,3820.00
2019-05-01T06:49:11.408Z,3928.00
2019-05-01T06:50:11.632Z,4040.00
2019-05-01T06:51:12.938Z,4152.00
2019-05-01T06:52:12.082Z,4288.00
2019-05-01T06:53:12.312Z,4436.00
2019-05-01T06:54:16.113Z,4600.00
2019-05-01T06:55:12.761Z,4760.00
2019-05-01T06:56:12.986Z,4904.00
2019-05-01T06:57:13.211Z,5024.00
2019-05-01T06:58:14.742Z,5140.00
2019-05-01T06:59:13.660Z,5216.00
2019-05-01T07:00:13.882Z,5272.00
2019-05-01T07:01:18.880Z,5320.00
2019-05-01T07:02:16.007Z,5356.00
2019-05-01T07:03:14.559Z,5404.00
2019-05-01T07:04:14.787Z,5460.00
2019-05-01T07:05:16.495Z,5496.00
2019-05-01T07:06:15.232Z,5532.00
2019-05-01T07:07:25.305Z,5552.00
2019-05-01T07:08:24.501Z,5560.00
2019-05-01T07:09:27.357Z,5572.00
2019-05-01T07:10:16.132Z,5596.00
2019-05-01T07:11:16.705Z,5664.00
2019-05-01T07:12:16.585Z,5764.00
2019-05-01T07:13:16.812Z,5892.00
2019-05-01T07:14:17.621Z,6052.00
2019-05-01T07:15:17.261Z,6216.00
2019-05-01T07:16:17.487Z,6364.00
2019-05-01T07:17:17.709Z,6480.00
2019-05-01T07:18:18.775Z,6592.00
2019-05-01T07:19:18.161Z,6700.00
2019-05-01T07:20:18.386Z,6800.00
2019-05-01T07:21:18.612Z,6896.00
2019-05-01T07:22:18.841Z,7000.00
2019-05-01T07:23:19.064Z,7112.00
2019-05-01T07:24:19.291Z,7236.00
2019-05-01T07:25:19.518Z,7380.00
2019-05-01T07:26:19.742Z,7564.00
2019-05-01T07:27:23.616Z,7776.00
2019-05-01T07:28:20.192Z,8024.00
2019-05-01T07:29:20.419Z,8300.00
2019-05-01T07:30:20.945Z,8588.00
2019-05-01T07:31:20.868Z,8868.00
2019-05-01T07:32:21.095Z,9148.00
2019-05-01T07:33:21.322Z,9396.00
2019-05-01T07:34:25.820Z,9644.00
2019-05-01T07:35:21.776Z,9848.00
2019-05-01T07:36:22.010Z,10056.00
2019-05-01T07:37:26.053Z,10276.00
2019-05-01T07:38:22.455Z,10492.00
2019-05-01T07:39:22.684Z,10704.00
2019-05-01T07:40:28.869Z,10916.00
2019-05-01T07:41:23.135Z,11080.00
2019-05-01T07:42:23.367Z,11200.00
2019-05-01T07:43:25.644Z,11276.00
2019-05-01T07:44:23.816Z,11312.00
2019-05-01T07:45:26.481Z,11336.00
2019-05-01T07:46:24.266Z,11384.00
2019-05-01T07:47:25.945Z,11464.00
2019-05-01T07:48:24.741Z,11552.00
2019-05-01T07:49:24.947Z,11628.00
2019-05-01T07:50:31.547Z,11672.00
2019-05-01T07:51:25.401Z,11728.00
2019-05-01T07:52:25.626Z,11884.00
2019-05-01T07:53:28.370Z,12056.00
2019-05-01T07:54:26.083Z,12248.00
2019-05-01T07:55:26.311Z,12380.00
2019-05-01T07:56:28.088Z,12456.00
2019-05-01T07:57:26.768Z,12300.00
2019-05-01T07:58:26.993Z,12212.00
2019-05-01T07:59:27.794Z,11984.00
2019-05-01T08:00:27.449Z,11928.00
2019-05-01T08:01:27.680Z,11984.00
2019-05-01T08:02:30.880Z,12108.00
2019-05-01T08:03:28.142Z,12276.00
2019-05-01T08:04:35.888Z,12476.00
2019-05-01T08:05:28.599Z,12700.00
2019-05-01T08:06:28.822Z,12836.00
2019-05-01T08:07:32.415Z,13072.00
2019-05-01T08:08:29.281Z,13264.00
2019-05-01T08:09:29.507Z,13284.00
2019-05-01T08:10:31.449Z,13052.00
2019-05-01T08:11:29.961Z,13052.00
2019-05-01T08:12:30.189Z,13084.00
2019-05-01T08:13:30.646Z,13160.00
2019-05-01T08:14:30.651Z,13508.00
2019-05-01T08:15:32.744Z,13640.00
2019-05-01T08:16:31.102Z,13640.00
2019-05-01T08:17:31.331Z,13688.00
2019-05-01T08:18:31.562Z,13884.00
2019-05-01T08:19:34.712Z,14440.00
2019-05-01T08:20:32.018Z,13980.00
2019-05-01T08:21:32.248Z,13760.00
2019-05-01T08:22:37.312Z,13776.00
2019-05-01T08:23:32.704Z,14108.00
2019-05-01T08:24:32.937Z,13080.00
2019-05-01T08:25:34.339Z,12944.00
2019-05-01T08:26:33.392Z,13008.00
2019-05-01T08:27:33.622Z,12992.00
2019-05-01T08:28:33.851Z,12800.00
2019-05-01T08:29:36.968Z,12520.00
2019-05-01T08:30:34.310Z,12412.00
2019-05-01T08:31:34.539Z,12228.00
2019-05-01T08:32:39.116Z,12052.00
2019-05-01T08:33:34.996Z,11880.00
2019-05-01T08:34:47.852Z,11724.00
2019-05-01T08:35:36.539Z,11504.00
2019-05-01T08:36:35.680Z,11320.00
2019-05-01T08:37:35.912Z,11092.00
2019-05-01T08:38:36.143Z,10856.00
2019-05-01T08:39:39.781Z,10660.00
2019-05-01T08:40:37.327Z,10376.00
2019-05-01T08:41:37.766Z,10096.00
2019-05-01T08:42:37.779Z,9916.00
2019-05-01T08:43:38.148Z,9832.00
2019-05-01T08:44:37.497Z,9796.00
2019-05-01T08:45:40.761Z,9952.00
2019-05-01T08:46:37.954Z,9840.00
2019-05-01T08:47:38.185Z,9936.00
2019-05-01T08:48:38.416Z,9712.00
2019-05-01T08:49:42.173Z,10156.00
2019-05-01T08:50:38.873Z,10428.00
2019-05-01T08:51:39.101Z,10624.00
2019-05-01T08:52:42.661Z,10224.00
2019-05-01T08:53:39.612Z,10424.00
2019-05-01T08:54:39.787Z,10656.00
2019-05-01T08:55:44.909Z,10460.00
2019-05-01T08:56:40.242Z,10268.00
2019-05-01T08:57:40.471Z,10088.00
2019-05-01T08:58:44.582Z,9936.00
2019-05-01T08:59:40.928Z,9812.00
2019-05-01T09:00:41.326Z,9784.00
2019-05-01T09:01:41.394Z,9716.00
2019-05-01T09:02:43.343Z,9660.00
2019-05-01T09:03:41.854Z,9584.00
2019-05-01T09:04:42.100Z,9516.00
2019-05-01T09:05:42.323Z,9480.00
2019-05-01T09:06:43.838Z,9416.00
2019-05-01T09:07:42.874Z,9408.00
2019-05-01T09:08:43.010Z,9368.00
2019-05-01T09:09:45.619Z,9340.00
2019-05-01T09:10:43.469Z,9320.00
2019-05-01T09:11:43.700Z,9252.00
2019-05-01T09:12:46.959Z,9028.00
2019-05-01T09:13:44.160Z,9248.00
2019-05-01T09:14:44.384Z,9236.00
2019-05-01T09:15:48.254Z,9208.00
2019-05-01T09:16:44.842Z,9168.00
2019-05-01T09:17:45.073Z,9164.00
2019-05-01T09:18:45.300Z,9140.00
2019-05-01T09:19:45.530Z,9132.00
2019-05-01T09:20:45.759Z,9116.00
2019-05-01T09:21:45.988Z,9104.00
2019-05-01T09:22:46.223Z,9092.00
2019-05-01T09:23:51.233Z,9080.00
2019-05-01T09:24:46.684Z,9060.00
2019-05-01T09:25:46.913Z,9032.00
2019-05-01T09:26:50.307Z,9004.00
2019-05-01T09:27:47.397Z,9000.00
2019-05-01T09:28:47.627Z,8984.00
2019-05-01T09:29:51.663Z,8972.00
2019-05-01T09:30:48.083Z,8944.00
2019-05-01T09:31:48.316Z,8924.00
2019-05-01T09:32:54.290Z,8908.00
2019-05-01T09:33:48.778Z,8908.00
2019-05-01T09:34:49.006Z,8896.00
2019-05-01T09:35:49.236Z,8872.00
2019-05-01T09:36:49.464Z,8812.00
2019-05-01T09:37:49.694Z,8812.00
2019-05-01T09:38:50.136Z,8824.00
2019-05-01T09:39:50.157Z,8800.00
2019-05-01T09:40:50.380Z,8768.00
2019-05-01T09:41:50.613Z,8652.00
2019-05-01T09:42:54.698Z,8612.00
2019-05-01T09:43:51.073Z,8600.00
2019-05-01T09:44:51.310Z,8660.00
2019-05-01T09:45:51.539Z,8628.00
2019-05-01T09:46:51.765Z,8604.00
2019-05-01T09:47:51.996Z,8580.00
2019-05-01T09:48:52.226Z,8540.00
2019-05-01T09:49:53.952Z,8532.00
2019-05-01T09:50:52.692Z,8488.00
2019-05-01T09:51:52.923Z,8484.00
2019-05-01T09:52:55.133Z,8444.00
2019-05-01T09:53:53.379Z,8420.00
2019-05-01T09:54:53.640Z,8364.00
2019-05-01T09:55:53.836Z,8392.00
2019-05-01T09:56:54.066Z,8348.00
2019-05-01T09:57:54.295Z,8292.00
2019-05-01T09:58:54.525Z,8288.00
2019-05-01T09:59:54.758Z,8272.00
2019-05-01T10:00:54.995Z,8260.00
2019-05-01T10:01:55.219Z,8236.00
2019-05-01T10:02:55.450Z,8212.00
2019-05-01T10:03:56.459Z,8204.00
2019-05-01T10:04:55.909Z,8176.00
2019-05-01T10:05:56.139Z,8172.00
2019-05-01T10:06:56.369Z,8144.00
2019-05-01T10:08:00.048Z,8132.00
2019-05-01T10:08:56.831Z,8096.00
2019-05-01T10:09:57.061Z,8080.00
2019-05-01T10:10:59.864Z,8056.00
2019-05-01T10:11:57.521Z,8052.00
2019-05-01T10:12:57.749Z,8056.00
2019-05-01T10:13:58.399Z,8084.00
2019-05-01T10:14:58.209Z,8076.00
2019-05-01T10:15:58.440Z,8064.00
2019-05-01T10:16:58.670Z,8056.00
2019-05-01T10:17:58.906Z,8072.00
2019-05-01T10:18:59.135Z,8100.00
2019-05-01T10:19:59.365Z,8124.00
2019-05-01T10:20:59.594Z,8160.00
2019-05-01T10:22:02.426Z,8192.00
2019-05-01T10:23:00.056Z,8208.00
2019-05-01T10:24:00.286Z,8208.00
2019-05-01T10:25:00.515Z,8236.00
2019-05-01T10:26:00.744Z,8252.00
2019-05-01T10:27:01.561Z,8248.00
2019-05-01T10:28:01.204Z,8280.00
2019-05-01T10:29:01.434Z,8336.00
2019-05-01T10:30:03.051Z,8376.00
2019-05-01T10:31:01.898Z,8408.00
2019-05-01T10:32:02.125Z,8468.00
2019-05-01T10:33:02.353Z,8516.00
2019-05-01T10:34:02.798Z,8596.00
2019-05-01T10:35:02.820Z,8640.00
2019-05-01T10:36:03.052Z,8724.00
2019-05-01T10:37:03.288Z,8792.00
2019-05-01T10:38:04.788Z,8848.00
2019-05-01T10:39:03.747Z,8872.00
2019-05-01T10:40:03.977Z,8868.00
2019-05-01T10:41:08.683Z,8968.00
2019-05-01T10:42:04.437Z,9076.00
2019-05-01T10:43:04.668Z,9168.00
2019-05-01T10:44:04.897Z,9176.00
2019-05-01T10:45:05.125Z,9236.00
2019-05-01T10:46:05.357Z,9284.00
2019-05-01T10:47:05.590Z,9440.00
2019-05-01T10:48:05.813Z,9644.00
2019-05-01T10:49:06.045Z,9820.00
2019-05-01T10:50:06.273Z,10008.00
2019-05-01T10:51:06.503Z,10236.00
2019-05-01T10:52:13.996Z,10496.00
2019-05-01T10:53:06.966Z,10776.00
2019-05-01T10:54:07.195Z,11004.00
2019-05-01T10:55:07.425Z,11020.00
2019-05-01T10:56:07.657Z,11096.00
2019-05-01T10:57:07.887Z,11236.00
2019-05-01T10:58:12.560Z,11304.00
2019-05-01T10:59:08.381Z,11292.00
2019-05-01T11:00:08.578Z,10876.00
2019-05-01T11:01:08.808Z,11548.00
2019-05-01T11:02:09.039Z,11508.00
2019-05-01T11:03:09.271Z,11128.00
2019-05-01T11:04:09.500Z,10456.00
2019-05-01T11:05:09.732Z,11320.00
2019-05-01T11:06:09.962Z,11340.00
2019-05-01T11:07:10.191Z,11496.00
2019-05-01T11:08:10.424Z,11332.00
2019-05-01T11:09:10.655Z,11840.00
2019-05-01T11:10:10.888Z,11812.00
2019-05-01T11:11:11.117Z,11748.00
2019-05-01T11:12:11.347Z,11648.00
2019-05-01T11:13:11.579Z,11832.00
2019-05-01T11:14:11.811Z,11720.00
2019-05-01T11:15:12.043Z,11784.00
2019-05-01T11:16:12.273Z,11992.00
2019-05-01T11:17:12.508Z,12028.00
2019-05-01T11:18:12.739Z,11932.00
2019-05-01T11:19:12.975Z,9808.00
2019-05-01T11:20:13.205Z,9696.00
2019-05-01T11:21:13.434Z,9656.00
2019-05-01T11:22:13.662Z,9624.00
2019-05-01T11:23:13.897Z,11524.00
2019-05-01T11:24:14.132Z,10512.00
2019-05-01T11:25:14.369Z,9356.00
2019-05-01T11:26:14.594Z,9312.00
2019-05-01T11:27:14.827Z,9284.00
2019-05-01T11:28:15.058Z,9228.00
2019-05-01T11:29:15.289Z,9244.00
2019-05-01T11:30:15.520Z,9360.00
2019-05-01T11:31:15.754Z,9408.00
2019-05-01T11:32:15.988Z,9396.00
2019-05-01T11:33:16.219Z,9300.00
2019-05-01T11:34:16.448Z,9212.00
2019-05-01T11:35:16.676Z,9152.00
2019-05-01T11:36:16.911Z,9172.00
2019-05-01T11:37:17.152Z,9244.00
2019-05-01T11:38:17.403Z,9256.00
2019-05-01T11:39:17.637Z,9340.00
2019-05-01T11:40:17.870Z,9624.00
2019-05-01T11:41:18.102Z,11544.00
2019-05-01T11:42:18.332Z,11488.00
2019-05-01T11:43:18.565Z,11468.00
2019-05-01T11:44:18.799Z,10656.00
2019-05-01T11:45:19.030Z,9716.00
2019-05-01T11:46:19.265Z,9664.00
2019-05-01T11:47:19.506Z,9588.00
2019-05-01T11:48:19.731Z,9592.00
2019-05-01T11:49:19.953Z,9556.00
2019-05-01T11:50:20.190Z,9512.00
2019-05-01T11:51:20.418Z,9556.00
2019-05-01T11:52:20.651Z,9612.00
2019-05-01T11:53:20.884Z,9592.00
2019-05-01T11:54:21.116Z,9572.00
2019-05-01T11:55:21.349Z,9924.00
2019-05-01T11:56:21.582Z,11260.00
2019-05-01T11:57:21.813Z,11364.00
2019-05-01T11:58:22.046Z,11536.00
2019-05-01T11:59:22.276Z,11668.00
2019-05-01T12:00:22.518Z,11740.00
2019-05-01T12:01:22.742Z,11852.00
2019-05-01T12:02:22.971Z,11956.00
2019-05-01T12:03:23.204Z,11976.00
2019-05-01T12:04:23.432Z,12000.00
2019-05-01T12:05:23.664Z,11928.00
2019-05-01T12:06:23.901Z,12068.00
2019-05-01T12:07:24.126Z,12052.00
2019-05-01T12:08:24.364Z,11964.00
2019-05-01T12:09:24.590Z,11872.00
2019-05-01T12:10:24.821Z,11796.00
2019-05-01T12:11:25.049Z,11640.00
2019-05-01T12:12:25.286Z,11840.00
2019-05-01T12:13:25.520Z,11720.00
2019-05-01T12:14:25.752Z,11576.00
2019-05-01T12:15:25.983Z,11288.00
2019-05-01T12:16:26.217Z,11132.00
2019-05-01T12:17:26.450Z,10648.00
2019-05-01T12:18:26.684Z,10600.00
2019-05-01T12:19:26.915Z,9636.00
2019-05-01T12:20:27.147Z,9160.00
2019-05-01T12:21:27.378Z,9940.00
2019-05-01T12:22:27.611Z,10852.00
2019-05-01T12:23:27.843Z,10844.00
2019-05-01T12:24:28.074Z,10856.00
2019-05-01T12:25:28.314Z,10920.00
2019-05-01T12:26:28.546Z,11132.00