createdAt,value
2023-03-03T05:57:23.354Z,35.22
2023-03-03T05:59:50.174Z,32.72
2023-03-03T06:02:17.028Z,34.88
2023-03-03T06:04:43.854Z,33.20
2023-03-03T06:07:10.647Z,32.85
2023-03-03T06:09:37.536Z,32.78
2023-03-03T06:12:04.534Z,34.78
2023-03-03T06:14:31.511Z,35.40
2023-03-03T06:16:58.315Z,38.05
2023-03-03T06:19:25.598Z,38.85
2023-03-03T06:21:52.410Z,37.67
2023-03-03T06:24:19.428Z,36.05
2023-03-03T06:29:15.284Z,34.83
2023-03-03T06:31:43.339Z,34.03
2023-03-03T06:34:10.217Z,36.50
2023-03-03T06:36:36.921Z,34.13
2023-03-03T06:39:04.043Z,35.75
2023-03-03T06:43:58.435Z,34.17
2023-03-03T06:46:27.873Z,35.40
2023-03-03T06:48:54.921Z,36.17
2023-03-03T06:51:28.358Z,35.03
2023-03-03T06:53:56.957Z,37.20
2023-03-03T06:56:25.592Z,36.50
2023-03-03T06:59:00.687Z,39.17
2023-03-03T07:01:30.738Z,38.58
2023-03-03T07:03:57.819Z,36.58
2023-03-03T07:06:28.189Z,34.20
2023-03-03T07:08:57.574Z,37.70
2023-03-03T07:11:24.628Z,35.10
2023-03-03T07:13:53.478Z,40.72
2023-03-03T07:16:28.009Z,34.67
2023-03-03T07:18:56.533Z,39.05
2023-03-03T07:21:41.709Z,35.25
2023-03-03T07:24:28.249Z,35.92
2023-03-03T07:27:00.578Z,33.97
2023-03-03T07:29:30.615Z,33.85
2023-03-03T07:31:59.656Z,32.50
2023-03-03T07:34:38.606Z,30.70
2023-03-03T07:37:18.669Z,30.60
2023-03-03T07:39:46.814Z,32.33
2023-03-03T07:42:24.266Z,31.55
2023-03-03T07:47:36.704Z,32.30
2023-03-03T07:50:22.234Z,27.45
2023-03-03T07:53:20.496Z,30.60
2023-03-03T07:55:47.421Z,30.10
2023-03-03T07:58:16.936Z,32.65
2023-03-03T08:01:02.305Z,30.13
2023-03-03T08:03:29.094Z,29.70
2023-03-03T08:05:55.793Z,30.05
2023-03-03T08:08:22.963Z,29.80
2023-03-03T08:10:57.780Z,31.02
2023-03-03T08:13:34.690Z,31.55
2023-03-03T08:16:25.440Z,29.30
2023-03-03T08:18:53.821Z,28.77
2023-03-03T08:21:24.641Z,30.83
2023-03-03T08:23:53.531Z,29.13
2023-03-03T08:26:24.677Z,28.42
2023-03-03T08:28:51.938Z,26.80
2023-03-03T08:31:31.091Z,29.13
2023-03-03T08:34:01.688Z,26.98
2023-03-03T08:38:55.487Z,25.40
2023-03-03T08:41:22.243Z,27.77
2023-03-03T08:43:48.976Z,26.90
2023-03-03T08:46:16.177Z,28.08
2023-03-03T08:48:44.257Z,27.73
2023-03-03T08:51:11.620Z,25.13
2023-03-03T08:53:38.411Z,24.50
2023-03-03T08:56:06.972Z,28.60
2023-03-03T08:58:35.939Z,26.52
2023-03-03T09:01:05.756Z,29.70
2023-03-03T09:03:32.584Z,29.25
2023-03-03T09:05:59.449Z,27.42
2023-03-03T09:08:26.271Z,27.58
2023-03-03T09:10:53.085Z,27.45
2023-03-03T09:13:20.620Z,26.20
2023-03-03T09:15:49.045Z,27.08
2023-03-03T09:18:38.769Z,26.77
2023-03-03T09:21:28.920Z,23.23
2023-03-03T09:23:57.633Z,25.42
2023-03-03T09:26:42.942Z,24.40
2023-03-03T09:29:21.112Z,23.80
2023-03-03T09:32:08.128Z,24.73
2023-03-03T09:34:44.246Z,22.73
2023-03-03T09:37:27.386Z,24.13
2023-03-03T09:39:57.884Z,25.13
2023-03-03T09:42:30.418Z,25.48
2023-03-03T09:45:17.923Z,23.17
2023-03-03T09:48:08.245Z,25.00
2023-03-03T09:51:15.025Z,25.60
2023-03-03T09:54:00.527Z,24.40
2023-03-03T09:56:39.512Z,24.20
2023-03-03T09:59:42.843Z,24.85
2023-03-03T10:02:46.529Z,24.02
2023-03-03T10:05:41.360Z,24.55
2023-03-03T10:08:37.798Z,23.95
2023-03-03T10:11:16.948Z,23.15
2023-03-03T10:14:11.881Z,23.45
2023-03-03T10:16:50.002Z,21.35
2023-03-03T10:20:01.518Z,22.27
2023-03-03T10:22:40.090Z,22.85
2023-03-03T10:25:28.250Z,21.27
2023-03-03T10:28:40.349Z,22.38
2023-03-03T10:31:28.807Z,22.70
2023-03-03T10:34:26.646Z,22.85
2023-03-03T10:36:59.622Z,19.93
2023-03-03T10:39:45.361Z,18.35
2023-03-03T10:42:36.644Z,18.48
2023-03-03T10:45:23.146Z,20.05
2023-03-03T10:48:00.148Z,16.83
2023-03-03T10:53:14.219Z,17.80
2023-03-03T10:55:46.790Z,20.00
2023-03-03T10:58:25.504Z,17.42
2023-03-03T11:01:07.507Z,20.45
2023-03-03T11:04:04.047Z,20.00
2023-03-03T11:06:43.625Z,18.02
2023-03-03T11:09:28.490Z,18.83
2023-03-03T11:12:23.315Z,17.60
2023-03-03T11:15:05.308Z,20.23
2023-03-03T11:17:38.142Z,17.88
2023-03-03T11:20:46.005Z,16.63
2023-03-03T11:23:28.255Z,16.40
2023-03-03T11:26:16.487Z,16.77
2023-03-03T11:29:18.886Z,17.02
2023-03-03T11:31:54.763Z,15.57
2023-03-03T11:34:46.444Z,15.45
2023-03-03T11:37:21.283Z,15.07
2023-03-03T11:39:53.324Z,15.15
2023-03-03T11:42:54.535Z,16.08
2023-03-03T11:45:28.253Z,15.00
2023-03-03T11:48:22.691Z,13.43
2023-03-03T11:50:58.387Z,16.23
2023-03-03T11:53:45.017Z,14.90
2023-03-03T11:56:34.967Z,14.15
2023-03-03T11:59:20.339Z,14.40
2023-03-03T12:01:56.271Z,13.82
2023-03-03T12:04:39.616Z,12.90
2023-03-03T12:07:38.880Z,14.82
2023-03-03T12:10:19.023Z,14.48
2023-03-03T12:13:11.162Z,15.00
2023-03-03T12:15:37.904Z,13.73
2023-03-03T12:18:12.548Z,15.38
2023-03-03T12:20:51.360Z,14.60
2023-03-03T12:23:49.095Z,14.85
2023-03-03T12:26:42.264Z,11.80
2023-03-03T12:29:33.478Z,13.20
2023-03-03T12:32:23.712Z,15.70
2023-03-03T12:35:05.988Z,12.07
2023-03-03T12:37:47.291Z,12.77
2023-03-03T12:40:19.664Z,13.18
2023-03-03T12:42:49.220Z,14.48
2023-03-03T12:45:34.513Z,13.15
2023-03-03T12:48:15.903Z,14.30
2023-03-03T12:50:55.693Z,13.93
2023-03-03T12:53:31.373Z,14.15
2023-03-03T12:56:07.030Z,14.00
2023-03-03T12:58:45.036Z,13.60
2023-03-03T13:01:33.666Z,14.27
2023-03-03T13:04:09.083Z,12.13
2023-03-03T13:07:03.680Z,11.57
2023-03-03T13:09:51.583Z,14.13
2023-03-03T13:12:36.591Z,13.25
2023-03-03T13:15:32.629Z,12.85
2023-03-03T13:18:33.494Z,13.00
2023-03-03T13:21:28.515Z,12.20
2023-03-03T13:24:44.233Z,12.32
2023-03-03T13:27:18.388Z,11.50
2023-03-03T13:30:01.154Z,12.82
2023-03-03T13:32:52.838Z,11.38
2023-03-03T13:35:43.995Z,12.80
2023-03-03T13:38:15.913Z,12.02
2023-03-03T13:40:44.299Z,11.32
2023-03-03T13:43:19.876Z,12.45
2023-03-03T13:46:16.017Z,11.20
2023-03-03T13:49:12.627Z,10.52
2023-03-03T13:52:00.614Z,13.80
2023-03-03T13:54:57.427Z,12.65
2023-03-03T13:57:49.005Z,10.93
2023-03-03T14:00:31.309Z,10.95
2023-03-03T14:03:15.508Z,12.43
2023-03-03T14:05:46.286Z,11.00
2023-03-03T14:08:13.717Z,10.82
2023-03-03T14:11:05.116Z,11.77
2023-03-03T14:13:55.736Z,11.63
2023-03-03T14:16:33.349Z,13.10
2023-03-03T14:19:05.649Z,12.93
2023-03-03T14:21:52.186Z,13.82
2023-03-03T14:24:21.291Z,13.40
2023-03-03T14:26:53.620Z,14.02
2023-03-03T14:29:26.362Z,17.30
2023-03-03T14:32:01.663Z,19.95
2023-03-03T14:34:38.560Z,21.77
2023-03-03T14:40:02.149Z,23.08
2023-03-03T14:42:48.758Z,25.70
2023-03-03T14:45:41.049Z,23.67
2023-03-03T14:48:17.609Z,23.08
2023-03-03T14:50:49.838Z,21.83
2023-03-03T14:53:19.701Z,23.00
2023-03-03T14:55:53.880Z,19.85
2023-03-03T14:58:41.197Z,17.38
2023-03-03T15:01:16.964Z,16.52
2023-03-03T15:03:58.154Z,14.63
2023-03-03T15:06:47.753Z,13.20
2023-03-03T15:09:22.141Z,12.65
2023-03-03T15:11:55.916Z,12.27
2023-03-03T15:14:38.983Z,9.73
2023-03-03T15:17:29.397Z,10.23
2023-03-03T15:20:21.216Z,11.40
2023-03-03T15:23:24.523Z,11.35
2023-03-03T15:26:12.349Z,9.75
2023-03-03T15:29:01.884Z,11.18
2023-03-03T15:31:32.133Z,9.30
2023-03-03T15:34:33.033Z,9.55
2023-03-03T15:37:16.745Z,9.18
2023-03-03T15:40:10.870Z,8.65
2023-03-03T15:42:48.070Z,8.23
2023-03-03T15:45:35.008Z,9.45
2023-03-03T15:48:13.750Z,9.50
2023-03-03T15:51:08.345Z,9.38
2023-03-03T15:54:09.716Z,9.02
2023-03-03T15:56:59.010Z,8.98
2023-03-03T15:59:42.293Z,9.35
2023-03-03T16:02:11.891Z,8.93
2023-03-03T16:04:47.891Z,8.80
2023-03-03T16:07:50.908Z,8.77
2023-03-03T16:10:33.443Z,7.30
2023-03-03T16:13:18.966Z,9.93
2023-03-03T16:16:10.703Z,7.40
2023-03-03T16:18:59.491Z,8.23
2023-03-03T16:21:32.274Z,8.20
2023-03-03T16:24:05.821Z,7.80
2023-03-03T16:26:38.488Z,7.47
2023-03-03T16:29:29.407Z,9.48
2023-03-03T16:32:18.012Z,7.68
2023-03-03T16:35:24.474Z,8.45
2023-03-03T16:38:04.002Z,7.35
2023-03-03T16:40:46.911Z,6.72
2023-03-03T16:43:25.546Z,7.18
2023-03-03T16:45:59.517Z,7.85
2023-03-03T16:49:01.301Z,6.93
2023-03-03T16:51:36.906Z,7.10
2023-03-03T16:54:26.271Z,6.75
2023-03-03T16:57:01.868Z,6.30
2023-03-03T16:59:40.053Z,6.82
2023-03-03T17:02:25.556Z,6.88
2023-03-03T17:05:19.709Z,8.43
2023-03-03T17:08:16.700Z,9.38
2023-03-03T17:10:51.040Z,6.60
2023-03-03T17:13:45.727Z,6.85
2023-03-03T17:16:46.242Z,6.80
2023-03-03T17:19:46.200Z,7.03
2023-03-03T17:22:31.700Z,6.28
2023-03-03T17:25:00.680Z,6.57
2023-03-03T17:28:00.871Z,6.53
2023-03-03T17:30:42.200Z,6.10
2023-03-03T17:33:22.715Z,6.40
2023-03-03T17:36:04.590Z,7.93
2023-03-03T17:38:58.922Z,7.07
2023-03-03T17:41:42.705Z,6.10
2023-03-03T17:44:22.419Z,6.43
2023-03-03T17:47:13.213Z,6.28
2023-03-03T17:49:55.997Z,7.70
2023-03-03T17:52:39.716Z,5.88
2023-03-03T17:55:35.661Z,6.55
2023-03-03T17:58:34.722Z,6.07
2023-03-03T18:01:25.737Z,6.38
2023-03-03T18:04:18.957Z,5.97
2023-03-03T18:06:50.325Z,7.05
2023-03-03T18:09:30.676Z,6.95
2023-03-03T18:12:18.277Z,5.90
2023-03-03T18:15:13.008Z,6.13
2023-03-03T18:18:05.332Z,6.10
2023-03-03T18:20:39.882Z,6.22
2023-03-03T18:23:41.509Z,6.65
2023-03-03T18:26:43.676Z,5.80
2023-03-03T18:29:27.028Z,6.18
2023-03-03T18:31:53.778Z,6.70
2023-03-03T18:34:20.605Z,6.25
2023-03-03T18:37:24.534Z,6.75
2023-03-03T18:40:13.924Z,7.70
2023-03-03T18:42:45.536Z,8.60
2023-03-03T18:45:19.228Z,7.13
2023-03-03T18:48:01.253Z,7.82
2023-03-03T18:50:35.465Z,6.13
2023-03-03T18:53:12.596Z,7.18
2023-03-03T18:55:48.348Z,7.05
2023-03-03T18:58:15.060Z,6.30
2023-03-03T19:00:46.925Z,7.18
2023-03-03T19:03:28.575Z,7.63
2023-03-03T19:06:00.065Z,8.55
2023-03-03T19:08:53.805Z,7.40
2023-03-03T19:11:48.891Z,7.25
2023-03-03T19:14:28.725Z,7.43
2023-03-03T19:16:58.182Z,7.47
2023-03-03T19:19:32.569Z,6.00
2023-03-03T19:22:24.556Z,6.93
2023-03-03T19:25:09.099Z,8.55
2023-03-03T19:27:47.950Z,8.65
2023-03-03T19:30:36.167Z,9.23
2023-03-03T19:33:30.294Z,10.00
2023-03-03T19:35:56.981Z,11.02
2023-03-03T19:38:30.010Z,12.23
2023-03-03T19:41:20.433Z,12.30
2023-03-03T19:44:02.578Z,12.02
2023-03-03T19:46:47.421Z,23.98
2023-03-03T19:49:37.572Z,16.33
2023-03-03T19:52:28.641Z,14.95
2023-03-03T19:55:01.216Z,19.35
2023-03-03T19:57:37.300Z,16.10
2023-03-03T20:00:28.417Z,14.98
2023-03-03T20:03:14.279Z,15.52
2023-03-03T20:06:02.566Z,14.40
2023-03-03T20:08:50.027Z,11.55
2023-03-03T20:11:48.177Z,10.48
2023-03-03T20:14:31.208Z,9.55
2023-03-03T20:17:22.577Z,8.23
2023-03-03T20:19:58.770Z,8.35
2023-03-03T20:22:50.547Z,8.52
2023-03-03T20:25:32.660Z,9.27
2023-03-03T20:28:21.494Z,8.15
2023-03-03T20:31:12.965Z,8.15
2023-03-03T20:33:56.759Z,8.68
2023-03-03T20:36:55.698Z,9.18
2023-03-03T20:42:05.819Z,8.70
2023-03-03T20:45:14.674Z,9.85
2023-03-03T20:48:07.670Z,8.40
2023-03-03T20:51:10.091Z,8.70
2023-03-03T20:54:09.518Z,8.75
2023-03-03T20:56:58.746Z,7.68
2023-03-03T20:59:34.356Z,9.75
2023-03-03T21:02:16.884Z,8.60
2023-03-03T21:04:43.979Z,8.77
2023-03-03T21:07:24.870Z,9.73
2023-03-03T21:10:24.356Z,9.88
2023-03-03T21:12:58.105Z,9.52
2023-03-03T21:15:36.861Z,11.25
2023-03-03T21:18:26.481Z,8.52
2023-03-03T21:20:53.729Z,8.93
2023-03-03T21:23:21.196Z,8.73
2023-03-03T21:25:52.266Z,9.18
2023-03-03T21:28:26.558Z,9.73
2023-03-03T21:31:08.461Z,9.02
2023-03-03T21:33:57.422Z,9.52
2023-03-03T21:36:44.550Z,9.13
2023-03-03T21:39:41.198Z,8.57
2023-03-03T21:42:19.191Z,7.93
2023-03-03T21:44:51.095Z,9.88
2023-03-03T21:47:22.737Z,9.93
2023-03-03T21:49:51.710Z,9.40
2023-03-03T21:52:20.694Z,10.07
2023-03-03T21:54:50.000Z,11.23
2023-03-03T21:57:17.462Z,14.85
2023-03-03T21:59:44.233Z,15.15
2023-03-03T22:02:11.057Z,14.38
2023-03-03T22:04:41.026Z,13.82
2023-03-03T22:07:08.270Z,13.95
2023-03-03T22:12:02.972Z,10.00
2023-03-03T22:14:29.812Z,15.20
2023-03-03T22:16:56.891Z,13.85
2023-03-03T22:21:50.675Z,11.85
2023-03-03T22:26:44.471Z,9.65
2023-03-03T22:29:11.339Z,8.95
2023-03-03T22:31:38.230Z,9.52
2023-03-03T22:34:05.644Z,9.65
2023-03-03T22:36:32.734Z,9.73
2023-03-03T22:38:59.788Z,9.65
2023-03-03T22:43:58.440Z,9.38
2023-03-03T22:46:25.359Z,10.65
2023-03-03T22:48:52.182Z,9.70
2023-03-03T22:51:22.180Z,8.90
2023-03-03T22:53:50.227Z,9.65
2023-03-03T22:56:17.112Z,9.30
2023-03-03T22:58:44.077Z,11.25
2023-03-03T23:01:10.924Z,13.25
2023-03-03T23:03:37.820Z,12.52
2023-03-03T23:06:05.280Z,10.88
2023-03-03T23:08:32.052Z,10.57
2023-03-03T23:10:58.881Z,10.95
2023-03-03T23:13:27.001Z,11.70
2023-03-03T23:15:53.866Z,11.00
2023-03-03T23:18:20.720Z,7.72
2023-03-03T23:20:47.490Z,9.68
2023-03-03T23:23:14.273Z,9.10
2023-03-03T23:25:40.960Z,7.30
2023-03-03T23:28:08.145Z,7.78
2023-03-03T23:30:35.057Z,8.20
2023-03-03T23:33:01.800Z,8.65
2023-03-03T23:35:28.640Z,8.63
2023-03-03T23:37:55.493Z,10.02
2023-03-03T23:40:22.450Z,9.60
2023-03-03T23:42:49.663Z,7.38
2023-03-03T23:45:16.545Z,8.75
2023-03-03T23:47:43.473Z,8.98
2023-03-03T23:50:12.124Z,8.00
2023-03-03T23:52:38.978Z,7.38
2023-03-03T23:55:06.650Z,6.53
2023-03-03T23:57:34.037Z,8.35
