createdAt,value
2023-04-05T00:00:44.015Z,102471.59
2023-04-05T00:03:11.330Z,102472.25
2023-04-05T00:05:39.100Z,102470.47
2023-04-05T00:08:18.367Z,102466.13
2023-04-05T00:10:45.549Z,102467.72
2023-04-05T00:13:12.598Z,102464.91
2023-04-05T00:15:39.712Z,102461.94
2023-04-05T00:18:06.922Z,102459.13
2023-04-05T00:20:37.293Z,102451.78
2023-04-05T00:23:06.485Z,102450.25
2023-04-05T00:25:33.485Z,102455.81
2023-04-05T00:28:01.091Z,102451.13
2023-04-05T00:30:29.082Z,102442.47
2023-04-05T00:32:56.256Z,102455.59
2023-04-05T00:35:23.435Z,102452.91
2023-04-05T00:37:50.554Z,102459.13
2023-04-05T00:40:17.570Z,102451.78
2023-04-05T00:42:44.592Z,102450.69
2023-04-05T00:45:11.676Z,102451.59
2023-04-05T00:47:38.850Z,102446.22
2023-04-05T00:50:06.659Z,102452.25
2023-04-05T00:52:33.893Z,102450.13
2023-04-05T00:55:01.280Z,102438.19
2023-04-05T00:57:30.813Z,102439.22
2023-04-05T01:00:07.384Z,102440.56
2023-04-05T01:02:39.337Z,102438.41
2023-04-05T01:05:19.756Z,102438.84
2023-04-05T01:07:53.085Z,102433.53
2023-04-05T01:10:22.366Z,102432.50
2023-04-05T01:12:50.332Z,102436.59
2023-04-05T01:15:18.886Z,102420.47
2023-04-05T01:17:47.018Z,102428.25
2023-04-05T01:20:15.152Z,102427.91
2023-04-05T01:23:07.137Z,102425.22
2023-04-05T01:26:12.821Z,102425.91
2023-04-05T01:29:17.840Z,102423.25
2023-04-05T01:32:03.529Z,102408.84
2023-04-05T01:34:40.973Z,102421.22
2023-04-05T01:37:12.815Z,102423.19
2023-04-05T01:39:40.465Z,102415.84
2023-04-05T01:42:07.998Z,102418.81
2023-04-05T01:44:35.250Z,102418.56
2023-04-05T01:47:02.289Z,102424.69
2023-04-05T01:49:29.323Z,102416.00
2023-04-05T01:51:56.399Z,102413.25
2023-04-05T01:54:23.491Z,102408.13
2023-04-05T01:56:50.727Z,102407.13
2023-04-05T01:59:17.921Z,102407.22
2023-04-05T02:01:44.968Z,102395.78
2023-04-05T02:04:12.051Z,102393.88
2023-04-05T02:06:41.000Z,102399.50
2023-04-05T02:09:08.213Z,102389.06
2023-04-05T02:11:35.321Z,102401.59
2023-04-05T02:14:02.589Z,102394.84
2023-04-05T02:16:33.155Z,102392.03
2023-04-05T02:19:00.355Z,102363.94
2023-04-05T02:21:27.570Z,102388.97
2023-04-05T02:23:55.069Z,102382.25
2023-04-05T02:26:22.212Z,102385.22
2023-04-05T02:28:49.287Z,102382.41
2023-04-05T02:31:16.484Z,102390.25
2023-04-05T02:33:43.536Z,102385.44
2023-04-05T02:36:13.219Z,102385.31
2023-04-05T02:38:40.990Z,102379.31
2023-04-05T02:41:11.589Z,102378.66
2023-04-05T02:43:39.334Z,102372.56
2023-04-05T02:46:06.499Z,102370.13
2023-04-05T02:48:33.572Z,102369.50
2023-04-05T02:51:00.687Z,102366.44
2023-04-05T02:53:28.106Z,102363.81
2023-04-05T02:55:56.869Z,102361.63
2023-04-05T02:58:24.683Z,102360.50
2023-04-05T03:00:54.266Z,102368.50
2023-04-05T03:03:22.358Z,102363.41
2023-04-05T03:06:00.468Z,102356.53
2023-04-05T03:08:28.943Z,102360.72
2023-04-05T03:10:55.975Z,102363.16
2023-04-05T03:13:23.072Z,102352.84
2023-04-05T03:15:54.062Z,102345.56
2023-04-05T03:18:21.196Z,102335.78
2023-04-05T03:20:50.269Z,102350.50
2023-04-05T03:23:17.486Z,102349.63
2023-04-05T03:25:44.563Z,102345.47
2023-04-05T03:28:11.667Z,102358.22
2023-04-05T03:30:38.764Z,102347.88
2023-04-05T03:33:06.141Z,102329.81
2023-04-05T03:35:33.352Z,102334.16
2023-04-05T03:38:00.519Z,102341.22
2023-04-05T03:40:28.181Z,102329.25
2023-04-05T03:42:55.244Z,102317.16
2023-04-05T03:45:24.274Z,102329.53
2023-04-05T03:47:51.883Z,102334.63
2023-04-05T03:50:19.052Z,102336.03
2023-04-05T03:52:46.443Z,102325.84
2023-04-05T03:55:16.884Z,102338.34
2023-04-05T03:57:44.038Z,102339.88
2023-04-05T04:00:14.501Z,102317.47
2023-04-05T04:02:46.021Z,102329.06
2023-04-05T04:05:14.478Z,102320.00
2023-04-05T04:07:42.751Z,102316.59
2023-04-05T04:10:15.074Z,102328.84
2023-04-05T04:12:42.159Z,102338.91
2023-04-05T04:15:09.755Z,102326.78
2023-04-05T04:17:37.909Z,102329.59
2023-04-05T04:20:10.980Z,102331.75
2023-04-05T04:22:40.412Z,102337.34
2023-04-05T04:25:10.563Z,102324.75
2023-04-05T04:27:43.440Z,102333.81
2023-04-05T04:30:13.524Z,102327.56
2023-04-05T04:32:53.376Z,102324.75
2023-04-05T04:35:25.312Z,102332.41
2023-04-05T04:37:59.121Z,102330.34
2023-04-05T04:40:32.567Z,102335.56
2023-04-05T04:43:00.126Z,102332.69
2023-04-05T04:45:27.329Z,102328.94
2023-04-05T04:47:54.825Z,102329.22
2023-04-05T04:50:22.926Z,102331.66
2023-04-05T04:52:50.045Z,102338.00
2023-04-05T04:55:17.140Z,102325.16
2023-04-05T04:57:44.320Z,102324.28
2023-04-05T05:00:15.929Z,102329.59
2023-04-05T05:02:44.060Z,102329.22
2023-04-05T05:05:11.573Z,102330.25
2023-04-05T05:07:41.841Z,102325.41
2023-04-05T05:10:11.160Z,102324.13
2023-04-05T05:12:38.847Z,102321.84
2023-04-05T05:15:06.509Z,102320.31
2023-04-05T05:17:34.795Z,102321.69
2023-04-05T05:20:04.317Z,102320.03
2023-04-05T05:22:31.505Z,102322.81
2023-04-05T05:24:59.174Z,102316.19
2023-04-05T05:27:26.652Z,102311.88
2023-04-05T05:29:53.783Z,102319.38
2023-04-05T05:32:21.120Z,102317.22
2023-04-05T05:34:51.424Z,102314.88
2023-04-05T05:37:18.936Z,102318.69
2023-04-05T05:39:45.986Z,102319.06
2023-04-05T05:42:13.173Z,102317.78
2023-04-05T05:44:40.328Z,102322.91
2023-04-05T05:47:07.430Z,102318.78
2023-04-05T05:49:34.589Z,102315.34
2023-04-05T05:52:01.757Z,102321.22
2023-04-05T05:54:29.328Z,102322.34
2023-04-05T05:56:56.999Z,102327.66
2023-04-05T05:59:24.182Z,102327.03
2023-04-05T06:01:52.217Z,102328.78
2023-04-05T06:04:19.541Z,102332.84
2023-04-05T06:06:47.825Z,102329.03
2023-04-05T06:09:17.984Z,102317.78
2023-04-05T06:11:55.749Z,102325.16
2023-04-05T06:14:24.919Z,102327.03
2023-04-05T06:16:52.695Z,102331.41
2023-04-05T06:19:19.770Z,102321.31
2023-04-05T06:21:46.935Z,102334.97
2023-04-05T06:24:14.012Z,102333.22
2023-04-05T06:26:41.295Z,102329.38
2023-04-05T06:29:08.478Z,102334.31
2023-04-05T06:31:36.299Z,102327.56
2023-04-05T06:34:03.837Z,102332.28
2023-04-05T06:36:34.677Z,102336.06
2023-04-05T06:39:01.877Z,102328.50
2023-04-05T06:41:29.345Z,102326.28
2023-04-05T06:43:56.751Z,102327.19
2023-04-05T06:46:24.319Z,102334.53
2023-04-05T06:48:52.818Z,102340.09
2023-04-05T06:51:20.875Z,102330.72
2023-04-05T06:53:47.976Z,102338.81
2023-04-05T06:56:15.086Z,102339.47
2023-04-05T06:58:42.296Z,102330.09
2023-04-05T07:01:09.642Z,102331.50
2023-04-05T07:03:37.023Z,102329.38
2023-04-05T07:06:04.364Z,102328.13
2023-04-05T07:08:33.060Z,102338.91
2023-04-05T07:11:00.562Z,102334.38
2023-04-05T07:13:28.239Z,102322.28
2023-04-05T07:16:02.681Z,102325.75
2023-04-05T07:18:30.201Z,102315.88
2023-04-05T07:21:03.658Z,102322.84
2023-04-05T07:23:31.083Z,102323.25
2023-04-05T07:26:05.570Z,102316.25
2023-04-05T07:28:35.275Z,102328.88
2023-04-05T07:31:02.902Z,102308.81
2023-04-05T07:33:32.745Z,102317.63
2023-04-05T07:36:00.138Z,102325.69
2023-04-05T07:38:29.343Z,102325.25
2023-04-05T07:40:56.446Z,102333.72
2023-04-05T07:43:25.539Z,102333.41
2023-04-05T07:45:53.567Z,102317.81
2023-04-05T07:48:20.994Z,102331.88
2023-04-05T07:50:49.766Z,102318.91
2023-04-05T07:53:16.901Z,102318.41
2023-04-05T07:55:43.949Z,102302.19
2023-04-05T07:58:11.011Z,102304.66
2023-04-05T08:00:38.464Z,102307.69
2023-04-05T08:03:05.887Z,102307.25
2023-04-05T08:05:33.184Z,102309.81
2023-04-05T08:08:00.473Z,102311.25
2023-04-05T08:10:28.013Z,102313.50
2023-04-05T08:12:55.087Z,102313.50
2023-04-05T08:15:22.198Z,102316.72
2023-04-05T08:17:49.339Z,102305.97
2023-04-05T08:20:16.456Z,102316.00
2023-04-05T08:22:43.535Z,102314.91
2023-04-05T08:25:10.807Z,102312.66
2023-04-05T08:27:37.938Z,102306.56
2023-04-05T08:30:06.106Z,102312.84
2023-04-05T08:32:34.257Z,102309.88
2023-04-05T08:35:01.511Z,102301.78
2023-04-05T08:37:29.424Z,102302.91
2023-04-05T08:39:56.556Z,102295.25
2023-04-05T08:42:41.056Z,102294.03
2023-04-05T08:45:13.487Z,102298.56
2023-04-05T08:47:42.170Z,102299.13
2023-04-05T08:50:11.365Z,102295.25
2023-04-05T08:52:39.572Z,102299.69
2023-04-05T08:55:07.084Z,102298.38
2023-04-05T08:57:37.313Z,102306.25
2023-04-05T09:00:05.310Z,102280.38
2023-04-05T09:02:33.511Z,102285.44
2023-04-05T09:05:01.509Z,102285.59
2023-04-05T09:07:30.700Z,102296.38
2023-04-05T09:10:00.623Z,102283.25
2023-04-05T09:12:28.388Z,102286.53
2023-04-05T09:14:56.047Z,102284.06
2023-04-05T09:17:23.765Z,102291.75
2023-04-05T09:19:50.921Z,102286.34
2023-04-05T09:22:18.811Z,102289.03
2023-04-05T09:24:46.943Z,102285.56
2023-04-05T09:27:15.876Z,102288.66
2023-04-05T09:29:48.051Z,102292.16
2023-04-05T09:32:16.738Z,102288.78
2023-04-05T09:34:44.308Z,102290.06
2023-04-05T09:37:19.738Z,102295.25
2023-04-05T09:39:52.254Z,102284.75
2023-04-05T09:42:23.055Z,102275.59
2023-04-05T09:45:01.237Z,102283.13
2023-04-05T09:47:34.685Z,102282.31
2023-04-05T09:50:06.350Z,102276.13
2023-04-05T09:52:33.579Z,102281.00
2023-04-05T09:55:03.747Z,102275.41
2023-04-05T09:57:35.144Z,102269.50
2023-04-05T10:00:02.908Z,102283.38
2023-04-05T10:02:40.395Z,102274.13
2023-04-05T10:05:11.617Z,102273.63
2023-04-05T10:07:39.559Z,102269.94
2023-04-05T10:10:06.948Z,102271.91
2023-04-05T10:12:37.705Z,102269.09
2023-04-05T10:15:05.612Z,102258.88
2023-04-05T10:17:52.366Z,102248.16
2023-04-05T10:20:21.569Z,102245.88
2023-04-05T10:23:03.660Z,102252.69
2023-04-05T10:25:53.780Z,102252.91
2023-04-05T10:28:42.529Z,102239.81
2023-04-05T10:31:11.895Z,102247.81
2023-04-05T10:33:47.380Z,102236.34
2023-04-05T10:36:17.342Z,102234.34
2023-04-05T10:39:06.283Z,102222.44
2023-04-05T10:41:36.808Z,102239.66
2023-04-05T10:44:14.880Z,102241.28
2023-04-05T10:46:52.749Z,102226.69
2023-04-05T10:49:43.306Z,102234.03
2023-04-05T10:52:11.080Z,102233.97
2023-04-05T10:54:38.626Z,102213.72
2023-04-05T10:57:11.401Z,102223.28
2023-04-05T10:59:46.226Z,102233.63
2023-04-05T11:02:14.899Z,102222.34
2023-04-05T11:04:42.666Z,102216.50
2023-04-05T11:07:18.214Z,102209.00
2023-04-05T11:10:05.842Z,102183.44
2023-04-05T11:12:58.685Z,102206.22
2023-04-05T11:15:25.643Z,102210.97
2023-04-05T11:18:13.262Z,102205.47
2023-04-05T11:20:42.624Z,102205.66
2023-04-05T11:23:11.429Z,102204.72
2023-04-05T11:25:42.205Z,102193.84
2023-04-05T11:28:09.344Z,102199.47
2023-04-05T11:30:47.538Z,102187.84
2023-04-05T11:33:56.710Z,102189.38
2023-04-05T11:36:33.894Z,102189.91
2023-04-05T11:39:21.859Z,102184.97
2023-04-05T11:41:56.194Z,102179.19
2023-04-05T11:44:26.594Z,102179.19
2023-04-05T11:46:54.874Z,102172.47
2023-04-05T11:49:24.460Z,102173.69
2023-04-05T11:51:53.178Z,102170.78
2023-04-05T11:54:33.686Z,102166.63
2023-04-05T11:57:02.256Z,102155.75
2023-04-05T11:59:36.390Z,102166.91
2023-04-05T12:02:08.325Z,102159.91
2023-04-05T12:04:36.886Z,102148.91
2023-04-05T12:07:15.856Z,102156.94
2023-04-05T12:10:17.293Z,102150.97
2023-04-05T12:12:47.637Z,102140.69
2023-04-05T12:15:18.751Z,102143.47
2023-04-05T12:17:50.824Z,102143.47
2023-04-05T12:20:22.516Z,102138.69
2023-04-05T12:22:52.211Z,102129.09
2023-04-05T12:25:20.461Z,102134.38
2023-04-05T12:27:48.931Z,102137.78
2023-04-05T12:30:19.459Z,102128.28
2023-04-05T12:32:54.907Z,102131.28
2023-04-05T12:35:24.702Z,102132.47
2023-04-05T12:37:52.210Z,102136.81
2023-04-05T12:40:24.437Z,102127.25
2023-04-05T12:42:51.722Z,102130.22
2023-04-05T12:45:23.262Z,102117.94
2023-04-05T12:48:01.516Z,102120.50
2023-04-05T12:50:30.524Z,102121.81
2023-04-05T12:52:59.317Z,102113.53
2023-04-05T12:55:30.453Z,102116.34
2023-04-05T12:58:00.916Z,102104.44
2023-04-05T13:00:31.050Z,102109.81
2023-04-05T13:03:01.978Z,102101.59
2023-04-05T13:05:30.881Z,102096.88
2023-04-05T13:08:01.868Z,102092.66
2023-04-05T13:10:32.039Z,102094.84
2023-04-05T13:13:01.892Z,102089.41
2023-04-05T13:15:32.217Z,102085.69
2023-04-05T13:17:59.596Z,102079.75
2023-04-05T13:20:26.712Z,102080.38
2023-04-05T13:22:53.763Z,102071.47
2023-04-05T13:25:20.871Z,102071.56
2023-04-05T13:27:48.323Z,102073.63
2023-04-05T13:30:16.136Z,102061.91
2023-04-05T13:32:43.484Z,102051.84
2023-04-05T13:35:11.240Z,102053.72
2023-04-05T13:37:38.467Z,102055.91
2023-04-05T13:40:08.279Z,102056.41
2023-04-05T13:42:35.477Z,102055.81
2023-04-05T13:45:02.750Z,102048.91
2023-04-05T13:47:29.906Z,102044.44
2023-04-05T13:49:57.084Z,102048.53
2023-04-05T13:52:25.876Z,102043.72
2023-04-05T13:55:02.143Z,102038.38
2023-04-05T13:57:31.554Z,102044.25
2023-04-05T13:59:58.722Z,102041.63
2023-04-05T14:02:27.214Z,102035.97
2023-04-05T14:04:54.838Z,102030.69
2023-04-05T14:07:22.928Z,102029.66
2023-04-05T14:09:50.406Z,102029.47
2023-04-05T14:12:18.271Z,102031.47
2023-04-05T14:14:45.320Z,102018.69
2023-04-05T14:17:12.748Z,102016.09
2023-04-05T14:19:39.928Z,102019.59
2023-04-05T14:22:07.134Z,102020.34
2023-04-05T14:24:34.178Z,102009.91
2023-04-05T14:27:01.274Z,102008.22
2023-04-05T14:29:29.237Z,101994.13
2023-04-05T14:31:56.572Z,102002.91
2023-04-05T14:34:23.934Z,102002.03
2023-04-05T14:36:51.040Z,101992.41
2023-04-05T14:39:18.953Z,101987.22
2023-04-05T14:41:50.114Z,101979.34
2023-04-05T14:44:17.354Z,101975.66
2023-04-05T14:46:44.525Z,101974.84
2023-04-05T14:49:11.601Z,101970.50
2023-04-05T14:51:39.096Z,101970.38
2023-04-05T14:54:06.414Z,101976.69
2023-04-05T14:56:33.564Z,101972.38
2023-04-05T14:59:00.731Z,101966.13
2023-04-05T15:01:28.006Z,101958.94
2023-04-05T15:03:55.253Z,101957.41
2023-04-05T15:06:22.308Z,101962.72
2023-04-05T15:08:49.391Z,101961.81
2023-04-05T15:11:16.476Z,101963.56
2023-04-05T15:13:43.660Z,101945.97
2023-04-05T15:16:11.540Z,101949.53
2023-04-05T15:18:38.942Z,101956.63
2023-04-05T15:21:07.424Z,101948.66
2023-04-05T15:23:34.595Z,101950.50
2023-04-05T15:26:01.775Z,101943.47
2023-04-05T15:28:29.029Z,101947.00
2023-04-05T15:30:56.198Z,101951.31
2023-04-05T15:33:23.283Z,101937.34
2023-04-05T15:35:50.394Z,101924.81
2023-04-05T15:38:17.818Z,101928.63
2023-04-05T15:40:47.894Z,101935.97
2023-04-05T15:43:16.076Z,101933.06
2023-04-05T15:45:43.172Z,101925.44
2023-04-05T15:48:10.431Z,101923.31
2023-04-05T15:50:37.544Z,101920.06
2023-04-05T15:53:04.641Z,101922.38
2023-04-05T15:55:31.746Z,101916.13
2023-04-05T15:57:59.460Z,101913.75
2023-04-05T16:00:28.113Z,101912.34
2023-04-05T16:03:00.819Z,101903.94
2023-04-05T16:05:28.389Z,101901.09
2023-04-05T16:07:55.705Z,101904.66
2023-04-05T16:10:22.879Z,101894.97
2023-04-05T16:12:50.276Z,101909.31
2023-04-05T16:15:17.704Z,101898.66
2023-04-05T16:17:45.035Z,101901.69
2023-04-05T16:20:12.388Z,101898.00
2023-04-05T16:22:39.861Z,101899.75
2023-04-05T16:25:07.005Z,101899.97
2023-04-05T16:27:35.919Z,101903.00
2023-04-05T16:30:03.169Z,101894.38
2023-04-05T16:32:30.220Z,101899.88
2023-04-05T16:34:57.325Z,101898.94
2023-04-05T16:37:24.455Z,101901.94
2023-04-05T16:39:51.559Z,101905.22
2023-04-05T16:42:21.229Z,101894.06
2023-04-05T16:44:48.311Z,101905.25
2023-04-05T16:47:15.562Z,101897.13
2023-04-05T16:49:42.696Z,101902.50
2023-04-05T16:52:10.032Z,101896.13
2023-04-05T16:54:37.371Z,101898.78
2023-04-05T16:57:04.522Z,101882.66
2023-04-05T16:59:31.595Z,101878.75
2023-04-05T17:01:59.290Z,101888.91
2023-04-05T17:04:26.443Z,101886.53
2023-04-05T17:06:53.548Z,101882.50
2023-04-05T17:09:21.516Z,101878.63
2023-04-05T17:11:48.913Z,101884.41
2023-04-05T17:14:16.056Z,101888.75
2023-04-05T17:16:43.237Z,101882.41
2023-04-05T17:19:10.534Z,101885.09
2023-04-05T17:21:37.611Z,101891.75
2023-04-05T17:24:04.872Z,101886.66
2023-04-05T17:26:32.446Z,101871.78
2023-04-05T17:28:59.730Z,101890.19
2023-04-05T17:31:27.113Z,101890.56
2023-04-05T17:33:54.501Z,101885.06
2023-04-05T17:36:21.589Z,101881.13
2023-04-05T17:38:48.771Z,101877.72
2023-04-05T17:41:16.088Z,101882.47
2023-04-05T17:43:43.201Z,101881.34
2023-04-05T17:46:13.818Z,101891.09
2023-04-05T17:48:41.831Z,101887.19
2023-04-05T17:51:09.293Z,101887.78
2023-04-05T17:53:36.490Z,101884.00
2023-04-05T17:56:04.127Z,101880.19
2023-04-05T17:58:32.360Z,101879.97
2023-04-05T18:01:02.549Z,101877.75
2023-04-05T18:03:32.749Z,101880.34
2023-04-05T18:05:59.882Z,101887.00
2023-04-05T18:08:27.120Z,101892.81
2023-04-05T18:10:58.591Z,101893.19
2023-04-05T18:13:26.984Z,101885.63
2023-04-05T18:16:01.676Z,101889.88
2023-04-05T18:18:30.079Z,101890.59
2023-04-05T18:21:01.764Z,101886.19
2023-04-05T18:23:30.100Z,101881.63
2023-04-05T18:25:57.444Z,101894.69
2023-04-05T18:28:24.582Z,101885.88
2023-04-05T18:30:51.797Z,101882.72
2023-04-05T18:33:22.490Z,101899.19
2023-04-05T18:35:52.751Z,101895.47
2023-04-05T18:38:20.334Z,101897.00
2023-04-05T18:40:49.174Z,101900.22
2023-04-05T18:43:16.846Z,101896.69
2023-04-05T18:45:44.162Z,101894.03
2023-04-05T18:48:11.579Z,101894.03
2023-04-05T18:50:38.731Z,101890.28
2023-04-05T18:53:06.899Z,101890.16
2023-04-05T18:55:34.123Z,101895.06
2023-04-05T18:58:01.319Z,101897.47
2023-04-05T19:00:28.750Z,101896.47
2023-04-05T19:02:56.007Z,101894.59
2023-04-05T19:05:23.120Z,101904.16
2023-04-05T19:07:51.417Z,101908.22
2023-04-05T19:10:18.561Z,101904.34
2023-04-05T19:12:45.688Z,101903.09
2023-04-05T19:15:12.884Z,101903.66
2023-04-05T19:17:40.043Z,101910.34
2023-04-05T19:20:07.757Z,101915.91
2023-04-05T19:22:34.975Z,101909.94
2023-04-05T19:25:03.235Z,101912.88
2023-04-05T19:27:34.538Z,101915.56
2023-04-05T19:30:04.340Z,101910.88
2023-04-05T19:32:31.468Z,101907.94
2023-04-05T19:35:02.347Z,101901.63
2023-04-05T19:37:30.890Z,101913.66
2023-04-05T19:39:58.482Z,101910.84
2023-04-05T19:42:25.629Z,101904.31
2023-04-05T19:45:00.507Z,101909.34
2023-04-05T19:47:28.624Z,101909.19
2023-04-05T19:50:00.332Z,101909.78
2023-04-05T19:52:36.230Z,101905.38
2023-04-05T19:55:29.620Z,101905.25
2023-04-05T19:57:58.501Z,101900.63
2023-04-05T20:00:38.053Z,101895.25
2023-04-05T20:03:19.376Z,101895.88
2023-04-05T20:05:46.466Z,101898.41
2023-04-05T20:08:13.916Z,101892.16
2023-04-05T20:10:42.793Z,101884.63
2023-04-05T20:13:09.856Z,101887.66
2023-04-05T20:15:38.764Z,101884.91
2023-04-05T20:18:08.741Z,101898.81
2023-04-05T20:20:37.039Z,101895.16
2023-04-05T20:23:07.617Z,101891.47
2023-04-05T20:25:45.309Z,101894.06
2023-04-05T20:28:27.392Z,101896.97
2023-04-05T20:30:54.503Z,101882.09
2023-04-05T20:33:47.327Z,101887.13
2023-04-05T20:36:19.316Z,101882.38
2023-04-05T20:38:47.592Z,101887.53
2023-04-05T20:41:16.922Z,101891.63
2023-04-05T20:43:44.184Z,101894.81
2023-04-05T20:46:11.515Z,101872.94
2023-04-05T20:48:38.895Z,101887.47
2023-04-05T20:51:08.072Z,101878.84
2023-04-05T20:53:36.511Z,101874.56
2023-04-05T20:56:06.495Z,101873.50
2023-04-05T20:58:35.120Z,101873.44
2023-04-05T21:01:03.646Z,101875.91
2023-04-05T21:03:32.838Z,101870.72
2023-04-05T21:06:01.041Z,101866.28
2023-04-05T21:08:29.662Z,101867.91
2023-04-05T21:10:57.574Z,101870.16
2023-04-05T21:13:27.878Z,101859.81
2023-04-05T21:15:56.373Z,101860.44
2023-04-05T21:18:24.520Z,101860.28
2023-04-05T21:20:53.234Z,101863.56
2023-04-05T21:23:22.666Z,101864.22
2023-04-05T21:25:50.274Z,101867.66
2023-04-05T21:28:17.485Z,101848.63
2023-04-05T21:30:45.454Z,101866.06
2023-04-05T21:33:12.771Z,101844.94
2023-04-05T21:35:40.435Z,101855.53
2023-04-05T21:38:07.786Z,101851.13
2023-04-05T21:40:35.049Z,101847.28
2023-04-05T21:43:04.642Z,101847.50
2023-04-05T21:45:31.794Z,101849.28
2023-04-05T21:48:01.444Z,101852.41
2023-04-05T21:50:28.644Z,101854.00
2023-04-05T21:52:55.729Z,101850.50
2023-04-05T21:55:22.845Z,101838.88
2023-04-05T21:57:49.961Z,101849.22
2023-04-05T22:00:17.278Z,101835.84
2023-04-05T22:02:44.351Z,101848.97
2023-04-05T22:05:14.178Z,101848.91
2023-04-05T22:07:42.893Z,101829.41
2023-04-05T22:10:10.273Z,101838.09
2023-04-05T22:12:37.397Z,101847.56
2023-04-05T22:15:04.774Z,101841.38
2023-04-05T22:17:31.954Z,101842.13
2023-04-05T22:20:01.460Z,101839.38
2023-04-05T22:22:28.618Z,101835.81
2023-04-05T22:24:55.990Z,101836.22
2023-04-05T22:27:23.113Z,101843.22
2023-04-05T22:29:50.282Z,101832.59
2023-04-05T22:32:17.407Z,101837.66
2023-04-05T22:34:44.704Z,101835.53
2023-04-05T22:37:11.905Z,101842.38
2023-04-05T22:39:39.310Z,101837.06
2023-04-05T22:42:06.376Z,101844.75
2023-04-05T22:44:33.476Z,101838.56
2023-04-05T22:47:00.586Z,101839.41
2023-04-05T22:49:28.282Z,101828.69
2023-04-05T22:51:55.387Z,101828.38
2023-04-05T22:54:22.433Z,101829.25
2023-04-05T22:56:49.509Z,101822.91
2023-04-05T22:59:16.833Z,101817.84
2023-04-05T23:01:43.978Z,101816.00
2023-04-05T23:04:11.488Z,101815.91
2023-04-05T23:06:38.700Z,101808.56
2023-04-05T23:09:05.937Z,101792.84
2023-04-05T23:11:33.111Z,101792.03
2023-04-05T23:14:00.312Z,101807.69
2023-04-05T23:16:27.577Z,101807.53
2023-04-05T23:18:55.072Z,101807.09
2023-04-05T23:21:22.272Z,101795.88
2023-04-05T23:23:49.465Z,101795.53
2023-04-05T23:26:16.545Z,101796.31
2023-04-05T23:28:43.705Z,101790.22
2023-04-05T23:31:10.864Z,101790.22
2023-04-05T23:33:38.029Z,101783.75
2023-04-05T23:36:05.806Z,101791.38
2023-04-05T23:38:32.952Z,101787.38
2023-04-05T23:41:00.118Z,101776.00
2023-04-05T23:43:27.218Z,101787.13
2023-04-05T23:45:54.278Z,101786.97
2023-04-05T23:48:21.585Z,101792.09
2023-04-05T23:50:49.107Z,101784.28
2023-04-05T23:53:16.285Z,101772.97
2023-04-05T23:55:43.384Z,101774.41
2023-04-05T23:58:10.474Z,101768.28
