createdAt,value
2019-01-22T00:03:28.471Z,98343.77
2019-01-22T00:10:10.297Z,98325.71
2019-01-22T00:16:36.478Z,98321.45
2019-01-22T00:23:04.319Z,98309.79
2019-01-22T00:33:06.174Z,98308.53
2019-01-22T00:39:44.221Z,98297.38
2019-01-22T00:46:21.150Z,98281.17
2019-01-22T00:53:09.963Z,98278.40
2019-01-22T00:59:45.114Z,98277.05
2019-01-22T01:06:23.822Z,98273.98
2019-01-22T01:13:02.778Z,98270.23
2019-01-22T01:19:41.733Z,98262.17
2019-01-22T01:26:25.609Z,98267.39
2019-01-22T01:35:51.560Z,98254.52
2019-01-22T01:42:17.125Z,98247.73
2019-01-22T01:48:42.975Z,98236.98
2019-01-22T01:55:17.102Z,98227.09
2019-01-22T02:01:43.685Z,98218.05
2019-01-22T02:08:09.535Z,98205.52
2019-01-22T02:14:53.800Z,98195.42
2019-01-22T02:22:10.082Z,98179.34
2019-01-22T02:29:17.317Z,98170.84
2019-01-22T02:40:30.663Z,98139.80
2019-01-22T02:47:46.074Z,98117.75
2019-01-22T02:54:31.994Z,98111.56
2019-01-22T03:01:19.144Z,98103.81
2019-01-22T03:08:50.541Z,98095.45
2019-01-22T03:16:14.199Z,98077.08
2019-01-22T03:23:20.947Z,98064.39
2019-01-22T03:30:46.844Z,98054.48
2019-01-22T03:41:29.201Z,98041.78
2019-01-22T03:49:18.681Z,98036.94
2019-01-22T03:56:33.152Z,98027.14
2019-01-22T04:02:58.712Z,98021.19
2019-01-22T04:09:51.062Z,98017.63
2019-01-22T04:16:21.542Z,98007.09
2019-01-22T04:22:42.476Z,97993.62
2019-01-22T04:29:57.898Z,97982.03
2019-01-22T04:37:37.550Z,97966.22
2019-01-22T04:44:49.605Z,97963.81
2019-01-22T04:52:27.960Z,97949.70
2019-01-22T04:59:30.258Z,97941.50
2019-01-22T05:06:57.981Z,97927.74
2019-01-22T05:14:11.735Z,97919.66
2019-01-22T05:21:49.814Z,97914.80
2019-01-22T05:33:03.084Z,97903.77
2019-01-22T05:43:35.502Z,97905.26
2019-01-22T05:50:49.683Z,97897.77
2019-01-22T05:58:05.354Z,97879.50
2019-01-22T06:05:20.515Z,97878.86
2019-01-22T06:13:07.052Z,97876.31
2019-01-22T06:20:15.101Z,97876.49
2019-01-22T06:26:56.095Z,97869.30
2019-01-22T06:34:02.496Z,97860.82
2019-01-22T06:45:18.404Z,97833.47
2019-01-22T06:52:43.588Z,97836.93
2019-01-22T06:59:52.055Z,97831.81
2019-01-22T07:06:57.263Z,97830.40
2019-01-22T07:14:07.298Z,97831.88
2019-01-22T07:21:41.013Z,97830.29
2019-01-22T07:29:04.404Z,97816.03
2019-01-22T07:36:06.581Z,97809.05
2019-01-22T07:53:47.089Z,97780.17
2019-01-22T08:01:30.388Z,97776.30
2019-01-22T08:08:26.543Z,97774.03
2019-01-22T08:15:53.829Z,97764.23
2019-01-22T08:23:47.912Z,97751.53
2019-01-22T08:31:36.336Z,97740.08
2019-01-22T08:39:15.580Z,97736.34
2019-01-22T08:50:08.419Z,97719.78
2019-01-22T08:57:30.383Z,97712.20
2019-01-22T09:04:48.273Z,97708.44
2019-01-22T09:12:12.271Z,97691.98
2019-01-22T09:19:53.085Z,97683.20
2019-01-22T09:26:24.661Z,97671.48
2019-01-22T09:33:27.289Z,97655.84
2019-01-22T09:39:53.114Z,97654.26
2019-01-22T09:50:06.816Z,97646.50
2019-01-22T09:56:45.776Z,97628.05
2019-01-22T10:03:29.143Z,97629.37
2019-01-22T10:10:06.065Z,97619.72
2019-01-22T10:16:45.013Z,97606.38
2019-01-22T10:23:22.834Z,97597.09
2019-01-22T10:30:02.912Z,97588.03
2019-01-22T10:36:43.883Z,97593.59
2019-01-22T10:43:24.615Z,97586.76
2019-01-22T10:53:30.436Z,97579.05
2019-01-22T10:59:59.558Z,97555.69
2019-01-22T11:06:26.531Z,97541.62
2019-01-22T11:12:55.383Z,97529.34
2019-01-22T11:19:27.785Z,97520.15
2019-01-22T11:25:52.083Z,97506.75
2019-01-22T11:32:16.899Z,97487.08
2019-01-22T11:38:42.722Z,97473.08
2019-01-22T11:45:10.332Z,97459.30
2019-01-22T11:54:36.861Z,97440.87
2019-01-22T12:01:15.773Z,97430.05
2019-01-22T12:07:55.081Z,97415.77
2019-01-22T12:14:20.901Z,97395.27
2019-01-22T12:20:50.537Z,97387.98
2019-01-22T12:27:19.244Z,97373.99
2019-01-22T12:33:45.429Z,97368.84
2019-01-22T12:40:17.312Z,97359.94
2019-01-22T12:46:43.768Z,97351.05
2019-01-22T12:56:22.530Z,97319.72
2019-01-22T13:02:59.800Z,97305.01
2019-01-22T13:09:38.752Z,97294.41
2019-01-22T13:16:17.355Z,97286.95
2019-01-22T13:22:56.655Z,97279.37
2019-01-22T13:29:33.580Z,97265.63
2019-01-22T13:36:13.410Z,97252.09
2019-01-22T13:42:52.374Z,97242.58
2019-01-22T13:49:34.191Z,97232.00
2019-01-22T13:58:46.984Z,97218.72
2019-01-22T14:09:05.081Z,97205.08
2019-01-22T14:15:49.081Z,97192.73
2019-01-22T14:22:14.904Z,97195.69
2019-01-22T14:28:40.721Z,97188.61
2019-01-22T14:35:08.314Z,97179.91
2019-01-22T14:41:39.078Z,97174.66
2019-01-22T14:48:08.208Z,97165.08
2019-01-22T14:54:33.097Z,97153.47
2019-01-22T15:00:45.780Z,97154.75
2019-01-22T15:07:28.212Z,97152.66
2019-01-22T15:14:10.454Z,97143.21
2019-01-22T15:20:47.679Z,97131.40
2019-01-22T15:27:28.371Z,97123.36
2019-01-22T15:34:09.683Z,97113.00
2019-01-22T15:40:46.549Z,97107.72
2019-01-22T15:47:29.334Z,97104.30
2019-01-22T15:54:11.522Z,97089.79
2019-01-22T16:00:37.339Z,97080.63
2019-01-22T16:07:03.161Z,97073.61
2019-01-22T16:13:28.983Z,97075.96
2019-01-22T16:19:56.599Z,97065.67
2019-01-22T16:26:25.316Z,97055.36
2019-01-22T16:33:06.642Z,97057.10
2019-01-22T16:39:32.461Z,97043.67
2019-01-22T16:46:11.413Z,97040.30
2019-01-22T16:52:50.362Z,97038.97
2019-01-22T16:58:58.002Z,97032.56
2019-01-22T17:05:40.992Z,97043.67
2019-01-22T17:12:08.456Z,97041.19
2019-01-22T17:18:38.694Z,97033.30
2019-01-22T17:25:06.303Z,97026.55
2019-01-22T17:30:58.012Z,97023.13
2019-01-22T17:37:25.641Z,97027.28
2019-01-22T17:43:52.682Z,97027.63
2019-01-22T17:50:24.310Z,97023.70
2019-01-22T17:56:50.397Z,97026.27
2019-01-22T18:06:42.244Z,97016.98
2019-01-22T18:13:19.181Z,97011.39
2019-01-22T18:19:56.103Z,97002.62
2019-01-22T18:26:22.107Z,96983.73
2019-01-22T18:32:15.198Z,96985.52
2019-01-22T18:38:50.334Z,96977.88
2019-01-22T18:45:17.960Z,96970.38
2019-01-22T18:51:47.900Z,96961.95
2019-01-22T18:58:16.920Z,96953.05
2019-01-22T19:08:19.853Z,96938.36
2019-01-22T19:15:01.867Z,96929.23
2019-01-22T19:21:39.777Z,96924.45
2019-01-22T19:28:27.811Z,96913.68
2019-01-22T19:35:12.828Z,96912.58
2019-01-22T19:41:51.778Z,96915.14
2019-01-22T19:48:31.330Z,96909.08
2019-01-22T19:54:57.553Z,96898.36
2019-01-22T20:01:25.391Z,96885.27
2019-01-22T20:11:28.358Z,96872.74
2019-01-22T20:17:58.219Z,96866.64
2019-01-22T20:24:23.815Z,96850.05
2019-01-22T20:30:53.347Z,96846.95
2019-01-22T20:37:20.725Z,96837.44
2019-01-22T20:43:48.571Z,96837.75
2019-01-22T20:50:19.643Z,96824.81
2019-01-22T20:56:47.279Z,96811.19
2019-01-22T21:03:17.138Z,96804.68
2019-01-22T21:09:48.683Z,96792.20
2019-01-22T21:16:16.861Z,96787.09
2019-01-22T21:23:07.668Z,96778.93
2019-01-22T21:29:50.721Z,96772.59
2019-01-22T21:36:34.588Z,96767.41
2019-01-22T21:43:19.863Z,96771.95
2019-01-22T21:50:02.335Z,96768.92
2019-01-22T21:56:44.922Z,96753.13
2019-01-22T22:03:10.718Z,96744.80
2019-01-22T22:09:38.315Z,96746.73
2019-01-22T22:16:04.384Z,96738.45
2019-01-22T22:22:30.833Z,96727.56
2019-01-22T22:28:57.040Z,96722.15
2019-01-22T22:35:24.589Z,96705.47
2019-01-22T22:41:50.692Z,96694.77
2019-01-22T22:47:42.384Z,96681.01
2019-01-22T22:54:05.969Z,96685.19
2019-01-22T23:01:28.060Z,96678.48
2019-01-22T23:07:57.201Z,96673.50
2019-01-22T23:17:47.833Z,96665.24
2019-01-22T23:24:26.792Z,96654.66
2019-01-22T23:31:05.948Z,96646.49
2019-01-22T23:37:47.928Z,96640.89
2019-01-22T23:44:30.917Z,96630.64
2019-01-22T23:50:35.179Z,96628.25
2019-01-22T23:57:20.539Z,96615.13
