createdAt,value
2019-02-12T23:03:07.766Z,84.20
2019-02-12T23:04:20.981Z,84.90
2019-02-12T23:05:34.213Z,84.30
2019-02-12T23:06:47.449Z,84.30
2019-02-12T23:08:00.704Z,84.40
2019-02-12T23:09:15.299Z,84.50
2019-02-12T23:10:28.529Z,84.10
2019-02-12T23:11:41.759Z,84.90
2019-02-12T23:12:54.982Z,85.00
2019-02-12T23:14:08.229Z,85.20
2019-02-12T23:15:21.454Z,85.50
2019-02-12T23:16:34.690Z,85.70
2019-02-12T23:17:47.917Z,85.70
2019-02-12T23:19:04.067Z,85.30
2019-02-12T23:20:18.855Z,85.70
2019-02-12T23:21:32.143Z,85.70
2019-02-12T23:22:45.422Z,85.90
2019-02-12T23:24:00.528Z,85.90
2019-02-12T23:25:13.794Z,85.60
2019-02-12T23:26:27.518Z,85.90
2019-02-12T23:27:40.758Z,85.70
2019-02-12T23:28:53.985Z,86.40
2019-02-12T23:30:09.163Z,85.70
2019-02-12T23:31:22.439Z,86.10
2019-02-12T23:32:35.663Z,86.30
2019-02-12T23:33:49.050Z,86.00
2019-02-12T23:35:02.275Z,85.00
2019-02-12T23:36:15.506Z,85.20
2019-02-12T23:37:28.730Z,85.70
2019-02-12T23:38:42.234Z,85.00
2019-02-12T23:39:55.453Z,84.80
2019-02-12T23:41:08.765Z,84.70
2019-02-12T23:42:22.393Z,84.40
2019-02-12T23:43:35.628Z,84.90
2019-02-12T23:44:48.853Z,85.20
2019-02-12T23:46:02.114Z,84.90
2019-02-12T23:47:15.335Z,85.40
2019-02-12T23:48:28.561Z,85.40
2019-02-12T23:49:41.787Z,84.90
2019-02-12T23:50:55.024Z,84.70
2019-02-12T23:52:08.647Z,84.50
2019-02-12T23:53:23.485Z,84.40
2019-02-12T23:54:37.131Z,84.60
2019-02-12T23:55:50.370Z,84.60
2019-02-12T23:57:05.098Z,84.50
2019-02-12T23:58:21.710Z,84.50
2019-02-12T23:59:35.621Z,84.30
