createdAt,value
2022-08-24T00:00:46.206Z,21.92
2022-08-24T00:05:48.542Z,21.90
2022-08-24T00:10:50.564Z,21.89
2022-08-24T00:15:52.526Z,21.81
2022-08-24T00:20:54.843Z,21.78
2022-08-24T00:25:57.749Z,21.84
2022-08-24T00:31:00.374Z,21.86
2022-08-24T00:36:02.729Z,21.86
2022-08-24T00:41:06.937Z,21.87
2022-08-24T00:46:38.327Z,21.88
2022-08-24T00:51:47.608Z,21.81
2022-08-24T00:56:57.332Z,21.83
2022-08-24T01:02:06.286Z,21.75
2022-08-24T01:07:17.293Z,21.70
2022-08-24T01:12:19.946Z,21.72
2022-08-24T01:17:41.309Z,21.74
2022-08-24T01:22:56.721Z,21.73
2022-08-24T01:28:05.550Z,21.70
2022-08-24T01:33:10.394Z,21.72
2022-08-24T01:38:12.450Z,21.76
2022-08-24T01:43:15.244Z,21.78
2022-08-24T01:48:23.053Z,21.76
2022-08-24T01:53:27.538Z,21.80
2022-08-24T01:58:29.553Z,21.80
2022-08-24T02:03:31.452Z,21.80
2022-08-24T02:08:36.642Z,21.83
2022-08-24T02:13:40.575Z,21.91
2022-08-24T02:18:42.667Z,21.94
2022-08-24T02:23:44.732Z,21.90
2022-08-24T02:28:46.768Z,21.90
2022-08-24T02:33:49.048Z,21.84
2022-08-24T02:38:51.274Z,21.80
2022-08-24T02:43:57.054Z,21.83
2022-08-24T02:49:11.065Z,21.88
2022-08-24T02:54:18.633Z,21.89
2022-08-24T02:59:23.579Z,21.83
2022-08-24T03:04:26.266Z,21.70
2022-08-24T03:09:28.871Z,21.45
2022-08-24T03:14:32.316Z,21.32
2022-08-24T03:19:34.423Z,21.32
2022-08-24T03:24:36.358Z,21.36
2022-08-24T03:29:38.364Z,21.40
2022-08-24T03:34:41.564Z,21.55
2022-08-24T03:39:43.668Z,21.70
2022-08-24T03:44:46.335Z,21.78
2022-08-24T03:49:50.653Z,21.82
2022-08-24T03:54:52.838Z,21.80
2022-08-24T03:59:56.090Z,21.80
2022-08-24T04:04:58.267Z,21.71
2022-08-24T04:10:01.631Z,21.68
2022-08-24T04:15:05.245Z,21.71
2022-08-24T04:20:08.973Z,21.68
2022-08-24T04:25:14.017Z,21.67
2022-08-24T04:30:16.003Z,21.62
2022-08-24T04:35:39.201Z,21.56
2022-08-24T04:40:42.903Z,21.58
2022-08-24T04:45:51.060Z,21.57
2022-08-24T04:50:54.956Z,21.56
2022-08-24T04:55:57.822Z,21.67
2022-08-24T05:01:00.216Z,21.70
2022-08-24T05:06:02.356Z,21.78
2022-08-24T05:11:08.385Z,21.82
2022-08-24T05:16:13.891Z,21.95
2022-08-24T05:21:19.414Z,22.09
2022-08-24T05:26:26.421Z,22.16
2022-08-24T05:31:32.028Z,22.31
2022-08-24T05:36:39.929Z,22.36
2022-08-24T05:41:46.589Z,22.41
2022-08-24T05:46:58.324Z,22.51
2022-08-24T05:52:00.682Z,22.58
2022-08-24T05:57:05.144Z,22.61
2022-08-24T06:02:33.836Z,22.64
2022-08-24T06:07:36.260Z,22.68
2022-08-24T06:12:38.788Z,22.75
2022-08-24T06:17:41.559Z,22.83
2022-08-24T06:22:44.601Z,22.88
2022-08-24T06:27:47.016Z,22.95
2022-08-24T06:32:49.026Z,22.98
2022-08-24T06:38:19.567Z,22.89
2022-08-24T06:43:26.470Z,22.88
2022-08-24T06:48:30.566Z,22.90
2022-08-24T06:53:32.551Z,23.02
2022-08-24T06:58:36.002Z,23.13
2022-08-24T07:03:42.318Z,23.25
2022-08-24T07:09:03.609Z,23.28
2022-08-24T07:14:06.878Z,23.40
2022-08-24T07:19:09.544Z,23.44
2022-08-24T07:24:11.517Z,23.58
2022-08-24T07:29:44.038Z,23.70
2022-08-24T07:34:39.617Z,23.77
2022-08-24T07:39:43.071Z,23.81
2022-08-24T07:44:45.904Z,23.80
2022-08-24T07:49:49.390Z,23.86
2022-08-24T07:54:51.770Z,23.91
2022-08-24T07:59:54.213Z,23.96
2022-08-24T08:04:56.815Z,24.01
2022-08-24T08:10:02.668Z,24.00
2022-08-24T08:15:08.981Z,24.03
2022-08-24T08:20:13.360Z,24.12
2022-08-24T08:25:19.535Z,24.21
2022-08-24T08:30:21.758Z,24.29
2022-08-24T08:35:23.918Z,24.41
2022-08-24T08:41:04.642Z,24.61
2022-08-24T08:46:40.778Z,24.73
2022-08-24T08:51:51.683Z,24.74
2022-08-24T08:57:06.495Z,24.95
2022-08-24T09:02:33.704Z,25.19
2022-08-24T09:07:56.277Z,25.38
2022-08-24T09:13:23.802Z,25.47
2022-08-24T19:20:03.956Z,25.79
2022-08-24T19:25:07.038Z,25.66
2022-08-24T19:30:09.917Z,25.61
2022-08-24T19:35:14.844Z,25.57
2022-08-24T19:40:17.922Z,25.51
2022-08-24T19:45:45.154Z,25.38
2022-08-24T19:50:47.033Z,25.30
2022-08-24T19:55:50.362Z,25.27
2022-08-24T20:01:01.815Z,25.23
2022-08-24T20:06:03.931Z,25.11
2022-08-24T20:11:07.814Z,25.03
2022-08-24T20:16:14.444Z,25.00
2022-08-24T20:21:17.427Z,24.98
2022-08-24T20:26:19.372Z,24.86
2022-08-24T20:31:28.029Z,24.73
2022-08-24T20:36:36.519Z,24.68
2022-08-24T20:41:40.367Z,24.63
2022-08-24T20:46:42.867Z,24.59
2022-08-24T20:51:49.383Z,24.51
2022-08-24T20:56:51.752Z,24.34
2022-08-24T21:01:56.016Z,24.22
2022-08-24T21:06:58.255Z,24.18
2022-08-24T21:12:01.091Z,24.09
2022-08-24T21:17:06.243Z,24.04
2022-08-24T21:22:08.906Z,24.07
2022-08-24T21:27:10.918Z,24.03
2022-08-24T21:32:31.703Z,23.93
2022-08-24T21:37:33.530Z,23.82
2022-08-24T21:42:35.801Z,23.73
2022-08-24T21:47:39.474Z,23.68
2022-08-24T21:52:41.724Z,23.63
2022-08-24T21:57:43.889Z,23.62
2022-08-24T22:02:47.531Z,23.65
2022-08-24T22:07:49.536Z,23.56
2022-08-24T22:12:52.030Z,23.46
2022-08-24T22:17:55.438Z,23.33
2022-08-24T22:22:58.859Z,23.25
2022-08-24T22:28:00.939Z,23.10
2022-08-24T22:33:02.877Z,23.05
2022-08-24T22:38:05.937Z,23.02
2022-08-24T22:43:07.834Z,22.99
2022-08-24T22:48:09.747Z,22.98
2022-08-24T22:53:11.625Z,22.94
2022-08-24T22:58:13.507Z,22.89
2022-08-24T23:03:15.449Z,22.92
2022-08-24T23:08:17.350Z,22.99
2022-08-24T23:13:20.875Z,23.02
2022-08-24T23:18:46.482Z,22.99
2022-08-24T23:23:50.440Z,22.88
2022-08-24T23:28:52.463Z,22.79
2022-08-24T23:33:54.373Z,22.80
2022-08-24T23:38:58.238Z,22.83
2022-08-24T23:44:02.253Z,22.71
2022-08-24T23:49:05.084Z,22.63
2022-08-24T23:54:09.065Z,22.68
2022-08-24T23:59:14.710Z,22.74
