createdAt,value
2017-06-17T00:00:16.477Z,25.14
2017-06-17T00:00:56.940Z,25.24
2017-06-17T00:01:37.423Z,25.21
2017-06-17T00:02:17.878Z,25.22
2017-06-17T00:02:58.329Z,25.22
2017-06-17T00:03:38.786Z,25.24
2017-06-17T00:04:19.242Z,25.18
2017-06-17T00:04:59.699Z,25.15
2017-06-17T00:05:40.158Z,25.21
2017-06-17T00:06:20.619Z,25.15
2017-06-17T00:07:01.078Z,25.12
2017-06-17T00:07:41.529Z,25.16
2017-06-17T00:08:21.993Z,25.14
2017-06-17T00:09:02.454Z,25.15
2017-06-17T00:09:42.912Z,25.15
2017-06-17T00:10:23.369Z,25.11
2017-06-17T00:11:03.826Z,25.15
2017-06-17T00:11:44.284Z,25.15
2017-06-17T00:12:24.744Z,25.24
2017-06-17T00:13:05.202Z,25.15
2017-06-17T00:13:45.662Z,25.25
2017-06-17T00:14:26.121Z,25.21
2017-06-17T00:15:06.578Z,25.18
2017-06-17T00:15:47.043Z,25.18
2017-06-17T00:16:27.500Z,25.12
2017-06-17T00:17:07.955Z,25.21
2017-06-17T00:17:48.400Z,25.14
2017-06-17T00:18:28.862Z,25.07
2017-06-17T00:19:09.320Z,25.07
2017-06-17T00:19:49.782Z,25.14
2017-06-17T00:20:30.239Z,25.15
2017-06-17T00:21:10.697Z,25.14
2017-06-17T00:21:51.152Z,25.15
2017-06-17T00:22:31.612Z,25
2017-06-17T00:23:12.072Z,25.14
2017-06-17T00:23:52.526Z,25.07
2017-06-17T00:24:32.977Z,25.04
2017-06-17T00:25:13.434Z,25.14
2017-06-17T00:25:53.894Z,25.03
2017-06-17T00:26:34.350Z,25
2017-06-17T00:28:21.978Z,25
2017-06-17T00:29:02.436Z,24.99
2017-06-17T00:29:42.900Z,25
2017-06-17T00:30:23.355Z,25.04
2017-06-17T00:31:03.821Z,25.01
2017-06-17T00:31:44.278Z,25.04
2017-06-17T00:32:24.733Z,25.01
2017-06-17T00:33:05.184Z,25.07
2017-06-17T00:33:45.638Z,25.09
2017-06-17T00:34:26.092Z,25.01
2017-06-17T00:35:06.545Z,25.09
2017-06-17T00:35:47.014Z,25.12
2017-06-17T00:36:27.476Z,25
2017-06-17T00:37:07.934Z,25.04
2017-06-17T00:37:48.387Z,25.11
2017-06-17T00:38:28.846Z,25.04
2017-06-17T00:39:09.308Z,25.06
2017-06-17T00:39:49.767Z,24.99
2017-06-17T00:40:30.225Z,25
2017-06-17T00:41:10.672Z,25.07
2017-06-17T00:41:51.130Z,25.09
2017-06-17T00:42:31.587Z,25.09
2017-06-17T00:43:12.043Z,24.97
2017-06-17T00:43:52.501Z,24.97
2017-06-17T00:44:32.968Z,24.93
2017-06-17T00:45:13.424Z,25.11
2017-06-17T00:45:53.883Z,25.04
2017-06-17T00:46:34.348Z,24.99
2017-06-17T00:47:14.794Z,25.11
2017-06-17T00:47:55.248Z,24.96
2017-06-17T00:48:35.703Z,25.04
2017-06-17T00:49:16.161Z,25.07
2017-06-17T00:49:56.649Z,25.09
2017-06-17T00:50:37.073Z,25
2017-06-17T00:51:17.533Z,25.07
2017-06-17T00:51:57.992Z,25.11
2017-06-17T00:52:38.475Z,25.12
2017-06-17T00:53:18.935Z,25.04
2017-06-17T00:53:59.389Z,25
2017-06-17T00:54:39.847Z,25.04
2017-06-17T00:55:20.306Z,25.04
2017-06-17T00:56:00.763Z,25.01
2017-06-17T00:56:41.214Z,25.03
2017-06-17T00:57:21.682Z,24.99
2017-06-17T00:58:02.139Z,24.97
2017-06-17T00:58:42.608Z,25.01
2017-06-17T00:59:23.077Z,24.97
2017-06-17T01:00:03.529Z,25.09
2017-06-17T01:00:43.990Z,25
2017-06-17T01:01:24.447Z,25.01
2017-06-17T01:02:04.906Z,25.07
2017-06-17T01:02:45.360Z,25.04
2017-06-17T01:03:25.817Z,25.07
2017-06-17T01:04:06.277Z,25.01
2017-06-17T01:04:46.733Z,25.09
2017-06-17T01:05:27.197Z,25.04
2017-06-17T01:06:07.655Z,25.03
2017-06-17T01:06:48.114Z,25.09
2017-06-17T01:07:28.573Z,25.04
2017-06-17T01:08:09.031Z,24.99
2017-06-17T01:08:49.483Z,25.07
2017-06-17T01:09:29.941Z,25
2017-06-17T01:10:10.393Z,25.03
2017-06-17T01:10:50.853Z,25.12
2017-06-17T01:11:31.317Z,25.03
2017-06-17T01:12:11.770Z,24.97
2017-06-17T01:12:52.224Z,25.03
2017-06-17T01:13:32.679Z,25.01
2017-06-17T01:14:13.169Z,24.96
2017-06-17T01:14:53.585Z,25.01
2017-06-17T01:15:34.044Z,24.97
2017-06-17T01:16:14.493Z,25.01
2017-06-17T01:16:54.955Z,25.09
2017-06-17T01:17:35.415Z,25.07
2017-06-17T01:18:15.906Z,25.03
2017-06-17T01:18:56.347Z,24.94
2017-06-17T01:19:36.804Z,25.09
2017-06-17T01:20:17.263Z,25.04
2017-06-17T01:20:57.719Z,25.11
2017-06-17T01:21:38.188Z,25.06
2017-06-17T01:22:18.641Z,25.06
2017-06-17T01:22:59.098Z,25
2017-06-17T01:23:39.556Z,25.09
2017-06-17T01:24:20.016Z,25.07
2017-06-17T01:25:00.483Z,25.11
2017-06-17T01:25:40.940Z,25.03
2017-06-17T01:26:21.392Z,25.09
2017-06-17T01:27:01.850Z,24.97
2017-06-17T01:27:42.305Z,25.06
2017-06-17T01:28:22.780Z,25
2017-06-17T01:29:03.234Z,24.97
2017-06-17T01:29:43.674Z,25.12
2017-06-17T01:30:24.135Z,25
2017-06-17T01:31:04.592Z,24.99
2017-06-17T01:31:45.047Z,24.97
2017-06-17T01:32:25.501Z,24.94
2017-06-17T01:33:05.961Z,24.94
2017-06-17T01:33:46.420Z,24.97
2017-06-17T01:34:26.881Z,24.97
2017-06-17T01:35:07.339Z,24.94
2017-06-17T01:35:47.800Z,25
2017-06-17T01:36:28.250Z,25
2017-06-17T01:37:08.705Z,24.97
2017-06-17T01:37:49.170Z,24.97
2017-06-17T01:38:29.623Z,25.03
2017-06-17T01:39:10.067Z,25
2017-06-17T01:39:50.524Z,25.01
2017-06-17T01:40:30.985Z,24.96
2017-06-17T01:41:11.445Z,24.96
2017-06-17T01:41:51.903Z,24.94
2017-06-17T01:42:32.364Z,24.97
2017-06-17T01:43:12.830Z,25
2017-06-17T01:43:53.291Z,24.85
2017-06-17T01:44:33.748Z,25
2017-06-17T01:45:14.201Z,24.97
2017-06-17T01:45:54.660Z,24.86
2017-06-17T01:46:35.119Z,24.99
2017-06-17T01:47:15.574Z,24.92
2017-06-17T01:47:56.030Z,24.99
2017-06-17T01:48:36.487Z,24.96
2017-06-17T01:49:16.949Z,24.99
2017-06-17T01:49:57.409Z,24.97
2017-06-17T01:50:37.868Z,24.93
2017-06-17T01:51:18.323Z,24.99
2017-06-17T01:51:58.792Z,24.85
2017-06-17T01:52:39.249Z,24.93
2017-06-17T01:53:19.712Z,24.97
2017-06-17T01:54:00.168Z,24.99
2017-06-17T01:54:40.624Z,24.96
2017-06-17T01:55:21.081Z,24.96
2017-06-17T01:56:01.538Z,24.99
2017-06-17T01:56:42.002Z,25
2017-06-17T01:57:22.452Z,24.93
2017-06-17T01:58:02.910Z,24.92
2017-06-17T01:58:43.363Z,24.92
2017-06-17T01:59:23.820Z,25
2017-06-17T02:00:04.282Z,24.89
2017-06-17T02:00:44.734Z,24.92
2017-06-17T02:01:25.195Z,24.94
2017-06-17T02:02:05.657Z,24.89
2017-06-17T02:02:46.111Z,24.93
2017-06-17T02:03:26.560Z,24.92
2017-06-17T02:04:07.019Z,24.84
2017-06-17T02:04:47.482Z,24.88
2017-06-17T02:05:27.938Z,24.82
2017-06-17T02:06:08.396Z,24.82
2017-06-17T02:06:48.856Z,24.79
2017-06-17T02:07:29.314Z,24.84
2017-06-17T02:08:09.772Z,24.77
2017-06-17T02:08:50.242Z,24.84
2017-06-17T02:09:30.699Z,24.71
2017-06-17T02:10:11.167Z,24.74
2017-06-17T02:10:51.617Z,24.78
2017-06-17T02:11:32.075Z,24.79
2017-06-17T02:12:12.520Z,24.78
2017-06-17T02:12:52.980Z,24.71
2017-06-17T02:13:33.463Z,24.69
2017-06-17T02:14:13.920Z,24.74
2017-06-17T02:14:54.379Z,24.74
2017-06-17T02:15:34.831Z,24.69
2017-06-17T02:16:15.285Z,24.65
2017-06-17T02:16:55.741Z,24.75
2017-06-17T02:17:36.196Z,24.71
2017-06-17T02:18:16.655Z,24.74
2017-06-17T02:18:57.110Z,24.77
2017-06-17T02:19:37.569Z,24.77
2017-06-17T02:20:18.031Z,24.69
2017-06-17T02:20:58.494Z,24.82
2017-06-17T02:21:38.954Z,24.74
2017-06-17T02:22:19.412Z,24.71
2017-06-17T02:22:59.872Z,24.71
2017-06-17T02:23:40.338Z,24.66
2017-06-17T02:24:20.791Z,24.71
2017-06-17T02:25:01.246Z,24.66
2017-06-17T02:25:41.706Z,24.65
2017-06-17T02:26:22.162Z,24.69
2017-06-17T02:27:02.617Z,24.65
2017-06-17T02:27:43.077Z,24.74
2017-06-17T02:28:23.536Z,24.68
2017-06-17T02:29:03.995Z,24.66
2017-06-17T02:29:44.451Z,24.74
2017-06-17T02:30:24.904Z,24.69
2017-06-17T02:31:05.362Z,24.74
2017-06-17T02:31:45.812Z,24.69
2017-06-17T02:32:26.267Z,24.74
2017-06-17T02:33:06.728Z,24.66
2017-06-17T02:33:47.189Z,24.74
2017-06-17T02:34:27.642Z,24.68
2017-06-17T02:35:08.108Z,24.68
2017-06-17T02:35:48.554Z,24.74
2017-06-17T02:36:29.006Z,24.66
2017-06-17T02:37:09.465Z,24.74
2017-06-17T02:37:49.922Z,24.68
2017-06-17T02:38:30.380Z,24.65
2017-06-17T02:39:10.838Z,24.66
2017-06-17T02:39:51.291Z,24.69
2017-06-17T02:40:31.744Z,24.66
2017-06-17T02:41:12.207Z,24.62
2017-06-17T02:41:52.659Z,24.63
2017-06-17T02:42:33.118Z,24.68
2017-06-17T02:43:13.575Z,24.61
2017-06-17T02:43:54.025Z,24.62
2017-06-17T02:44:34.481Z,24.61
2017-06-17T02:45:14.941Z,24.61
2017-06-17T02:45:55.395Z,24.62
2017-06-17T02:46:35.854Z,24.61
2017-06-17T02:47:16.305Z,24.59
2017-06-17T02:47:56.749Z,24.59
2017-06-17T02:48:37.200Z,24.58
2017-06-17T02:49:17.666Z,24.61
2017-06-17T02:49:58.126Z,24.63
2017-06-17T02:50:38.621Z,24.62
2017-06-17T02:51:19.076Z,24.55
2017-06-17T02:51:59.539Z,24.56
2017-06-17T02:52:39.993Z,24.65
2017-06-17T02:53:20.454Z,24.63
2017-06-17T02:54:00.908Z,24.59
2017-06-17T02:54:41.365Z,24.61
2017-06-17T02:55:21.823Z,24.65
2017-06-17T02:56:02.275Z,24.58
2017-06-17T02:56:42.738Z,24.61
2017-06-17T02:57:23.193Z,24.65
2017-06-17T02:58:03.648Z,24.59
2017-06-17T02:58:44.106Z,24.62
2017-06-17T02:59:24.561Z,24.48
2017-06-17T03:00:05.020Z,24.61
2017-06-17T03:00:45.478Z,24.56
2017-06-17T03:01:25.935Z,24.59
2017-06-17T03:02:06.396Z,24.46
2017-06-17T03:02:46.852Z,24.46
2017-06-17T03:03:27.325Z,24.5
2017-06-17T03:04:07.782Z,24.5
2017-06-17T03:04:48.240Z,24.53
2017-06-17T03:05:28.699Z,24.46
2017-06-17T03:06:09.157Z,24.48
2017-06-17T03:06:49.612Z,24.55
2017-06-17T03:07:30.070Z,24.53
2017-06-17T03:08:10.532Z,24.46
2017-06-17T03:08:50.990Z,24.46
2017-06-17T03:09:31.447Z,24.53
2017-06-17T03:10:11.906Z,24.46
2017-06-17T03:10:52.356Z,24.44
2017-06-17T03:11:32.816Z,24.48
2017-06-17T03:12:13.272Z,24.47
2017-06-17T03:12:53.721Z,24.47
2017-06-17T03:13:34.168Z,24.44
2017-06-17T03:14:14.630Z,24.48
2017-06-17T03:14:55.096Z,24.56
2017-06-17T03:15:35.555Z,24.53
2017-06-17T03:16:16.005Z,24.5
2017-06-17T03:16:56.461Z,24.55
2017-06-17T03:17:36.920Z,24.58
2017-06-17T03:18:17.376Z,24.59
2017-06-17T03:18:57.838Z,24.46
2017-06-17T03:19:38.297Z,24.51
2017-06-17T03:20:18.756Z,24.51
2017-06-17T03:20:59.214Z,24.51
2017-06-17T03:21:39.672Z,24.55
2017-06-17T03:22:20.130Z,24.47
2017-06-17T03:23:00.593Z,24.55
2017-06-17T03:23:41.059Z,24.44
2017-06-17T03:24:21.516Z,24.5
2017-06-17T03:25:01.979Z,24.47
2017-06-17T03:25:42.439Z,24.55
2017-06-17T03:26:22.894Z,24.41
2017-06-17T03:27:03.350Z,24.47
2017-06-17T03:27:43.810Z,24.55
2017-06-17T03:28:24.264Z,24.55
2017-06-17T03:29:04.724Z,24.48
2017-06-17T03:29:45.180Z,24.51
2017-06-17T03:30:25.643Z,24.56
2017-06-17T03:31:06.098Z,24.53
2017-06-17T03:31:46.555Z,24.44
2017-06-17T03:32:27.012Z,24.5
2017-06-17T03:33:07.476Z,24.47
2017-06-17T03:33:47.926Z,24.48
2017-06-17T03:34:28.376Z,24.55
2017-06-17T03:35:08.827Z,24.53
2017-06-17T03:35:49.284Z,24.47
2017-06-17T03:36:29.743Z,24.5
2017-06-17T03:37:10.203Z,24.47
2017-06-17T03:37:50.715Z,24.51
2017-06-17T03:38:31.167Z,24.48
2017-06-17T03:39:11.626Z,24.55
2017-06-17T03:39:52.093Z,24.5
2017-06-17T03:40:32.550Z,24.46
2017-06-17T03:41:13.011Z,24.48
2017-06-17T03:41:53.470Z,24.46
2017-06-17T03:42:33.927Z,24.53
2017-06-17T03:43:14.386Z,24.46
2017-06-17T03:43:54.834Z,24.55
2017-06-17T03:44:35.291Z,24.53
2017-06-17T03:45:15.748Z,24.5
2017-06-17T03:45:56.210Z,24.44
2017-06-17T03:46:36.662Z,24.44
2017-06-17T03:47:17.121Z,24.44
2017-06-17T03:47:57.578Z,24.51
2017-06-17T03:48:38.031Z,24.5
2017-06-17T03:49:18.487Z,24.46
2017-06-17T03:49:58.943Z,24.47
2017-06-17T03:50:39.400Z,24.41
2017-06-17T03:51:19.853Z,24.44
2017-06-17T03:52:00.311Z,24.47
2017-06-17T03:52:40.769Z,24.44
2017-06-17T03:53:21.229Z,24.43
2017-06-17T03:54:01.689Z,24.37
2017-06-17T03:54:42.146Z,24.44
2017-06-17T03:55:22.615Z,24.46
2017-06-17T03:56:03.071Z,24.41
2017-06-17T03:56:43.532Z,24.4
2017-06-17T03:57:23.993Z,24.43
2017-06-17T03:58:04.449Z,24.43
2017-06-17T03:58:44.905Z,24.46
2017-06-17T03:59:25.358Z,24.44
2017-06-17T04:00:05.805Z,24.41
2017-06-17T04:00:46.261Z,24.48
2017-06-17T04:01:26.721Z,24.46
2017-06-17T04:02:07.177Z,24.46
2017-06-17T04:02:47.639Z,24.53
2017-06-17T04:03:28.097Z,24.43
2017-06-17T04:04:08.555Z,24.4
2017-06-17T04:04:49.017Z,24.44
2017-06-17T04:05:29.479Z,24.47
2017-06-17T04:06:09.941Z,24.44
2017-06-17T04:06:50.396Z,24.47
2017-06-17T04:07:30.857Z,24.46
2017-06-17T04:08:11.332Z,24.38
2017-06-17T04:08:51.789Z,24.4
2017-06-17T04:09:32.255Z,24.51
2017-06-17T04:10:12.709Z,24.43
2017-06-17T04:10:53.167Z,24.44
2017-06-17T04:11:33.652Z,24.47
2017-06-17T04:12:14.109Z,24.43
2017-06-17T04:12:54.565Z,24.51
2017-06-17T04:13:35.114Z,24.47
2017-06-17T04:14:15.519Z,24.44
2017-06-17T04:14:55.976Z,24.53
2017-06-17T04:16:53.848Z,24.5
2017-06-17T04:17:34.301Z,24.47
2017-06-17T04:18:14.763Z,24.48
2017-06-17T04:18:55.209Z,24.47
2017-06-17T04:19:35.664Z,24.53
2017-06-17T04:20:16.121Z,24.48
2017-06-17T04:20:56.574Z,24.56
2017-06-17T04:21:37.029Z,24.51
2017-06-17T04:22:17.479Z,24.58
2017-06-17T04:22:57.938Z,24.55
2017-06-17T04:23:38.405Z,24.46
2017-06-17T04:24:18.863Z,24.5
2017-06-17T04:24:59.315Z,24.53
2017-06-17T04:25:39.769Z,24.62
2017-06-17T04:26:20.225Z,24.5
2017-06-17T04:27:00.685Z,24.53
2017-06-17T04:27:41.137Z,24.62
2017-06-17T04:28:21.590Z,24.62
2017-06-17T04:29:02.049Z,24.58
2017-06-17T04:29:42.508Z,24.58
2017-06-17T04:30:22.964Z,24.66
2017-06-17T04:31:03.414Z,24.56
2017-06-17T04:31:43.873Z,24.59
2017-06-17T04:32:24.330Z,24.58
2017-06-17T04:33:04.798Z,24.58
2017-06-17T04:33:45.257Z,24.61
2017-06-17T04:34:25.719Z,24.58
2017-06-17T04:35:06.175Z,24.51
2017-06-17T04:35:46.630Z,24.61
2017-06-17T04:36:27.088Z,24.58
2017-06-17T04:37:07.545Z,24.58
2017-06-17T04:37:48.055Z,24.56
2017-06-17T04:38:28.525Z,24.59
2017-06-17T04:39:08.979Z,24.59
2017-06-17T04:39:49.448Z,24.59
2017-06-17T04:40:29.916Z,24.56
2017-06-17T04:41:10.367Z,24.63
2017-06-17T04:41:50.826Z,24.53
2017-06-17T04:42:31.278Z,24.55
2017-06-17T04:43:11.733Z,24.56
2017-06-17T04:43:52.195Z,24.58
2017-06-17T04:44:32.650Z,24.58
2017-06-17T04:45:13.099Z,24.58
2017-06-17T04:45:53.551Z,24.61
2017-06-17T04:46:34.010Z,24.65
2017-06-17T04:47:14.467Z,24.65
2017-06-17T04:47:54.920Z,24.66
2017-06-17T04:48:35.375Z,24.63
2017-06-17T04:49:15.835Z,24.62
2017-06-17T04:49:56.289Z,24.66
2017-06-17T04:50:36.753Z,24.63
2017-06-17T04:51:17.209Z,24.66
2017-06-17T04:51:57.672Z,24.68
2017-06-17T04:52:38.124Z,24.65
2017-06-17T04:53:18.579Z,24.66
2017-06-17T04:53:59.036Z,24.71
2017-06-17T04:54:39.494Z,24.69
2017-06-17T04:55:19.951Z,24.71
2017-06-17T04:56:00.407Z,24.69
2017-06-17T04:56:40.866Z,24.68
2017-06-17T04:57:21.325Z,24.68
2017-06-17T04:58:01.781Z,24.65
2017-06-17T04:58:42.234Z,24.69
2017-06-17T04:59:22.690Z,24.77
2017-06-17T05:00:03.149Z,24.65
2017-06-17T05:00:43.599Z,24.65
2017-06-17T05:01:24.055Z,24.66
2017-06-17T05:02:04.515Z,24.69
2017-06-17T05:02:44.980Z,24.78
2017-06-17T05:03:25.440Z,24.77
2017-06-17T05:04:05.895Z,24.69
2017-06-17T05:04:46.356Z,24.79
2017-06-17T05:05:26.811Z,24.69
2017-06-17T05:06:07.269Z,24.69
2017-06-17T05:06:47.723Z,24.71
2017-06-17T05:07:28.186Z,24.74
2017-06-17T05:08:08.632Z,24.78
2017-06-17T05:08:49.093Z,24.71
2017-06-17T05:09:29.552Z,24.77
2017-06-17T05:10:10.010Z,24.77
2017-06-17T05:10:50.472Z,24.78
2017-06-17T05:11:30.927Z,24.78
2017-06-17T05:12:11.384Z,24.78
2017-06-17T05:12:51.834Z,24.81
2017-06-17T05:13:32.313Z,24.79
2017-06-17T05:14:12.768Z,24.77
2017-06-17T05:14:53.230Z,24.74
2017-06-17T05:15:33.686Z,24.78
2017-06-17T05:16:14.142Z,24.78
2017-06-17T05:16:54.591Z,24.71
2017-06-17T05:17:35.048Z,24.75
2017-06-17T05:18:15.509Z,24.78
2017-06-17T05:18:55.955Z,24.71
2017-06-17T05:19:36.409Z,24.78
2017-06-17T05:20:16.865Z,24.78
2017-06-17T05:20:57.358Z,24.82
2017-06-17T05:21:37.818Z,24.77
2017-06-17T05:22:18.281Z,24.79
2017-06-17T05:22:58.741Z,24.82
2017-06-17T05:24:51.641Z,24.81
2017-06-17T05:25:32.093Z,24.74
2017-06-17T05:26:12.544Z,24.85
2017-06-17T05:26:53.003Z,24.85
2017-06-17T05:27:33.459Z,24.86
2017-06-17T05:28:13.911Z,24.84
2017-06-17T05:28:54.366Z,24.81
2017-06-17T05:29:34.836Z,24.84
2017-06-17T05:30:15.289Z,24.82
2017-06-17T05:30:55.750Z,24.78
2017-06-17T05:31:36.197Z,24.75
2017-06-17T05:32:16.655Z,24.71
2017-06-17T05:32:57.130Z,24.66
2017-06-17T05:33:37.569Z,24.69
2017-06-17T05:34:18.024Z,24.65
2017-06-17T05:34:58.477Z,24.75
2017-06-17T05:35:38.961Z,24.81
2017-06-17T05:36:19.425Z,24.65
2017-06-17T05:36:59.884Z,24.68
2017-06-17T05:37:40.345Z,24.69
2017-06-17T05:38:20.801Z,24.68
2017-06-17T05:39:01.260Z,24.77
2017-06-17T05:39:41.736Z,24.69
2017-06-17T05:40:22.181Z,24.68
2017-06-17T05:41:02.632Z,24.81
2017-06-17T05:41:43.111Z,24.75
2017-06-17T05:42:23.568Z,24.78
2017-06-17T05:43:04.024Z,24.71
2017-06-17T05:44:52.794Z,24.85
2017-06-17T05:45:33.250Z,24.79
2017-06-17T05:46:13.712Z,24.82
2017-06-17T05:46:54.175Z,24.79
2017-06-17T05:47:34.629Z,24.82
2017-06-17T05:48:15.092Z,24.84
2017-06-17T05:48:55.549Z,24.82
2017-06-17T05:49:36.011Z,24.82
2017-06-17T05:50:16.464Z,24.82
2017-06-17T05:50:56.917Z,24.81
2017-06-17T05:51:37.375Z,24.82
2017-06-17T05:52:17.823Z,24.75
2017-06-17T05:52:58.278Z,24.81
2017-06-17T05:53:38.716Z,24.86
2017-06-17T05:54:19.203Z,24.81
2017-06-17T05:54:59.654Z,24.85
2017-06-17T05:55:40.111Z,24.84
2017-06-17T05:56:20.562Z,24.81
2017-06-17T05:57:01.009Z,24.82
2017-06-17T05:57:41.465Z,24.85
2017-06-17T05:58:21.924Z,24.84
2017-06-17T05:59:02.378Z,24.86
2017-06-17T05:59:42.841Z,24.85
2017-06-17T06:00:23.294Z,24.84
2017-06-17T06:01:03.761Z,24.85
2017-06-17T06:01:44.219Z,24.79
2017-06-17T06:02:24.670Z,24.86
2017-06-17T06:03:05.133Z,24.81
2017-06-17T06:03:45.589Z,24.79
2017-06-17T06:04:26.049Z,24.82
2017-06-17T06:05:06.509Z,24.86
2017-06-17T06:05:46.979Z,24.85
2017-06-17T06:06:27.439Z,24.92
2017-06-17T06:07:07.893Z,24.89
2017-06-17T06:07:48.356Z,24.84
2017-06-17T06:08:28.817Z,24.88
2017-06-17T06:09:09.279Z,24.82
2017-06-17T06:09:49.738Z,24.85
2017-06-17T06:10:30.198Z,24.88
2017-06-17T06:11:10.654Z,24.85
2017-06-17T06:11:51.106Z,24.84
2017-06-17T06:12:31.563Z,24.94
2017-06-17T06:13:12.018Z,24.86
2017-06-17T06:13:52.487Z,24.89
2017-06-17T06:14:32.932Z,24.84
2017-06-17T06:15:13.391Z,24.92
2017-06-17T06:15:53.837Z,24.93
2017-06-17T06:16:34.296Z,24.85
2017-06-17T06:17:14.752Z,24.92
2017-06-17T06:17:55.218Z,24.88
2017-06-17T06:18:35.671Z,24.96
2017-06-17T06:19:16.126Z,24.88
2017-06-17T06:19:56.583Z,24.93
2017-06-17T06:20:37.043Z,25
2017-06-17T06:21:17.500Z,24.96
2017-06-17T06:21:57.950Z,24.96
2017-06-17T06:22:38.402Z,25.01
2017-06-17T06:23:18.868Z,25.01
2017-06-17T06:23:59.337Z,24.96
2017-06-17T06:24:39.809Z,24.94
2017-06-17T06:25:20.269Z,24.97
2017-06-17T06:26:00.728Z,25.03
2017-06-17T06:26:41.175Z,24.99
2017-06-17T06:27:21.641Z,24.97
2017-06-17T06:28:02.100Z,24.97
2017-06-17T06:28:42.558Z,24.97
2017-06-17T06:29:22.992Z,24.94
2017-06-17T06:30:03.469Z,24.94
2017-06-17T06:30:43.927Z,25.01
2017-06-17T06:31:24.388Z,25
2017-06-17T06:32:04.844Z,24.97
2017-06-17T06:32:45.301Z,25.01
2017-06-17T06:33:25.749Z,25.01
2017-06-17T06:34:06.216Z,25.03
2017-06-17T06:34:46.671Z,25.06
2017-06-17T06:35:27.129Z,25.03
2017-06-17T06:36:07.590Z,24.97
2017-06-17T06:36:48.039Z,25.09
2017-06-17T06:37:28.494Z,25.07
2017-06-17T06:38:08.956Z,25.03
2017-06-17T06:38:49.412Z,25.03
2017-06-17T06:39:29.873Z,25.04
2017-06-17T06:40:10.330Z,25.14
2017-06-17T06:40:50.783Z,25.04
2017-06-17T06:41:31.238Z,25.03
2017-06-17T06:42:11.699Z,25.03
2017-06-17T06:42:52.146Z,25.04
2017-06-17T06:43:32.604Z,25.03
2017-06-17T06:44:13.073Z,25.14
2017-06-17T06:44:53.532Z,25.11
2017-06-17T06:45:34.027Z,25.15
2017-06-17T06:46:14.464Z,25.09
2017-06-17T06:46:54.920Z,25.12
2017-06-17T06:47:35.373Z,25.21
2017-06-17T06:48:15.833Z,25.12
2017-06-17T06:48:56.288Z,25.15
2017-06-17T06:49:36.741Z,25
2017-06-17T06:50:17.208Z,25.03
2017-06-17T06:50:57.665Z,25.01
2017-06-17T06:51:38.121Z,24.99
2017-06-17T06:52:18.585Z,25.01
2017-06-17T06:52:59.040Z,25.04
2017-06-17T06:53:39.498Z,24.97
2017-06-17T06:54:19.951Z,25.03
2017-06-17T06:55:00.409Z,25.12
2017-06-17T06:55:40.866Z,24.99
2017-06-17T06:56:21.311Z,25.09
2017-06-17T06:57:01.770Z,25.14
2017-06-17T06:57:42.229Z,25.14
2017-06-17T06:58:22.676Z,25.19
2017-06-17T06:59:03.134Z,25.22
2017-06-17T06:59:43.591Z,25.16
2017-06-17T07:00:24.044Z,25.24
2017-06-17T07:01:04.496Z,25.22
2017-06-17T07:01:44.950Z,25.19
2017-06-17T07:02:25.409Z,25.25
2017-06-17T07:03:05.860Z,25.26
2017-06-17T07:03:46.318Z,25.24
2017-06-17T07:04:26.773Z,25.22
2017-06-17T07:05:07.236Z,25.3
2017-06-17T07:05:47.695Z,25.19
2017-06-17T07:06:28.146Z,25.26
2017-06-17T07:07:08.599Z,25.25
2017-06-17T07:07:49.077Z,25.21
2017-06-17T07:08:29.535Z,25.19
2017-06-17T07:09:09.998Z,25.19
2017-06-17T07:09:50.457Z,25.24
2017-06-17T07:10:30.921Z,25.18
2017-06-17T07:11:11.379Z,25.14
2017-06-17T07:11:51.841Z,25.21
2017-06-17T07:12:32.297Z,25.19
2017-06-17T07:13:12.758Z,25.22
2017-06-17T07:13:53.202Z,25.16
2017-06-17T07:14:33.643Z,25.22
2017-06-17T07:15:14.092Z,25.19
2017-06-17T07:15:54.548Z,25.11
2017-06-17T07:16:35.008Z,25.16
2017-06-17T07:17:15.465Z,25.18
2017-06-17T07:17:55.926Z,25.18
2017-06-17T07:18:36.382Z,25.16
2017-06-17T07:19:16.843Z,25.12
2017-06-17T07:19:57.296Z,25.12
2017-06-17T07:20:37.741Z,25.04
2017-06-17T07:21:18.194Z,25.09
2017-06-17T07:21:58.653Z,25.11
2017-06-17T07:22:39.131Z,25.07
2017-06-17T07:23:19.595Z,25
2017-06-17T07:24:00.057Z,25.01
2017-06-17T07:24:40.539Z,25.01
2017-06-17T07:25:20.971Z,25.03
2017-06-17T07:26:01.431Z,25.11
2017-06-17T07:26:41.904Z,24.99
2017-06-17T07:27:22.350Z,25.04
2017-06-17T07:28:02.803Z,25.07
2017-06-17T07:28:43.253Z,25.12
2017-06-17T07:29:23.712Z,25.12
2017-06-17T07:30:04.171Z,25.15
2017-06-17T07:30:44.616Z,25.16
2017-06-17T07:31:25.069Z,25.22
2017-06-17T07:32:05.525Z,25.21
2017-06-17T07:32:45.982Z,25.21
2017-06-17T07:33:26.434Z,25.24
2017-06-17T07:34:06.899Z,25.24
2017-06-17T07:34:47.381Z,25.16
2017-06-17T07:35:27.823Z,25.25
2017-06-17T07:36:08.282Z,25.15
2017-06-17T07:36:48.739Z,25.26
2017-06-17T07:37:29.189Z,25.19
2017-06-17T07:38:09.653Z,25.26
2017-06-17T07:38:50.102Z,25.21
2017-06-17T07:39:30.563Z,25.26
2017-06-17T07:40:11.017Z,25.34
2017-06-17T07:40:51.478Z,25.21
2017-06-17T07:41:31.933Z,25.26
2017-06-17T07:42:12.401Z,25.31
2017-06-17T07:42:52.864Z,25.3
2017-06-17T07:43:33.321Z,25.29
2017-06-17T07:44:13.815Z,25.26
2017-06-17T07:44:54.220Z,25.21
2017-06-17T07:45:34.673Z,25.19
2017-06-17T07:46:15.124Z,25.18
2017-06-17T07:46:55.583Z,25.03
2017-06-17T07:47:36.044Z,24.94
2017-06-17T07:48:16.497Z,24.99
2017-06-17T07:48:56.955Z,24.92
2017-06-17T07:49:37.418Z,24.86
2017-06-17T07:50:17.855Z,24.86
2017-06-17T07:50:58.317Z,24.79
2017-06-17T07:51:38.766Z,24.82
2017-06-17T07:52:19.220Z,24.71
2017-06-17T07:52:59.678Z,24.82
2017-06-17T07:53:40.129Z,24.84
2017-06-17T07:54:20.594Z,24.82
2017-06-17T07:55:01.047Z,24.86
2017-06-17T07:55:41.496Z,24.86
2017-06-17T07:56:21.947Z,24.81
2017-06-17T07:57:02.408Z,24.89
2017-06-17T07:57:42.854Z,24.99
2017-06-17T07:58:23.315Z,25
2017-06-17T07:59:03.768Z,24.94
2017-06-17T07:59:44.245Z,24.97
2017-06-17T08:00:24.689Z,25.04
2017-06-17T08:01:05.152Z,25
2017-06-17T08:01:45.610Z,25.09
2017-06-17T08:02:26.065Z,25.21
2017-06-17T08:03:06.528Z,25.16
2017-06-17T08:03:46.985Z,25.16
2017-06-17T08:04:27.441Z,25.15
2017-06-17T08:05:07.922Z,25.22
2017-06-17T08:05:48.382Z,25.15
2017-06-17T08:06:28.885Z,25.18
2017-06-17T08:07:09.346Z,25.18
2017-06-17T08:07:49.799Z,25.3
2017-06-17T08:08:30.244Z,25.33
2017-06-17T08:09:10.712Z,25.25
2017-06-17T08:09:51.223Z,25.36
2017-06-17T08:10:31.641Z,25.33
2017-06-17T08:11:12.096Z,25.4
2017-06-17T08:11:52.566Z,25.36
2017-06-17T08:12:32.991Z,25.4
2017-06-17T08:13:13.441Z,25.4
2017-06-17T08:13:53.899Z,25.39
2017-06-17T08:14:34.341Z,25.41
2017-06-17T08:15:14.797Z,25.43
2017-06-17T08:15:55.257Z,25.41
2017-06-17T08:16:35.715Z,25.41
2017-06-17T08:17:16.196Z,25.46
2017-06-17T08:17:56.650Z,25.51
2017-06-17T08:18:37.109Z,25.43
2017-06-17T08:19:17.565Z,25.52
2017-06-17T08:19:58.026Z,25.54
2017-06-17T08:20:38.489Z,25.49
2017-06-17T08:21:18.941Z,25.43
2017-06-17T08:21:59.393Z,25.54
2017-06-17T08:22:39.837Z,25.49
2017-06-17T08:23:20.293Z,25.44
2017-06-17T08:24:00.749Z,25.55
2017-06-17T08:24:41.209Z,25.56
2017-06-17T08:25:21.665Z,25.55
2017-06-17T08:26:02.105Z,25.59
2017-06-17T08:26:42.564Z,25.59
2017-06-17T08:27:23.025Z,25.54
2017-06-17T08:28:03.487Z,25.54
2017-06-17T08:28:43.976Z,25.59
2017-06-17T08:29:24.395Z,25.62
2017-06-17T08:30:04.852Z,25.62
2017-06-17T08:30:45.315Z,25.61
2017-06-17T08:31:25.767Z,25.63
2017-06-17T08:32:06.225Z,25.63
2017-06-17T08:32:46.721Z,25.66
2017-06-17T08:33:27.184Z,25.63
2017-06-17T08:34:07.629Z,25.62
2017-06-17T08:34:48.091Z,25.66
2017-06-17T08:35:28.558Z,25.61
2017-06-17T08:36:09.017Z,25.61
2017-06-17T08:36:49.455Z,25.62
2017-06-17T08:37:29.941Z,25.7
2017-06-17T08:38:10.355Z,25.66
2017-06-17T08:38:50.815Z,25.67
2017-06-17T08:39:31.277Z,25.74
2017-06-17T08:40:11.723Z,25.68
2017-06-17T08:40:52.185Z,25.76
2017-06-17T08:41:32.644Z,25.74
2017-06-17T08:42:13.100Z,25.74
2017-06-17T08:42:53.560Z,25.76
2017-06-17T08:43:34.027Z,25.77
2017-06-17T08:44:14.485Z,25.71
2017-06-17T08:44:54.945Z,25.8
2017-06-17T08:45:35.404Z,25.74
2017-06-17T08:46:15.868Z,25.74
2017-06-17T08:46:56.387Z,25.78
2017-06-17T08:47:36.772Z,25.8