createdAt,value
2019-04-22T00:02:02.431Z,42.82
2019-04-22T00:07:22.172Z,43.67
2019-04-22T00:12:34.693Z,44.09
2019-04-22T00:17:40.078Z,44.24
2019-04-22T00:22:38.657Z,44.65
2019-04-22T00:33:02.848Z,45.50
2019-04-22T00:38:12.862Z,45.66
2019-04-22T00:43:14.775Z,45.93
2019-04-22T00:48:23.914Z,45.54
2019-04-22T00:53:22.588Z,45.39
2019-04-22T00:58:26.118Z,45.59
2019-04-22T01:03:36.607Z,46.50
2019-04-22T01:08:40.319Z,46.97
2019-04-22T01:13:38.725Z,47.13
2019-04-22T01:18:42.411Z,47.27
2019-04-22T01:23:40.810Z,46.52
2019-04-22T01:28:42.243Z,47.01
2019-04-22T01:33:40.202Z,47.32
2019-04-22T01:39:02.057Z,47.66
2019-04-22T01:44:15.838Z,48.45
2019-04-22T01:49:15.857Z,48.80
2019-04-22T01:54:26.673Z,48.31
2019-04-22T01:59:10.992Z,48.87
2019-04-22T02:09:31.341Z,49.09
2019-04-22T02:19:37.639Z,49.35
2019-04-22T02:24:46.845Z,48.60
2019-04-22T02:29:47.663Z,48.71
2019-04-22T02:40:03.639Z,48.45
2019-04-22T02:44:58.508Z,48.30
2019-04-22T02:50:05.183Z,48.27
2019-04-22T02:55:23.128Z,48.88
2019-04-22T03:00:21.866Z,49.23
2019-04-22T03:05:27.458Z,49.61
2019-04-22T03:10:29.896Z,49.53
2019-04-22T03:15:30.501Z,49.94
2019-04-22T03:20:37.799Z,49.89
2019-04-22T03:35:49.799Z,49.58
2019-04-22T03:41:04.003Z,49.09
2019-04-22T03:45:45.838Z,49.44
2019-04-22T03:51:09.575Z,49.03
2019-04-22T04:06:17.071Z,50.08
2019-04-22T04:11:29.949Z,50.16
2019-04-22T04:16:32.613Z,50.30
2019-04-22T04:21:34.822Z,50.09
2019-04-22T04:26:48.142Z,49.66
2019-04-22T04:31:55.183Z,50.63
2019-04-22T04:36:44.579Z,49.76
2019-04-22T04:42:16.194Z,49.47
2019-04-22T04:57:17.398Z,51.01
2019-04-22T05:02:06.407Z,50.64
2019-04-22T05:07:12.739Z,49.69
2019-04-22T05:17:12.852Z,50.43
2019-04-22T05:22:17.064Z,50.53
2019-04-22T05:27:20.501Z,50.70
2019-04-22T05:32:17.669Z,51.13
2019-04-22T05:42:26.651Z,51.42
2019-04-22T05:47:46.387Z,50.98
2019-04-22T05:52:35.938Z,51.22
2019-04-22T05:57:39.832Z,50.19
2019-04-22T06:07:45.755Z,47.80
2019-04-22T06:13:01.093Z,48.91
2019-04-22T06:23:18.660Z,48.23
2019-04-22T06:28:29.063Z,47.41
2019-04-22T06:38:40.338Z,46.79
2019-04-22T06:48:36.032Z,47.75
2019-04-22T06:53:42.546Z,47.56
2019-04-22T06:58:46.319Z,47.77
2019-04-22T07:03:54.002Z,48.10
2019-04-22T07:14:00.058Z,47.42
2019-04-22T07:18:56.690Z,47.71
2019-04-22T07:24:22.378Z,45.86
2019-04-22T07:29:07.535Z,45.19
2019-04-22T07:34:17.879Z,45.03
2019-04-22T07:39:15.636Z,45.01
2019-04-22T07:49:26.784Z,42.89
2019-04-22T07:54:27.336Z,43.49
2019-04-22T07:59:28.059Z,43.23
2019-04-22T08:05:00.564Z,45.00
2019-04-22T08:09:47.881Z,42.54
2019-04-22T08:14:47.132Z,43.53
2019-04-22T08:19:53.796Z,42.10
2019-04-22T08:24:57.767Z,42.60
2019-04-22T08:30:11.756Z,43.62
2019-04-22T08:34:56.470Z,41.06
2019-04-22T08:40:08.834Z,38.99
2019-04-22T08:45:28.670Z,37.73
2019-04-22T08:50:15.069Z,40.26
2019-04-22T08:55:20.962Z,37.04
2019-04-22T09:00:19.985Z,36.53
2019-04-22T09:05:42.477Z,35.76
2019-04-22T09:10:36.249Z,34.67
2019-04-22T09:15:34.273Z,34.86
2019-04-22T09:20:40.354Z,35.69
2019-04-22T09:25:43.638Z,35.72
2019-04-22T09:30:55.209Z,37.12
2019-04-22T09:36:00.154Z,34.01
2019-04-22T09:41:16.888Z,32.71
2019-04-22T09:45:59.882Z,35.00
2019-04-22T09:51:06.995Z,31.78
2019-04-22T09:56:09.729Z,31.64
2019-04-22T10:01:22.607Z,32.27
2019-04-22T10:11:26.894Z,30.53
2019-04-22T10:16:35.002Z,30.71
2019-04-22T10:21:40.260Z,31.68
2019-04-22T10:36:17.694Z,31.85
2019-04-22T10:41:20.721Z,30.95
2019-04-22T10:46:24.278Z,32.89
2019-04-22T10:51:26.590Z,29.21
2019-04-22T10:56:28.670Z,30.84
2019-04-22T11:01:31.733Z,31.76
2019-04-22T11:06:42.951Z,31.99
2019-04-22T11:11:48.849Z,31.32
2019-04-22T11:16:43.607Z,31.62
2019-04-22T11:21:57.685Z,32.36
2019-04-22T11:26:49.649Z,34.15
2019-04-22T11:31:52.510Z,31.83
2019-04-22T11:36:55.014Z,30.63
2019-04-22T11:41:58.370Z,29.22
2019-04-22T11:47:01.557Z,30.68
2019-04-22T11:52:06.837Z,29.51
2019-04-22T11:57:07.839Z,30.90
2019-04-22T12:02:11.335Z,30.30
2019-04-22T12:07:15.098Z,30.21
2019-04-22T12:12:18.072Z,29.09
2019-04-22T12:17:20.369Z,28.76
2019-04-22T12:22:23.008Z,29.08
2019-04-22T12:27:28.021Z,27.45
2019-04-22T12:32:29.878Z,27.77
2019-04-22T12:37:40.535Z,28.64
2019-04-22T12:42:37.580Z,27.40
2019-04-22T12:47:40.250Z,27.23
2019-04-22T12:52:50.507Z,29.42
2019-04-22T12:57:46.607Z,27.36
2019-04-22T13:02:49.632Z,26.75
2019-04-22T13:07:51.764Z,27.22
2019-04-22T13:12:55.217Z,25.76
2019-04-22T13:18:05.985Z,26.81
2019-04-22T13:23:02.099Z,27.26
2019-04-22T13:28:05.003Z,26.89
2019-04-22T13:33:07.141Z,27.82
2019-04-22T13:38:11.175Z,27.67
2019-04-22T13:43:31.997Z,26.54
2019-04-22T13:48:59.390Z,28.97
2019-04-22T14:13:07.925Z,27.87
2019-04-22T14:18:10.748Z,28.81
2019-04-22T14:23:14.308Z,29.61
2019-04-22T14:28:19.350Z,28.92
2019-04-22T14:33:22.162Z,29.73
2019-04-22T14:38:25.837Z,28.25
2019-04-22T14:43:57.813Z,31.61
2019-04-22T14:49:10.456Z,30.83
2019-04-22T14:53:55.528Z,28.71
2019-04-22T14:58:40.730Z,30.50
2019-04-22T15:03:44.855Z,31.89
2019-04-22T15:08:47.061Z,31.49
2019-04-22T15:13:49.601Z,29.93
2019-04-22T15:18:56.244Z,31.21
2019-04-22T15:24:18.460Z,31.06
2019-04-22T15:29:21.108Z,31.12
2019-04-22T15:34:24.938Z,30.58
2019-04-22T15:39:27.373Z,30.97
2019-04-22T15:44:30.482Z,30.74
2019-04-22T15:49:33.943Z,31.34
2019-04-22T15:54:37.515Z,33.32
2019-04-22T15:59:59.151Z,34.43
2019-04-22T16:04:44.584Z,33.36
2019-04-22T16:09:47.866Z,33.36
2019-04-22T16:14:53.425Z,34.31
2019-04-22T16:19:55.282Z,33.51
2019-04-22T16:25:13.333Z,33.36
2019-04-22T16:30:17.253Z,32.29
2019-04-22T16:35:19.491Z,31.58
2019-04-22T16:40:22.897Z,32.43
2019-04-22T16:45:25.408Z,31.46
2019-04-22T16:50:27.426Z,31.21
2019-04-22T16:55:30.679Z,31.26
2019-04-22T17:00:54.683Z,31.51
2019-04-22T17:06:37.540Z,31.09
2019-04-22T17:11:40.259Z,31.00
2019-04-22T17:16:42.339Z,31.22
2019-04-22T17:21:45.652Z,30.86
2019-04-22T17:26:48.395Z,30.61
2019-04-22T17:31:58.267Z,29.70
2019-04-22T17:36:55.259Z,29.62
2019-04-22T17:42:15.681Z,29.38
2019-04-22T17:47:38.406Z,29.70
2019-04-22T17:53:01.184Z,30.47
2019-04-22T17:57:49.522Z,30.96
2019-04-22T18:02:51.386Z,31.49
2019-04-22T18:08:02.700Z,32.49
2019-04-22T18:13:07.452Z,32.92
2019-04-22T18:18:12.421Z,33.50
2019-04-22T18:22:56.750Z,33.67
2019-04-22T18:28:18.798Z,34.34
2019-04-22T18:33:20.814Z,34.45
2019-04-22T18:38:32.430Z,34.83
2019-04-22T18:43:28.955Z,35.33
2019-04-22T18:48:32.152Z,35.59
2019-04-22T18:54:05.067Z,36.76
2019-04-22T18:58:55.893Z,37.49
2019-04-22T19:04:01.355Z,38.15
2019-04-22T19:09:20.437Z,38.21
2019-04-22T19:14:33.539Z,38.60
2019-04-22T19:19:38.376Z,38.71
2019-04-22T19:24:24.222Z,39.42
2019-04-22T19:29:39.826Z,39.83
2019-04-22T19:34:36.871Z,40.17
2019-04-22T19:39:42.278Z,40.96
2019-04-22T19:44:46.980Z,41.24
2019-04-22T19:49:57.951Z,41.79
2019-04-22T19:54:58.281Z,42.47
2019-04-22T19:59:56.253Z,42.94
2019-04-22T20:05:11.084Z,43.63
2019-04-22T20:10:18.546Z,43.84
2019-04-22T20:15:18.781Z,44.55
2019-04-22T20:20:27.777Z,45.15
2019-04-22T20:25:22.540Z,45.89
2019-04-22T20:30:34.833Z,46.69
2019-04-22T20:35:40.434Z,47.25
2019-04-22T20:40:39.778Z,47.46
2019-04-22T20:45:47.428Z,48.01
2019-04-22T20:50:54.785Z,48.34
2019-04-22T20:55:52.499Z,48.67
2019-04-22T21:00:50.823Z,49.03
2019-04-22T21:05:53.057Z,49.99
2019-04-22T21:10:57.742Z,49.42
2019-04-22T21:16:09.208Z,49.63
2019-04-22T21:21:13.568Z,49.86
2019-04-22T21:26:13.474Z,49.83
2019-04-22T21:31:23.759Z,49.73
2019-04-22T21:36:30.168Z,50.03
2019-04-22T21:41:26.365Z,50.46
2019-04-22T21:46:33.790Z,50.79
2019-04-22T21:51:43.480Z,51.11
2019-04-22T21:57:18.823Z,51.56
2019-04-22T22:07:12.944Z,52.60
2019-04-22T22:12:29.889Z,52.73
2019-04-22T22:17:31.310Z,53.09
2019-04-22T22:22:49.680Z,53.44
2019-04-22T22:27:42.112Z,53.60
2019-04-22T22:32:51.508Z,54.28
2019-04-22T22:37:50.218Z,54.39
2019-04-22T22:42:38.730Z,55.14
2019-04-22T22:48:03.826Z,55.60
2019-04-22T22:58:11.469Z,56.24
2019-04-22T23:03:29.135Z,56.54
2019-04-22T23:08:17.302Z,56.75
2019-04-22T23:13:22.207Z,57.74
2019-04-22T23:18:01.707Z,57.92
2019-04-22T23:23:31.984Z,57.98
2019-04-22T23:28:37.294Z,58.41
2019-04-22T23:33:57.242Z,58.07
2019-04-22T23:39:06.622Z,58.47
2019-04-22T23:44:14.212Z,58.70
2019-04-22T23:49:08.878Z,58.24
2019-04-22T23:54:20.841Z,58.77
2019-04-22T23:59:33.797Z,58.13
