createdAt,value
2017-04-14T00:00:27.543Z,22.37
2017-04-14T00:01:27.878Z,22.4
2017-04-14T00:02:27.911Z,22.37
2017-04-14T00:03:27.941Z,22.47
2017-04-14T00:04:27.653Z,22.42
2017-04-14T00:05:27.696Z,22.36
2017-04-14T00:06:27.694Z,22.47
2017-04-14T00:07:28.044Z,22.39
2017-04-14T00:08:27.752Z,22.37
2017-04-14T00:09:27.794Z,22.39
2017-04-14T00:10:28.134Z,22.39
2017-04-14T00:11:28.156Z,22.39
2017-04-14T00:12:28.219Z,22.39
2017-04-14T00:13:27.897Z,22.39
2017-04-14T00:14:28.249Z,22.35
2017-04-14T00:15:28.263Z,22.36
2017-04-14T00:16:28.299Z,22.39
2017-04-14T00:17:28.311Z,22.37
2017-04-14T00:18:28.595Z,22.39
2017-04-14T00:19:28.061Z,22.42
2017-04-14T00:20:28.396Z,22.42
2017-04-14T00:21:28.438Z,22.39
2017-04-14T00:22:28.456Z,22.37
2017-04-14T00:23:28.427Z,22.37
2017-04-14T00:24:28.517Z,22.33
2017-04-14T00:25:28.542Z,22.4
2017-04-14T00:26:28.562Z,22.36
2017-04-14T00:27:28.582Z,22.31
2017-04-14T00:28:28.552Z,22.39
2017-04-14T00:29:28.333Z,22.31
2017-04-14T00:30:28.664Z,22.28
2017-04-14T00:31:28.694Z,22.42
2017-04-14T00:32:28.411Z,22.27
2017-04-14T00:33:29.004Z,22.36
2017-04-14T00:34:28.782Z,22.3
2017-04-14T00:35:28.809Z,22.24
2017-04-14T00:36:28.831Z,22.27
2017-04-14T00:37:28.859Z,22.3
2017-04-14T00:38:28.835Z,22.28
2017-04-14T00:39:28.916Z,22.28
2017-04-14T00:40:28.944Z,22.33
2017-04-14T00:41:28.658Z,22.3
2017-04-14T00:42:28.678Z,22.28
2017-04-14T00:43:28.651Z,22.36
2017-04-14T00:44:29.050Z,22.25
2017-04-14T00:45:29.124Z,22.25
2017-04-14T00:46:29.109Z,22.27
2017-04-14T00:47:29.194Z,22.25
2017-04-14T00:48:29.107Z,22.22
2017-04-14T00:49:29.190Z,22.28
2017-04-14T00:50:29.217Z,22.28
2017-04-14T00:51:29.247Z,22.25
2017-04-14T00:52:29.270Z,22.35
2017-04-14T00:53:29.239Z,22.33
2017-04-14T00:54:29.327Z,22.27
2017-04-14T00:55:29.354Z,22.27
2017-04-14T00:56:29.069Z,22.27
2017-04-14T00:57:29.410Z,22.27
2017-04-14T00:58:29.375Z,22.27
2017-04-14T00:59:29.460Z,22.3
2017-04-14T01:00:29.178Z,22.3
2017-04-14T01:01:29.512Z,22.27
2017-04-14T01:02:29.545Z,22.33
2017-04-14T01:03:29.823Z,22.24
2017-04-14T01:04:29.599Z,22.25
2017-04-14T01:05:29.625Z,22.24
2017-04-14T01:06:29.657Z,22.24
2017-04-14T01:07:29.372Z,22.24
2017-04-14T01:08:29.962Z,22.25
2017-04-14T01:09:29.736Z,22.27
2017-04-14T01:10:29.764Z,22.24
2017-04-14T01:11:29.481Z,22.28
2017-04-14T01:12:29.818Z,22.3
2017-04-14T01:13:29.773Z,22.18
2017-04-14T01:14:29.871Z,22.24
2017-04-14T01:15:29.897Z,22.27
2017-04-14T01:16:29.928Z,22.25
2017-04-14T01:17:29.954Z,22.22
2017-04-14T01:18:29.911Z,22.22
2017-04-14T01:19:30.051Z,22.21
2017-04-14T01:20:29.432Z,22.24
2017-04-14T01:21:30.056Z,22.18
2017-04-14T01:22:30.089Z,22.21
2017-04-14T01:23:30.361Z,22.2
2017-04-14T01:24:29.826Z,22.21
2017-04-14T01:25:30.171Z,22.2
2017-04-14T01:26:30.188Z,22.22
2017-04-14T01:27:29.912Z,22.22
2017-04-14T01:28:29.622Z,22.21
2017-04-14T01:29:30.278Z,22.17
2017-04-14T01:30:29.995Z,22.21
2017-04-14T01:31:30.330Z,22.15
2017-04-14T01:32:30.360Z,22.18
2017-04-14T01:33:30.073Z,22.15
2017-04-14T01:34:30.413Z,22.15
2017-04-14T01:35:30.447Z,22.18
2017-04-14T01:36:30.471Z,22.17
2017-04-14T01:37:30.179Z,22.17
2017-04-14T01:38:30.518Z,22.2
2017-04-14T01:39:30.241Z,22.14
2017-04-14T01:40:30.590Z,22.18
2017-04-14T01:41:30.599Z,22.12
2017-04-14T01:42:30.684Z,22.14
2017-04-14T01:43:30.346Z,22.17
2017-04-14T01:44:30.685Z,22.12
2017-04-14T01:45:30.714Z,22.12
2017-04-14T01:46:30.431Z,22.1
2017-04-14T01:47:30.767Z,22.14
2017-04-14T01:48:30.483Z,22.12
2017-04-14T01:49:30.822Z,22.12
2017-04-14T01:50:30.218Z,22.09
2017-04-14T01:51:30.873Z,22.17
2017-04-14T01:52:30.599Z,22.07
2017-04-14T01:53:30.620Z,22.15
2017-04-14T01:54:30.958Z,22.09
2017-04-14T01:55:30.982Z,22.1
2017-04-14T01:56:31.014Z,22.14
2017-04-14T01:57:31.039Z,22.12
2017-04-14T01:58:30.759Z,22.17
2017-04-14T01:59:30.778Z,22.15
2017-04-14T02:00:31.113Z,22.17
2017-04-14T02:01:30.838Z,22.14
2017-04-14T02:02:31.175Z,22.14
2017-04-14T02:03:30.887Z,22.09
2017-04-14T02:04:31.220Z,22.1
2017-04-14T02:05:31.256Z,22.09
2017-04-14T02:06:31.273Z,22.12
2017-04-14T02:07:31.303Z,22.06
2017-04-14T02:08:31.343Z,22.14
2017-04-14T02:09:30.736Z,22.1
2017-04-14T02:10:31.081Z,22.09
2017-04-14T02:11:31.421Z,22.14
2017-04-14T02:12:31.446Z,22.06
2017-04-14T02:13:31.467Z,22.09
2017-04-14T02:14:31.441Z,22.07
2017-04-14T02:15:31.217Z,22.05
2017-04-14T02:16:31.245Z,22.09
2017-04-14T02:17:31.582Z,22.05
2017-04-14T02:18:31.297Z,22
2017-04-14T02:19:31.887Z,22.1
2017-04-14T02:20:31.656Z,22.09
2017-04-14T02:21:31.688Z,22.14
2017-04-14T02:22:31.405Z,22.03
2017-04-14T02:23:31.740Z,21.99
2017-04-14T02:24:31.711Z,22
2017-04-14T02:25:31.800Z,22.05
2017-04-14T02:26:31.824Z,22.06
2017-04-14T02:27:31.858Z,22.06
2017-04-14T02:28:31.570Z,22.05
2017-04-14T02:29:31.846Z,22.07
2017-04-14T02:30:31.620Z,22.05
2017-04-14T02:31:31.965Z,22.03
2017-04-14T02:32:31.990Z,22.03
2017-04-14T02:33:32.019Z,22.03
2017-04-14T02:34:32.291Z,22.06
2017-04-14T02:35:32.067Z,22.05
2017-04-14T02:36:31.779Z,22.09
2017-04-14T02:37:32.125Z,22.02
2017-04-14T02:38:32.157Z,22.09
2017-04-14T02:39:32.122Z,22.05
2017-04-14T02:40:32.204Z,22.06
2017-04-14T02:41:32.236Z,22.02
2017-04-14T02:42:32.252Z,22.06
2017-04-14T02:43:31.979Z,22
2017-04-14T02:44:31.942Z,22.05
2017-04-14T02:45:32.335Z,22.03
2017-04-14T02:46:32.051Z,22.03
2017-04-14T02:47:32.396Z,22
2017-04-14T02:48:32.417Z,22.02
2017-04-14T02:49:32.701Z,22.05
2017-04-14T02:50:32.478Z,22.02
2017-04-14T02:51:31.878Z,22.07
2017-04-14T02:52:32.532Z,22.03
2017-04-14T02:53:32.245Z,22.15
2017-04-14T02:54:32.525Z,22.02
2017-04-14T02:55:32.611Z,22.06
2017-04-14T02:56:32.643Z,21.99
2017-04-14T02:57:32.661Z,22.09
2017-04-14T02:58:32.074Z,22
2017-04-14T02:59:32.662Z,21.98
2017-04-14T03:00:32.746Z,22.1
2017-04-14T03:01:32.776Z,21.99
2017-04-14T03:02:32.800Z,21.98
2017-04-14T03:03:32.518Z,22.05
2017-04-14T03:04:33.112Z,21.98
2017-04-14T03:05:32.569Z,22.1
2017-04-14T03:06:32.599Z,22.1
2017-04-14T03:07:32.627Z,22.05
2017-04-14T03:08:32.664Z,22.09
2017-04-14T03:09:32.932Z,22
2017-04-14T03:10:33.013Z,21.98
2017-04-14T03:11:32.731Z,22.05
2017-04-14T03:12:33.074Z,22.09
2017-04-14T03:13:33.110Z,22.06
2017-04-14T03:14:33.385Z,22.06
2017-04-14T03:15:33.157Z,22
2017-04-14T03:16:33.184Z,22.06
2017-04-14T03:17:32.895Z,22
2017-04-14T03:18:33.233Z,22
2017-04-14T03:19:33.262Z,22
2017-04-14T03:20:33.284Z,22.03
2017-04-14T03:21:33.314Z,22.05
2017-04-14T03:22:33.335Z,22.02
2017-04-14T03:23:33.372Z,21.98
2017-04-14T03:24:33.397Z,21.96
2017-04-14T03:25:33.429Z,22.02
2017-04-14T03:26:33.445Z,22
2017-04-14T03:27:33.482Z,22.02
2017-04-14T03:28:33.503Z,22.03
2017-04-14T03:29:32.905Z,21.92
2017-04-14T03:30:33.250Z,21.92
2017-04-14T03:31:33.266Z,21.94
2017-04-14T03:32:33.611Z,21.92
2017-04-14T03:33:33.647Z,21.99
2017-04-14T03:34:33.667Z,21.9
2017-04-14T03:35:33.697Z,21.92
2017-04-14T03:36:33.721Z,21.9
2017-04-14T03:37:33.442Z,21.92
2017-04-14T03:38:33.779Z,21.92
2017-04-14T03:39:33.795Z,21.96
2017-04-14T03:40:33.832Z,21.88
2017-04-14T03:41:33.857Z,21.88
2017-04-14T03:42:33.566Z,21.91
2017-04-14T03:43:33.599Z,21.98
2017-04-14T03:44:33.624Z,21.99
2017-04-14T03:45:33.965Z,21.91
2017-04-14T03:46:33.681Z,21.91
2017-04-14T03:47:34.027Z,21.92
2017-04-14T03:48:33.736Z,21.94
2017-04-14T03:49:33.764Z,21.88
2017-04-14T03:50:33.792Z,21.91
2017-04-14T03:51:33.817Z,21.92
2017-04-14T03:52:33.837Z,21.94
2017-04-14T03:53:33.870Z,21.84
2017-04-14T03:54:34.205Z,21.94
2017-04-14T03:55:33.932Z,21.91
2017-04-14T03:56:34.313Z,22.02
2017-04-14T03:57:34.293Z,21.92
2017-04-14T03:58:34.318Z,21.86
2017-04-14T03:59:34.350Z,21.96
2017-04-14T04:00:34.068Z,21.86
2017-04-14T04:01:34.405Z,21.96
2017-04-14T04:02:34.114Z,21.92
2017-04-14T04:03:34.143Z,21.9
2017-04-14T04:04:34.480Z,21.98
2017-04-14T04:05:34.196Z,21.94
2017-04-14T04:06:34.216Z,21.96
2017-04-14T04:07:34.558Z,21.96
2017-04-14T04:08:34.586Z,21.94
2017-04-14T04:09:34.614Z,21.84
2017-04-14T04:10:34.639Z,21.96
2017-04-14T04:11:34.045Z,21.79
2017-04-14T04:12:34.389Z,21.82
2017-04-14T04:13:34.090Z,21.83
2017-04-14T04:14:34.750Z,21.91
2017-04-14T04:15:34.790Z,21.98
2017-04-14T04:16:34.183Z,21.79
2017-04-14T04:17:34.824Z,21.88
2017-04-14T04:18:34.866Z,21.91
2017-04-14T04:19:34.877Z,21.8
2017-04-14T04:20:34.909Z,21.82
2017-04-14T04:21:34.627Z,21.88
2017-04-14T04:22:34.655Z,21.88
2017-04-14T04:23:34.985Z,21.83
2017-04-14T04:24:34.702Z,21.83
2017-04-14T04:25:35.051Z,21.79
2017-04-14T04:26:34.760Z,21.83
2017-04-14T04:27:35.100Z,21.8
2017-04-14T04:28:34.813Z,21.9
2017-04-14T04:29:35.154Z,21.83
2017-04-14T04:30:35.178Z,21.98
2017-04-14T04:31:34.895Z,21.86
2017-04-14T04:32:35.273Z,21.94
2017-04-14T04:33:35.257Z,21.94
2017-04-14T04:34:35.286Z,21.92
2017-04-14T04:35:35.570Z,21.88
2017-04-14T04:36:35.342Z,21.98
2017-04-14T04:37:35.369Z,21.84
2017-04-14T04:38:35.393Z,21.92
2017-04-14T04:39:35.120Z,21.84
2017-04-14T04:40:35.706Z,21.92
2017-04-14T04:41:35.168Z,21.99
2017-04-14T04:42:35.195Z,21.94
2017-04-14T04:43:35.220Z,22.02
2017-04-14T04:44:35.249Z,22.12
2017-04-14T04:45:35.842Z,22.03
2017-04-14T04:46:35.618Z,22.03
2017-04-14T04:47:35.326Z,22.02
2017-04-14T04:48:35.668Z,22.03
2017-04-14T04:49:35.692Z,22.03
2017-04-14T04:50:35.978Z,22.1
2017-04-14T04:51:35.746Z,22
2017-04-14T04:52:35.770Z,22.1
2017-04-14T04:53:35.809Z,22.14
2017-04-14T04:54:35.517Z,22.17
2017-04-14T04:55:35.798Z,22.1
2017-04-14T04:56:35.883Z,22.2
2017-04-14T04:57:35.600Z,22.15
2017-04-14T04:58:35.627Z,22.24
2017-04-14T04:59:35.649Z,22.24
2017-04-14T05:00:36.240Z,22.24
2017-04-14T05:01:36.017Z,22.24
2017-04-14T05:02:36.051Z,22.35
2017-04-14T05:03:35.760Z,22.31
2017-04-14T05:04:35.793Z,22.27
2017-04-14T05:05:36.376Z,22.4
2017-04-14T05:06:36.158Z,22.36
2017-04-14T05:07:36.179Z,22.36
2017-04-14T05:08:36.207Z,22.43
2017-04-14T05:09:36.233Z,22.37
2017-04-14T05:10:36.553Z,22.39
2017-04-14T05:11:36.290Z,22.47
2017-04-14T05:12:36.315Z,22.46
2017-04-14T05:13:36.347Z,22.35
2017-04-14T05:14:36.369Z,22.45
2017-04-14T05:15:36.340Z,22.55
2017-04-14T05:16:36.117Z,22.55
2017-04-14T05:17:36.450Z,22.54
2017-04-14T05:18:36.480Z,22.46
2017-04-14T05:19:36.503Z,22.52
2017-04-14T05:20:36.467Z,22.6
2017-04-14T05:21:36.248Z,22.61
2017-04-14T05:22:36.587Z,22.61
2017-04-14T05:23:36.607Z,22.61
2017-04-14T05:24:36.329Z,22.6
2017-04-14T05:25:36.609Z,22.55
2017-04-14T05:26:36.702Z,22.55
2017-04-14T05:27:36.723Z,22.64
2017-04-14T05:28:36.758Z,22.6
2017-04-14T05:29:36.771Z,22.62
2017-04-14T05:30:37.048Z,22.61
2017-04-14T05:31:36.828Z,22.65
2017-04-14T05:32:36.858Z,22.7
2017-04-14T05:33:36.883Z,22.55
2017-04-14T05:34:36.598Z,22.68
2017-04-14T05:35:36.884Z,22.7
2017-04-14T05:36:36.966Z,22.7
2017-04-14T05:37:36.680Z,22.64
2017-04-14T05:38:36.711Z,22.72
2017-04-14T05:39:37.057Z,22.68
2017-04-14T05:40:37.319Z,22.67
2017-04-14T05:41:36.793Z,22.75
2017-04-14T05:42:36.826Z,22.79
2017-04-14T05:43:37.162Z,22.77
2017-04-14T05:44:36.874Z,22.83
2017-04-14T05:45:36.896Z,22.76
2017-04-14T05:46:37.237Z,22.75
2017-04-14T05:47:36.958Z,22.79
2017-04-14T05:48:36.987Z,22.76
2017-04-14T05:49:37.011Z,22.77
2017-04-14T05:50:37.035Z,22.77
2017-04-14T05:51:37.065Z,22.85
2017-04-14T05:52:36.783Z,22.77
2017-04-14T05:53:37.120Z,22.83
2017-04-14T05:54:37.135Z,22.82
2017-04-14T05:55:37.176Z,22.85
2017-04-14T05:56:37.524Z,22.83
2017-04-14T05:57:37.558Z,22.9
2017-04-14T05:58:37.253Z,22.9
2017-04-14T05:59:37.592Z,22.85
2017-04-14T06:00:37.621Z,22.91
2017-04-14T06:01:37.648Z,22.83
2017-04-14T06:02:37.673Z,22.86
2017-04-14T06:03:37.707Z,22.85
2017-04-14T06:04:37.726Z,22.88
2017-04-14T06:05:37.759Z,22.86
2017-04-14T06:06:37.479Z,22.91
2017-04-14T06:07:37.815Z,22.88
2017-04-14T06:08:37.218Z,22.91
2017-04-14T06:09:37.563Z,22.91
2017-04-14T06:10:37.583Z,22.98
2017-04-14T06:11:37.863Z,22.97
2017-04-14T06:12:37.332Z,22.98
2017-04-14T06:13:37.665Z,22.98
2017-04-14T06:14:37.694Z,23.01
2017-04-14T06:15:38.030Z,23.04
2017-04-14T06:16:38.311Z,23
2017-04-14T06:17:38.089Z,23.02
2017-04-14T06:18:38.122Z,23.02
2017-04-14T06:19:38.148Z,23.02
2017-04-14T06:20:37.866Z,23.07
2017-04-14T06:21:38.442Z,23.05
2017-04-14T06:22:38.228Z,23.05
2017-04-14T06:23:38.252Z,23.05
2017-04-14T06:24:38.281Z,23.13
2017-04-14T06:25:37.993Z,23.09
2017-04-14T06:26:38.267Z,23.09
2017-04-14T06:27:38.369Z,23.13
2017-04-14T06:28:38.081Z,23.1
2017-04-14T06:29:38.414Z,23.07
2017-04-14T06:30:38.141Z,23.17
2017-04-14T06:31:38.722Z,23.17
2017-04-14T06:32:38.511Z,23.16
2017-04-14T06:33:38.222Z,23.15
2017-04-14T06:34:38.557Z,23.2
2017-04-14T06:35:38.586Z,23.12
2017-04-14T06:36:38.555Z,23.1
2017-04-14T06:37:38.636Z,23.22
2017-04-14T06:38:38.672Z,23.23
2017-04-14T06:39:38.693Z,23.15
2017-04-14T06:40:38.722Z,23.17
2017-04-14T06:41:39.002Z,23.23
2017-04-14T06:42:38.464Z,23.22
2017-04-14T06:43:38.825Z,23.23
2017-04-14T06:44:38.521Z,23.25
2017-04-14T06:45:38.539Z,23.22
2017-04-14T06:46:38.822Z,23.25
2017-04-14T06:47:38.595Z,23.23
2017-04-14T06:48:38.943Z,23.23
2017-04-14T06:49:38.978Z,23.27
2017-04-14T06:50:38.681Z,23.38
2017-04-14T06:51:39.314Z,23.32
2017-04-14T06:52:38.749Z,23.32
2017-04-14T06:53:38.761Z,23.33
2017-04-14T06:54:38.484Z,23.42
2017-04-14T06:55:39.137Z,23.31
2017-04-14T06:56:39.106Z,23.32
2017-04-14T06:57:38.876Z,23.35
2017-04-14T06:58:39.224Z,23.36
2017-04-14T06:59:39.248Z,23.33
2017-04-14T07:00:39.269Z,23.32
2017-04-14T07:01:39.553Z,23.31
2017-04-14T07:02:39.328Z,23.31
2017-04-14T07:03:39.355Z,23.27
2017-04-14T07:04:39.387Z,23.31
2017-04-14T07:05:39.100Z,23.27
2017-04-14T07:06:38.808Z,23.25
2017-04-14T07:07:39.155Z,23.38
2017-04-14T07:08:39.495Z,23.27
2017-04-14T07:09:39.215Z,23.27
2017-04-14T07:10:39.548Z,23.23
2017-04-14T07:11:39.576Z,23.25
2017-04-14T07:12:39.302Z,23.25
2017-04-14T07:13:39.324Z,23.25
2017-04-14T07:14:39.348Z,23.22
2017-04-14T07:15:39.376Z,23.22
2017-04-14T07:16:39.402Z,23.25
2017-04-14T07:17:39.438Z,23.22
2017-04-14T07:18:39.142Z,23.2
2017-04-14T07:19:39.486Z,23.38
2017-04-14T07:20:39.840Z,23.31
2017-04-14T07:21:39.532Z,23.28
2017-04-14T07:22:39.565Z,23.31
2017-04-14T07:23:39.910Z,23.31
2017-04-14T07:24:39.936Z,23.32
2017-04-14T07:25:39.652Z,23.32
2017-04-14T07:26:39.729Z,23.33
2017-04-14T07:27:40.022Z,23.33
2017-04-14T07:28:39.742Z,23.33
2017-04-14T07:29:39.762Z,23.39
2017-04-14T07:30:40.107Z,23.32
2017-04-14T07:31:40.128Z,23.38
2017-04-14T07:32:40.153Z,23.33
2017-04-14T07:33:40.183Z,23.35
2017-04-14T07:34:40.214Z,23.39
2017-04-14T07:35:40.243Z,23.38
2017-04-14T07:36:39.960Z,23.39
2017-04-14T07:37:40.001Z,23.39
2017-04-14T07:38:40.325Z,23.39
2017-04-14T07:39:40.346Z,23.38
2017-04-14T07:40:40.381Z,23.48
2017-04-14T07:41:39.779Z,23.4
2017-04-14T07:42:40.439Z,23.48
2017-04-14T07:43:40.466Z,23.35
2017-04-14T07:44:40.493Z,23.36
2017-04-14T07:45:40.519Z,23.39
2017-04-14T07:46:40.548Z,23.43
2017-04-14T07:47:40.587Z,23.39
2017-04-14T07:48:40.617Z,23.5
2017-04-14T07:49:40.326Z,23.48
2017-04-14T07:50:40.662Z,23.51
2017-04-14T07:51:40.679Z,23.48
2017-04-14T07:52:40.652Z,23.51
2017-04-14T07:53:40.742Z,23.55
2017-04-14T07:54:40.768Z,23.58
2017-04-14T07:55:40.798Z,23.57
2017-04-14T07:56:40.823Z,23.55
2017-04-14T07:57:41.104Z,23.63
2017-04-14T07:58:40.569Z,23.66
2017-04-14T07:59:40.912Z,23.63
2017-04-14T08:00:40.934Z,23.72
2017-04-14T08:01:40.959Z,23.75
2017-04-14T08:02:41.243Z,23.87
2017-04-14T08:03:40.708Z,24.35
2017-04-14T08:04:41.041Z,24.46
2017-04-14T08:05:41.074Z,24.9
2017-04-14T08:06:40.799Z,25.24
2017-04-14T08:07:41.380Z,25.35
2017-04-14T08:08:40.849Z,25.43
2017-04-14T08:09:40.876Z,25.38
2017-04-14T08:10:41.209Z,25.21
2017-04-14T08:11:40.931Z,25.17
2017-04-14T08:12:41.210Z,25.08
2017-04-14T08:13:41.300Z,24.99
2017-04-14T08:14:40.701Z,24.84
2017-04-14T08:15:41.345Z,24.68
2017-04-14T08:16:41.383Z,24.62
2017-04-14T08:17:41.352Z,24.53
2017-04-14T08:18:41.440Z,24.53
2017-04-14T08:19:41.465Z,24.45
2017-04-14T08:20:41.177Z,24.37
2017-04-14T08:21:41.214Z,24.47
2017-04-14T08:22:41.808Z,24.43
2017-04-14T08:23:41.600Z,24.39
2017-04-14T08:24:41.597Z,24.4
2017-04-14T08:25:41.634Z,24.22
2017-04-14T08:26:41.666Z,24.3
2017-04-14T08:27:41.947Z,24.2
2017-04-14T08:28:41.736Z,24.13
2017-04-14T08:29:41.437Z,24.15
2017-04-14T08:30:41.765Z,24.12
2017-04-14T08:31:41.510Z,24.05
2017-04-14T08:32:41.767Z,24.08
2017-04-14T08:33:41.863Z,23.97
2017-04-14T08:34:41.881Z,24
2017-04-14T08:35:41.904Z,24.03
2017-04-14T08:36:41.950Z,23.93
2017-04-14T08:37:42.219Z,23.91
2017-04-14T08:38:41.684Z,23.93
2017-04-14T08:39:42.032Z,23.88
2017-04-14T08:40:42.045Z,23.88
2017-04-14T08:41:41.772Z,23.94
2017-04-14T08:42:42.050Z,23.87
2017-04-14T08:43:41.827Z,23.87
2017-04-14T08:44:41.855Z,23.8
2017-04-14T08:45:41.877Z,23.85
2017-04-14T08:46:42.225Z,23.91
2017-04-14T08:47:42.501Z,23.85
2017-04-14T08:48:42.280Z,23.84
2017-04-14T08:49:41.991Z,23.85
2017-04-14T08:50:42.336Z,23.87
2017-04-14T08:51:41.742Z,23.87
2017-04-14T08:52:42.068Z,23.84
2017-04-14T08:53:42.420Z,23.8
2017-04-14T08:54:42.446Z,23.75
2017-04-14T08:55:42.474Z,23.87
2017-04-14T08:56:42.498Z,23.73
2017-04-14T08:57:42.222Z,23.83
2017-04-14T08:58:42.559Z,23.76
2017-04-14T08:59:42.586Z,23.73
2017-04-14T09:00:42.350Z,23.69
2017-04-14T09:01:42.645Z,23.72
2017-04-14T09:02:42.674Z,23.72
2017-04-14T09:03:42.696Z,23.76
2017-04-14T09:04:42.727Z,23.83
2017-04-14T09:05:42.756Z,23.79
2017-04-14T09:06:42.477Z,23.73
2017-04-14T09:07:42.497Z,23.8
2017-04-14T09:08:42.839Z,23.79
2017-04-14T09:09:42.859Z,23.79
2017-04-14T09:10:42.892Z,23.8
2017-04-14T09:11:42.945Z,23.79
2017-04-14T09:12:42.330Z,23.88
2017-04-14T09:13:42.941Z,23.84
2017-04-14T09:14:42.691Z,23.9
2017-04-14T09:15:43.057Z,23.84
2017-04-14T09:16:42.758Z,23.88
2017-04-14T09:17:43.105Z,23.88
2017-04-14T09:18:43.375Z,23.9
2017-04-14T09:19:42.835Z,23.91
2017-04-14T09:20:43.174Z,23.88
2017-04-14T09:21:42.892Z,23.94
2017-04-14T09:22:43.230Z,23.95
2017-04-14T09:23:43.211Z,24.06
2017-04-14T09:24:42.969Z,24.15
2017-04-14T09:25:43.006Z,24.2
2017-04-14T09:26:43.037Z,24.31
2017-04-14T09:27:43.384Z,24.24
2017-04-14T09:28:43.649Z,24.22
2017-04-14T09:29:43.434Z,24.34
2017-04-14T09:30:43.462Z,24.27
2017-04-14T09:31:43.480Z,24.32
2017-04-14T09:32:43.519Z,24.25
2017-04-14T09:33:43.488Z,24.12
2017-04-14T09:34:43.250Z,24.08
2017-04-14T09:35:43.279Z,24.05
2017-04-14T09:36:43.630Z,24.06
2017-04-14T09:37:43.655Z,24
2017-04-14T09:38:43.939Z,24
2017-04-14T09:39:43.725Z,23.83
2017-04-14T09:40:43.742Z,23.98
2017-04-14T09:41:43.455Z,23.79
2017-04-14T09:42:43.480Z,23.87
2017-04-14T09:43:44.072Z,23.91
2017-04-14T09:44:43.851Z,23.88
2017-04-14T09:45:43.885Z,23.85
2017-04-14T09:46:43.908Z,23.93
2017-04-14T09:47:43.937Z,23.84
2017-04-14T09:48:44.228Z,23.8
2017-04-14T09:49:43.681Z,23.95
2017-04-14T09:50:44.027Z,23.87
2017-04-14T09:51:44.046Z,23.95
2017-04-14T09:52:44.085Z,23.91
2017-04-14T09:53:44.352Z,23.83
2017-04-14T09:54:43.517Z,23.91
2017-04-14T09:55:44.165Z,23.95
2017-04-14T09:56:43.882Z,23.94
2017-04-14T09:57:43.911Z,23.9
2017-04-14T09:58:44.179Z,23.98
2017-04-14T09:59:44.277Z,23.97
2017-04-14T10:00:44.305Z,23.97
2017-04-14T10:01:44.024Z,23.94
2017-04-14T10:02:44.059Z,23.93
2017-04-14T10:03:44.331Z,23.91
2017-04-14T10:04:44.416Z,23.91
2017-04-14T10:05:44.445Z,23.88
2017-04-14T10:06:44.478Z,23.87
2017-04-14T10:07:44.501Z,23.85
2017-04-14T10:08:44.782Z,23.87
2017-04-14T10:09:44.601Z,23.84
2017-04-14T10:10:44.592Z,23.91
2017-04-14T10:11:44.614Z,23.88
2017-04-14T10:12:44.642Z,23.78
2017-04-14T10:13:44.356Z,23.84
2017-04-14T10:14:44.700Z,23.84
2017-04-14T10:15:44.773Z,23.88
2017-04-14T10:16:44.758Z,23.84
2017-04-14T10:17:44.159Z,23.84
2017-04-14T10:18:44.503Z,23.87
2017-04-14T10:19:44.843Z,23.84
2017-04-14T10:20:44.869Z,23.9
2017-04-14T10:21:44.894Z,23.85
2017-04-14T10:22:44.923Z,23.84
2017-04-14T10:23:44.991Z,23.88
2017-04-14T10:24:44.675Z,23.87
2017-04-14T10:25:45.004Z,23.84
2017-04-14T10:26:45.051Z,23.87
2017-04-14T10:27:45.063Z,23.85
2017-04-14T10:28:45.103Z,23.88
2017-04-14T10:29:45.123Z,23.87
2017-04-14T10:30:44.854Z,23.94
2017-04-14T10:31:44.872Z,23.94
2017-04-14T10:32:45.205Z,23.87
2017-04-14T10:33:44.921Z,23.84
2017-04-14T10:34:44.956Z,23.91
2017-04-14T10:35:44.664Z,23.84
2017-04-14T10:36:45.013Z,23.98
2017-04-14T10:37:45.347Z,23.93
2017-04-14T10:38:45.381Z,23.9
2017-04-14T10:39:45.407Z,23.87
2017-04-14T10:40:45.434Z,23.94
2017-04-14T10:41:45.465Z,23.87
2017-04-14T10:42:45.177Z,23.93
2017-04-14T10:43:45.518Z,23.94
2017-04-14T10:44:45.239Z,23.98
2017-04-14T10:45:45.263Z,23.98
2017-04-14T10:46:45.609Z,23.97
2017-04-14T10:47:45.630Z,24
2017-04-14T10:48:45.350Z,24.03
2017-04-14T10:49:45.686Z,24
2017-04-14T10:50:45.708Z,24
2017-04-14T10:51:45.744Z,24.05
2017-04-14T10:52:45.453Z,24.06
2017-04-14T10:53:45.486Z,24.09
2017-04-14T10:54:46.074Z,24.09
2017-04-14T10:55:45.854Z,24.08
2017-04-14T10:56:45.571Z,24.03
2017-04-14T10:57:45.604Z,24.02
2017-04-14T10:58:45.946Z,23.95
2017-04-14T10:59:46.214Z,24.05
2017-04-14T11:00:46.002Z,23.98
2017-04-14T11:01:46.023Z,23.91
2017-04-14T11:02:46.106Z,23.91
2017-04-14T11:03:45.769Z,23.93
2017-04-14T11:04:46.367Z,23.9
2017-04-14T11:05:45.830Z,23.85
2017-04-14T11:06:46.167Z,23.98
2017-04-14T11:07:45.880Z,23.91
2017-04-14T11:08:45.605Z,23.93
2017-04-14T11:09:46.189Z,23.93
2017-04-14T11:10:46.286Z,24.05
2017-04-14T11:11:45.993Z,24.03
2017-04-14T11:12:46.350Z,24.06
2017-04-14T11:13:45.757Z,24.03
2017-04-14T11:14:46.348Z,24.02
2017-04-14T11:15:45.802Z,24
2017-04-14T11:16:46.454Z,24.08
2017-04-14T11:17:45.859Z,24.05
2017-04-14T11:18:46.512Z,24.09
2017-04-14T11:19:46.474Z,24.1
2017-04-14T11:20:46.255Z,24.08
2017-04-14T11:21:46.607Z,24.13
2017-04-14T11:22:46.627Z,24.09
2017-04-14T11:23:46.343Z,24.18
2017-04-14T11:24:46.936Z,24.2
2017-04-14T11:25:46.706Z,24.24
2017-04-14T11:26:46.431Z,24.28
2017-04-14T11:27:46.152Z,24.28
2017-04-14T11:28:46.801Z,24.21
2017-04-14T11:29:47.076Z,24.35
2017-04-14T11:30:46.538Z,24.24
2017-04-14T11:31:46.574Z,24.28
2017-04-14T11:32:46.603Z,24.37
2017-04-14T11:33:46.634Z,24.43
2017-04-14T11:34:46.350Z,24.46
2017-04-14T11:35:47.005Z,24.4
2017-04-14T11:36:47.038Z,24.43
2017-04-14T11:37:47.059Z,24.55
2017-04-14T11:38:46.773Z,24.47
2017-04-14T11:39:47.111Z,24.5
2017-04-14T11:40:46.833Z,24.55
2017-04-14T11:41:46.858Z,24.53
2017-04-14T11:42:47.206Z,24.57
2017-04-14T11:43:46.932Z,24.46
2017-04-14T11:44:47.251Z,24.53
2017-04-14T11:45:47.293Z,24.53
2017-04-14T11:46:47.002Z,24.6
2017-04-14T11:47:47.035Z,24.69
2017-04-14T11:48:47.371Z,24.84
2017-04-14T11:49:47.407Z,24.98
2017-04-14T11:50:47.120Z,25.06
2017-04-14T11:51:47.461Z,25.15
2017-04-14T11:52:47.487Z,25.15
2017-04-14T11:53:47.524Z,25.14
2017-04-14T11:54:47.555Z,25.2
2017-04-14T11:55:47.576Z,25.33
2017-04-14T11:56:47.613Z,25.35
2017-04-14T11:57:47.637Z,25.42
2017-04-14T11:58:47.658Z,25.27
2017-04-14T11:59:47.691Z,25.33
2017-04-14T12:00:47.725Z,25.39
2017-04-14T12:01:47.753Z,25.33
2017-04-14T12:02:47.189Z,25.35
2017-04-14T12:03:47.819Z,25.28
2017-04-14T12:04:47.535Z,25.23
2017-04-14T12:05:47.872Z,25.2
2017-04-14T12:06:47.896Z,25.27
2017-04-14T12:07:47.300Z,25.17
2017-04-14T12:08:47.651Z,25.25
2017-04-14T12:09:47.675Z,25.18
2017-04-14T12:10:47.396Z,25.24
2017-04-14T12:11:48.053Z,25.27
2017-04-14T12:12:47.765Z,25.33
2017-04-14T12:13:47.794Z,25.36
2017-04-14T12:14:47.828Z,25.36
2017-04-14T12:15:47.536Z,25.39
2017-04-14T12:16:48.197Z,25.39
2017-04-14T12:17:47.905Z,25.5
2017-04-14T12:18:48.254Z,25.61
2017-04-14T12:19:47.973Z,25.67
2017-04-14T12:20:48.320Z,25.75
2017-04-14T12:21:48.349Z,25.87
2017-04-14T12:22:48.370Z,25.98
2017-04-14T12:23:47.781Z,26.05
2017-04-14T12:24:48.119Z,26.05
2017-04-14T12:25:48.462Z,26.12
2017-04-14T12:26:48.496Z,26.07
2017-04-14T12:27:47.893Z,26.1
2017-04-14T12:28:48.246Z,26.15
2017-04-14T12:29:48.583Z,26.09
2017-04-14T12:30:48.612Z,26.12
2017-04-14T12:31:48.327Z,25.97
2017-04-14T12:32:48.681Z,26.07
2017-04-14T12:33:48.705Z,25.88
2017-04-14T12:34:48.733Z,25.9
2017-04-14T12:35:48.455Z,25.95
2017-04-14T12:36:48.794Z,25.8
2017-04-14T12:37:48.861Z,25.7
2017-04-14T12:38:48.283Z,25.64
2017-04-14T12:39:48.574Z,25.61
2017-04-14T12:40:49.163Z,25.55
2017-04-14T12:41:48.318Z,25.51
2017-04-14T12:42:48.979Z,25.47
2017-04-14T12:43:49.004Z,25.42
2017-04-14T12:44:49.030Z,25.35
2017-04-14T12:45:48.997Z,25.36
2017-04-14T12:46:49.090Z,25.28
2017-04-14T12:47:49.123Z,25.21
2017-04-14T12:48:48.836Z,25.21
2017-04-14T12:49:49.181Z,25.23
2017-04-14T12:50:49.458Z,25.28
2017-04-14T12:51:49.287Z,25.21
2017-04-14T12:52:48.960Z,25.24
2017-04-14T12:53:49.305Z,25.32
2017-04-14T12:54:49.329Z,25.23
2017-04-14T12:55:49.293Z,25.23
2017-04-14T12:56:49.069Z,25.23