createdAt,value
2023-10-12T00:00:42.478Z,97742.06
2023-10-12T00:03:09.147Z,97738.53
2023-10-12T00:05:39.856Z,97735.72
2023-10-12T00:08:11.800Z,97741.78
2023-10-12T00:10:47.787Z,97735.72
2023-10-12T00:13:14.159Z,97733.22
2023-10-12T00:15:47.199Z,97739.16
2023-10-12T00:18:15.983Z,97719.13
2023-10-12T00:20:45.067Z,97719.13
2023-10-12T00:23:12.479Z,97716.03
2023-10-12T00:25:46.997Z,97708.03
2023-10-12T00:28:18.615Z,97707.59
2023-10-12T00:30:47.937Z,97710.03
2023-10-12T00:33:14.862Z,97712.41
2023-10-12T00:35:41.238Z,97722.75
2023-10-12T00:38:17.193Z,97718.03
2023-10-12T00:41:05.381Z,97710.00
2023-10-12T00:43:42.488Z,97707.91
2023-10-12T00:46:22.870Z,97714.34
2023-10-12T00:49:09.809Z,97707.63
2023-10-12T00:51:36.240Z,97702.09
2023-10-12T00:54:05.352Z,97699.72
2023-10-12T00:56:32.060Z,97711.38
2023-10-12T00:58:58.556Z,97717.78
2023-10-12T01:01:25.264Z,97705.00
2023-10-12T01:03:53.028Z,97701.47
2023-10-12T01:06:29.238Z,97694.25
2023-10-12T01:08:59.936Z,97691.44
2023-10-12T01:11:35.031Z,97695.38
2023-10-12T01:14:04.766Z,97690.16
2023-10-12T01:16:43.894Z,97695.75
2023-10-12T01:19:10.423Z,97699.78
2023-10-12T01:21:39.844Z,97697.34
2023-10-12T01:24:12.944Z,97696.19
2023-10-12T01:26:39.665Z,97690.25
2023-10-12T01:29:08.561Z,97691.47
2023-10-12T01:31:37.329Z,97694.66
2023-10-12T01:34:04.960Z,97685.88
2023-10-12T01:36:33.863Z,97681.38
2023-10-12T01:39:19.898Z,97678.56
2023-10-12T01:41:48.747Z,97686.22
2023-10-12T01:44:15.608Z,97689.41
2023-10-12T01:46:42.350Z,97697.78
2023-10-12T01:49:09.544Z,97694.97
2023-10-12T01:51:41.276Z,97696.25
2023-10-12T01:54:12.852Z,97709.47
2023-10-12T01:56:39.495Z,97702.25
2023-10-12T01:59:08.836Z,97718.28
2023-10-12T02:01:35.577Z,97711.47
2023-10-12T02:04:04.122Z,97723.84
2023-10-12T02:06:30.771Z,97725.06
2023-10-12T02:09:03.939Z,97715.47
2023-10-12T02:11:38.081Z,97709.06
2023-10-12T02:14:05.234Z,97721.53
2023-10-12T02:16:39.079Z,97734.34
2023-10-12T02:19:06.160Z,97734.34
2023-10-12T02:21:34.684Z,97727.56
2023-10-12T02:24:09.968Z,97717.91
2023-10-12T02:26:41.169Z,97717.91
2023-10-12T02:29:10.778Z,97733.16
2023-10-12T02:31:46.490Z,97749.53
2023-10-12T02:34:19.489Z,97743.19
2023-10-12T02:37:07.869Z,97751.16
2023-10-12T02:39:44.700Z,97751.94
2023-10-12T02:42:17.617Z,97738.34
2023-10-12T02:44:50.984Z,97733.91
2023-10-12T02:47:23.548Z,97748.72
2023-10-12T02:49:50.359Z,97748.72
2023-10-12T02:52:17.321Z,97769.50
2023-10-12T02:54:53.162Z,97779.13
2023-10-12T02:57:26.308Z,97784.34
2023-10-12T03:00:00.205Z,97783.13
2023-10-12T03:02:36.028Z,97783.53
2023-10-12T03:05:07.908Z,97783.53
2023-10-12T03:07:37.691Z,97786.31
2023-10-12T03:10:08.032Z,97789.50
2023-10-12T03:12:45.370Z,97801.53
2023-10-12T03:15:14.923Z,97811.53
2023-10-12T03:17:53.481Z,97811.53
2023-10-12T03:20:30.118Z,97813.50
2023-10-12T03:23:01.034Z,97839.13
2023-10-12T03:25:59.983Z,97842.28
2023-10-12T03:28:37.271Z,97851.03
2023-10-12T03:31:21.945Z,97858.22
2023-10-12T03:33:54.617Z,97859.81
2023-10-12T03:36:25.263Z,97870.97
2023-10-12T03:39:07.550Z,97865.41
2023-10-12T03:41:52.735Z,97882.94
2023-10-12T03:44:20.261Z,97888.53
2023-10-12T03:46:58.984Z,97882.94
2023-10-12T03:49:28.503Z,97895.31
2023-10-12T03:52:02.923Z,97890.88
2023-10-12T03:54:33.417Z,97894.06
2023-10-12T03:57:20.755Z,97889.63
2023-10-12T04:00:00.824Z,97884.88
2023-10-12T04:02:27.265Z,97897.66
2023-10-12T04:05:16.857Z,97897.19
2023-10-12T04:07:52.491Z,97893.19
2023-10-12T04:10:45.308Z,97896.38
2023-10-12T04:13:30.371Z,97900.34
2023-10-12T04:16:06.655Z,97912.75
2023-10-12T04:18:41.923Z,97907.94
2023-10-12T04:21:10.227Z,97907.97
2023-10-12T04:23:45.614Z,97904.38
2023-10-12T04:26:15.010Z,97907.94
2023-10-12T04:28:53.742Z,97915.91
2023-10-12T04:31:34.827Z,97926.72
2023-10-12T04:34:04.347Z,97922.31
2023-10-12T04:36:46.529Z,97933.81
2023-10-12T04:39:29.138Z,97932.97
2023-10-12T04:41:55.544Z,97929.75
2023-10-12T04:44:24.855Z,97928.19
2023-10-12T04:47:00.985Z,97923.31
2023-10-12T04:49:50.961Z,97922.50
2023-10-12T04:52:18.836Z,97937.25
2023-10-12T04:55:06.037Z,97936.06
2023-10-12T04:57:35.897Z,97947.16
2023-10-12T05:00:21.984Z,97942.44
2023-10-12T05:02:51.417Z,97928.50
2023-10-12T05:05:24.122Z,97927.69
2023-10-12T05:07:55.636Z,97944.88
2023-10-12T05:10:37.815Z,97947.22
2023-10-12T05:13:08.257Z,97951.56
2023-10-12T05:15:41.164Z,97955.16
2023-10-12T05:18:11.211Z,97964.34
2023-10-12T05:20:41.697Z,97967.19
2023-10-12T05:23:08.102Z,97967.59
2023-10-12T05:25:49.234Z,97983.91
2023-10-12T05:28:22.318Z,97974.75
2023-10-12T05:30:56.769Z,97990.31
2023-10-12T05:33:49.675Z,97985.91
2023-10-12T05:36:16.057Z,97996.28
2023-10-12T05:39:07.073Z,98001.09
2023-10-12T05:41:33.442Z,98000.34
2023-10-12T05:44:00.028Z,97999.16
2023-10-12T05:46:34.656Z,97996.34
2023-10-12T05:49:02.882Z,98007.19
2023-10-12T05:51:29.377Z,98003.63
2023-10-12T05:54:07.596Z,98014.31
2023-10-12T05:56:37.511Z,98021.13
2023-10-12T05:59:05.171Z,98022.75
2023-10-12T06:04:10.077Z,98032.66
2023-10-12T06:06:37.346Z,98027.81
2023-10-12T06:09:06.472Z,98024.25
2023-10-12T06:11:32.828Z,98035.03
2023-10-12T06:14:00.674Z,98026.63
2023-10-12T06:16:31.177Z,98016.13
2023-10-12T06:19:01.673Z,98007.03
2023-10-12T06:21:30.556Z,98006.31
2023-10-12T06:23:57.438Z,97999.50
2023-10-12T06:26:29.983Z,98000.69
2023-10-12T06:28:57.146Z,98019.91
2023-10-12T06:31:23.824Z,98021.50
2023-10-12T06:33:50.546Z,98022.25
2023-10-12T06:36:23.974Z,98036.66
2023-10-12T06:39:09.147Z,98046.25
2023-10-12T06:41:35.522Z,98048.63
2023-10-12T06:44:21.176Z,98052.66
2023-10-12T06:46:50.736Z,98051.84
2023-10-12T06:49:23.443Z,98058.56
2023-10-12T06:51:54.910Z,98064.13
2023-10-12T06:54:32.385Z,98060.94
2023-10-12T06:57:19.260Z,98062.88
2023-10-12T06:59:58.945Z,98069.31
2023-10-12T07:02:26.122Z,98060.94
2023-10-12T07:04:55.944Z,98063.53
2023-10-12T07:07:28.239Z,98070.47
2023-10-12T07:09:57.179Z,98082.06
2023-10-12T07:12:24.775Z,98082.28
2023-10-12T07:14:54.638Z,98086.25
2023-10-12T07:17:32.433Z,98097.06
2023-10-12T07:19:59.447Z,98098.78
2023-10-12T07:22:25.912Z,98103.41
2023-10-12T07:24:54.612Z,98115.88
2023-10-12T07:27:23.270Z,98105.03
2023-10-12T07:30:03.231Z,98110.66
2023-10-12T07:32:39.599Z,98098.63
2023-10-12T07:35:26.965Z,98109.06
2023-10-12T07:37:53.394Z,98104.63
2023-10-12T07:40:20.684Z,98125.00
2023-10-12T07:42:50.023Z,98121.91
2023-10-12T07:45:16.748Z,98133.94
2023-10-12T07:47:43.582Z,98137.91
2023-10-12T07:50:24.174Z,98133.94
2023-10-12T07:52:56.972Z,98128.75
2023-10-12T07:55:30.286Z,98135.06
2023-10-12T07:57:58.077Z,98131.03
2023-10-12T08:00:36.112Z,98142.72
2023-10-12T08:03:09.321Z,98147.53
2023-10-12T08:05:38.363Z,98144.38
2023-10-12T08:08:04.763Z,98142.34
2023-10-12T08:10:40.824Z,98137.97
2023-10-12T08:13:23.519Z,98135.59
2023-10-12T08:15:57.810Z,98150.41
2023-10-12T08:18:43.912Z,98148.72
2023-10-12T08:21:19.413Z,98160.69
2023-10-12T08:23:53.556Z,98155.09
2023-10-12T08:26:36.409Z,98151.94
2023-10-12T08:29:10.122Z,98136.69
2023-10-12T08:31:44.183Z,98151.06
2023-10-12T08:34:29.885Z,98169.47
2023-10-12T08:37:19.648Z,98170.25
2023-10-12T08:39:53.159Z,98162.72
2023-10-12T08:42:38.610Z,98167.91
2023-10-12T08:45:10.429Z,98176.25
2023-10-12T08:47:37.277Z,98177.81
2023-10-12T08:50:09.475Z,98183.88
2023-10-12T08:52:37.308Z,98193.44
2023-10-12T08:55:13.565Z,98188.63
2023-10-12T08:58:02.755Z,98195.47
2023-10-12T09:00:35.749Z,98190.34
2023-10-12T09:03:05.627Z,98203.00
2023-10-12T09:05:32.226Z,98203.81
2023-10-12T09:08:13.752Z,98201.78
2023-10-12T09:10:58.905Z,98208.22
2023-10-12T09:13:28.716Z,98214.66
2023-10-12T09:15:58.940Z,98211.00
2023-10-12T09:18:31.836Z,98207.03
2023-10-12T09:20:58.284Z,98218.16
2023-10-12T09:23:34.600Z,98209.91
2023-10-12T09:26:15.963Z,98213.94
2023-10-12T09:28:48.295Z,98217.53
2023-10-12T09:31:37.213Z,98214.72
2023-10-12T09:34:10.641Z,98233.19
2023-10-12T09:36:44.835Z,98227.22
2023-10-12T09:39:18.895Z,98225.34
2023-10-12T09:41:55.260Z,98219.69
2023-10-12T09:44:27.202Z,98222.88
2023-10-12T09:46:57.060Z,98229.31
2023-10-12T09:49:24.155Z,98231.69
2023-10-12T09:51:50.891Z,98236.13
2023-10-12T09:54:28.981Z,98246.09
2023-10-12T09:56:58.304Z,98238.44
2023-10-12T09:59:25.097Z,98234.00
2023-10-12T10:01:51.769Z,98233.66
2023-10-12T10:04:27.136Z,98228.34
2023-10-12T10:06:53.872Z,98238.47
2023-10-12T10:09:39.254Z,98234.00
2023-10-12T10:12:09.576Z,98240.53
2023-10-12T10:14:37.706Z,98235.94
2023-10-12T10:17:06.688Z,98239.22
2023-10-12T10:19:33.615Z,98250.91
2023-10-12T10:22:26.372Z,98248.53
2023-10-12T10:24:59.699Z,98243.63
2023-10-12T10:27:37.426Z,98242.44
2023-10-12T10:30:37.918Z,98240.88
2023-10-12T10:33:14.084Z,98251.34
2023-10-12T10:35:59.872Z,98241.22
2023-10-12T10:38:33.505Z,98250.78
2023-10-12T10:41:08.996Z,98250.44
2023-10-12T10:43:39.049Z,98248.34
2023-10-12T10:46:12.346Z,98251.88
2023-10-12T10:49:14.816Z,98239.50
2023-10-12T10:51:33.563Z,98243.50
2023-10-12T10:54:00.828Z,98222.38
2023-10-12T10:56:37.745Z,98223.16
2023-10-12T10:59:08.054Z,98226.34
2023-10-12T11:01:34.732Z,98229.69
2023-10-12T11:04:03.059Z,98216.09
2023-10-12T11:06:29.632Z,98212.50
2023-10-12T11:09:15.739Z,98211.66
2023-10-12T11:11:50.264Z,98203.28
2023-10-12T11:14:19.135Z,98203.28
2023-10-12T11:16:47.329Z,98202.09
2023-10-12T11:19:13.803Z,98188.88
2023-10-12T11:21:58.966Z,98189.59
2023-10-12T11:24:25.578Z,98188.41
2023-10-12T11:26:53.520Z,98176.44
2023-10-12T11:29:19.991Z,98185.69
2023-10-12T11:32:12.299Z,98174.81
2023-10-12T11:34:53.449Z,98180.13
2023-10-12T11:37:20.337Z,98179.34
2023-10-12T11:39:47.265Z,98186.16
2023-10-12T11:42:14.268Z,98186.97
2023-10-12T11:44:43.858Z,98189.69
2023-10-12T11:47:11.420Z,98185.31
2023-10-12T11:49:47.573Z,98190.56
2023-10-12T11:52:15.798Z,98192.50
2023-10-12T11:54:42.563Z,98190.09
2023-10-12T11:57:09.335Z,98198.16
2023-10-12T11:59:36.570Z,98187.78
2023-10-12T12:02:11.034Z,98193.69
2023-10-12T12:04:57.240Z,98195.66
2023-10-12T12:07:31.109Z,98203.56
2023-10-12T12:10:02.493Z,98205.06
2023-10-12T12:12:29.067Z,98202.28
2023-10-12T12:14:55.542Z,98199.03
2023-10-12T12:17:22.032Z,98198.34
2023-10-12T12:19:48.585Z,98201.88
2023-10-12T12:22:15.031Z,98198.97
2023-10-12T12:24:47.945Z,98206.66
2023-10-12T12:27:33.095Z,98207.44
2023-10-12T12:30:09.151Z,98206.31
2023-10-12T12:32:45.901Z,98203.56
2023-10-12T12:35:13.209Z,98207.03
2023-10-12T12:37:39.638Z,98198.97
2023-10-12T12:40:35.366Z,98188.59
2023-10-12T12:43:01.973Z,98181.03
2023-10-12T12:45:28.461Z,98182.66
2023-10-12T12:47:56.916Z,98190.09
2023-10-12T12:50:23.397Z,98190.22
2023-10-12T12:52:49.798Z,98189.88
2023-10-12T12:55:19.546Z,98197.13
2023-10-12T12:57:47.092Z,98186.72
2023-10-12T13:00:20.729Z,98189.97
2023-10-12T13:02:47.596Z,98188.41
2023-10-12T13:05:15.609Z,98179.19
2023-10-12T13:07:42.364Z,98180.31
2023-10-12T13:10:12.665Z,98178.72
2023-10-12T13:12:42.322Z,98184.22
2023-10-12T13:15:10.990Z,98174.31
2023-10-12T13:17:38.168Z,98179.91
2023-10-12T13:20:05.146Z,98186.75
2023-10-12T13:22:31.908Z,98188.31
2023-10-12T13:24:58.344Z,98179.56
2023-10-12T13:27:28.470Z,98179.97
2023-10-12T13:30:00.994Z,98185.59
2023-10-12T13:32:27.811Z,98175.59
2023-10-12T13:34:59.109Z,98175.63
2023-10-12T13:37:31.563Z,98172.44
2023-10-12T13:39:58.837Z,98165.25
2023-10-12T13:42:25.365Z,98161.28
2023-10-12T13:44:51.989Z,98163.25
2023-10-12T13:47:18.380Z,98168.47
2023-10-12T13:49:44.810Z,98171.66
2023-10-12T13:52:11.370Z,98175.72
2023-10-12T13:54:37.995Z,98171.31
2023-10-12T13:57:08.887Z,98169.75
2023-10-12T13:59:35.313Z,98175.66
2023-10-12T14:02:06.468Z,98176.50
2023-10-12T14:04:34.785Z,98177.63
2023-10-12T14:07:04.833Z,98179.72
2023-10-12T14:09:32.544Z,98174.91
2023-10-12T14:11:59.146Z,98177.28
2023-10-12T14:14:25.787Z,98174.56
2023-10-12T14:16:52.437Z,98185.66
2023-10-12T14:19:24.184Z,98195.97
2023-10-12T14:21:54.063Z,98205.16
2023-10-12T14:24:27.758Z,98196.00
2023-10-12T14:26:59.586Z,98206.78
2023-10-12T14:29:26.736Z,98212.56
2023-10-12T14:31:53.503Z,98215.75
2023-10-12T14:34:19.945Z,98218.94
2023-10-12T14:36:46.458Z,98217.72
2023-10-12T14:39:23.312Z,98217.75
2023-10-12T14:41:49.877Z,98219.75
2023-10-12T14:44:17.642Z,98218.13
2023-10-12T14:46:46.377Z,98213.75
2023-10-12T14:49:12.843Z,98216.66
2023-10-12T14:51:39.270Z,98212.59
2023-10-12T14:54:07.992Z,98216.66
2023-10-12T14:56:34.375Z,98212.63
2023-10-12T14:59:00.744Z,98217.81
2023-10-12T15:01:30.914Z,98218.94
2023-10-12T15:03:57.840Z,98215.72
2023-10-12T15:06:24.431Z,98208.09
2023-10-12T15:08:54.295Z,98214.06
2023-10-12T15:11:21.015Z,98207.28
2023-10-12T15:13:49.908Z,98213.41
2023-10-12T15:16:16.420Z,98203.81
2023-10-12T15:18:43.717Z,98207.00
2023-10-12T15:21:25.548Z,98207.81
2023-10-12T15:23:55.866Z,98214.19
2023-10-12T15:26:24.045Z,98207.84
2023-10-12T15:28:50.985Z,98213.44
2023-10-12T15:31:22.383Z,98210.19
2023-10-12T15:33:51.305Z,98219.47
2023-10-12T15:36:18.698Z,98222.69
2023-10-12T15:38:45.294Z,98215.84
2023-10-12T15:41:11.666Z,98219.41
2023-10-12T15:43:38.055Z,98219.78
2023-10-12T15:46:11.353Z,98219.31
2023-10-12T15:48:38.071Z,98232.28
2023-10-12T15:51:04.471Z,98221.44
2023-10-12T15:53:31.476Z,98219.88
2023-10-12T15:55:57.986Z,98227.84
2023-10-12T15:58:24.482Z,98224.66
2023-10-12T16:00:50.959Z,98214.28
2023-10-12T16:03:20.575Z,98214.16
2023-10-12T16:05:47.083Z,98218.19
2023-10-12T16:08:15.669Z,98210.94
2023-10-12T16:10:45.584Z,98215.75
2023-10-12T16:13:11.988Z,98222.94
2023-10-12T16:15:41.174Z,98226.94
2023-10-12T16:18:09.398Z,98229.78
2023-10-12T16:20:36.129Z,98218.59
2023-10-12T16:23:02.550Z,98216.19
2023-10-12T16:25:30.039Z,98205.44
2023-10-12T16:27:56.674Z,98218.59
2023-10-12T16:30:23.104Z,98230.94
2023-10-12T16:32:50.194Z,98227.38
2023-10-12T16:35:21.090Z,98216.94
2023-10-12T16:37:49.329Z,98213.34
2023-10-12T16:40:19.544Z,98216.91
2023-10-12T16:42:46.346Z,98223.38
2023-10-12T16:45:15.423Z,98234.56
2023-10-12T16:47:46.042Z,98241.41
2023-10-12T16:50:12.628Z,98237.41
2023-10-12T16:52:39.076Z,98238.94
2023-10-12T16:55:06.275Z,98244.66
2023-10-12T16:57:32.981Z,98246.97
2023-10-12T16:59:59.361Z,98252.91
2023-10-12T17:02:25.833Z,98252.47
2023-10-12T17:05:00.528Z,98254.19
2023-10-12T17:07:27.240Z,98260.88
2023-10-12T17:09:54.104Z,98266.50
2023-10-12T17:12:20.827Z,98277.28
2023-10-12T17:14:47.291Z,98273.31
2023-10-12T17:17:13.764Z,98271.31
2023-10-12T17:19:40.157Z,98270.94
2023-10-12T17:22:07.070Z,98266.13
2023-10-12T17:24:33.825Z,98266.53
2023-10-12T17:27:00.217Z,98279.72
2023-10-12T17:29:28.047Z,98272.91
2023-10-12T17:31:54.793Z,98267.19
2023-10-12T17:34:21.802Z,98273.22
2023-10-12T17:36:48.622Z,98262.03
2023-10-12T17:39:21.555Z,98267.19
2023-10-12T17:41:48.788Z,98262.41
2023-10-12T17:44:15.590Z,98258.41
2023-10-12T17:46:42.316Z,98247.97
2023-10-12T17:49:08.783Z,98248.41
2023-10-12T17:51:36.164Z,98216.47
2023-10-12T17:54:02.523Z,98186.88
2023-10-12T17:56:28.873Z,98170.84
2023-10-12T17:58:55.981Z,98160.03
2023-10-12T18:01:23.565Z,98163.22
2023-10-12T18:03:50.602Z,98190.31
2023-10-12T18:06:17.636Z,98209.00
2023-10-12T18:08:44.717Z,98220.66
2023-10-12T18:11:14.314Z,98230.56
2023-10-12T18:13:41.273Z,98226.19
2023-10-12T18:16:07.820Z,98235.44
2023-10-12T18:18:34.509Z,98246.59
2023-10-12T18:21:00.886Z,98246.25
2023-10-12T18:23:27.887Z,98253.75
2023-10-12T18:25:54.263Z,98252.94
2023-10-12T18:28:20.920Z,98256.16
2023-10-12T18:30:57.448Z,98265.31
2023-10-12T18:33:24.368Z,98269.28
2023-10-12T18:35:50.802Z,98272.06
2023-10-12T18:38:17.226Z,98270.50
2023-10-12T18:40:43.681Z,98275.34
2023-10-12T18:43:13.889Z,98279.31
2023-10-12T18:46:01.045Z,98286.09
2023-10-12T18:48:29.457Z,98281.72
2023-10-12T18:51:02.540Z,98292.53
2023-10-12T18:53:29.739Z,98295.66
2023-10-12T18:56:03.390Z,98305.31
2023-10-12T18:58:30.080Z,98314.53
2023-10-12T19:01:00.022Z,98307.25
2023-10-12T19:03:29.866Z,98310.53
2023-10-12T19:05:56.356Z,98316.56
2023-10-12T19:08:22.954Z,98313.69
2023-10-12T19:10:49.363Z,98314.13
2023-10-12T19:13:23.731Z,98320.84
2023-10-12T19:15:50.967Z,98326.47
2023-10-12T19:18:17.436Z,98331.63
2023-10-12T19:20:47.541Z,98331.81
2023-10-12T19:23:17.123Z,98336.97
2023-10-12T19:25:47.652Z,98329.81
2023-10-12T19:28:16.430Z,98327.69
2023-10-12T19:30:42.936Z,98331.25
2023-10-12T19:33:12.623Z,98337.28
2023-10-12T19:35:39.830Z,98344.06
2023-10-12T19:38:07.730Z,98343.84
2023-10-12T19:40:34.601Z,98343.31
2023-10-12T19:43:04.903Z,98340.13
2023-10-12T19:45:35.524Z,98343.41
2023-10-12T19:48:03.537Z,98340.28
2023-10-12T19:50:30.430Z,98340.13
2023-10-12T19:52:56.914Z,98338.06
2023-10-12T19:55:23.327Z,98324.88
2023-10-12T19:57:49.990Z,98338.06
2023-10-12T20:00:25.476Z,98344.06
2023-10-12T20:02:55.621Z,98337.72
2023-10-12T20:05:25.349Z,98343.31
2023-10-12T20:07:52.107Z,98347.25
2023-10-12T20:10:18.599Z,98340.91
2023-10-12T20:12:44.979Z,98343.31
2023-10-12T20:15:12.944Z,98352.53
2023-10-12T20:17:43.520Z,98357.28
2023-10-12T20:20:10.635Z,98360.94
2023-10-12T20:22:38.630Z,98366.63
2023-10-12T20:25:06.945Z,98365.44
2023-10-12T20:27:35.325Z,98359.84
2023-10-12T20:30:01.938Z,98358.19
2023-10-12T20:32:29.662Z,98362.59
2023-10-12T20:34:56.693Z,98362.59
2023-10-12T20:37:23.860Z,98358.63
2023-10-12T20:39:50.347Z,98350.94
2023-10-12T20:42:16.948Z,98360.13
2023-10-12T20:44:43.315Z,98356.94
2023-10-12T20:47:10.388Z,98353.34
2023-10-12T20:49:40.441Z,98353.31
2023-10-12T20:52:07.143Z,98359.38
2023-10-12T20:54:42.567Z,98362.97
2023-10-12T20:57:09.097Z,98359.31
2023-10-12T20:59:41.300Z,98347.06
2023-10-12T21:02:13.701Z,98351.69
2023-10-12T21:04:43.060Z,98351.75
2023-10-12T21:07:12.116Z,98356.19
2023-10-12T21:09:38.811Z,98346.59
2023-10-12T21:12:15.368Z,98348.25
2023-10-12T21:14:44.912Z,98350.59
2023-10-12T21:17:20.093Z,98343.03
2023-10-12T21:19:46.812Z,98352.16
2023-10-12T21:22:19.042Z,98338.56
2023-10-12T21:24:45.848Z,98336.59
2023-10-12T21:27:12.567Z,98338.53
2023-10-12T21:29:40.210Z,98342.66
2023-10-12T21:32:06.745Z,98343.06
2023-10-12T21:34:33.998Z,98339.00
2023-10-12T21:37:05.588Z,98338.53
2023-10-12T21:39:45.272Z,98326.16
2023-10-12T21:42:12.553Z,98328.63
2023-10-12T21:44:40.653Z,98325.78
2023-10-12T21:47:13.875Z,98329.38
2023-10-12T21:49:40.394Z,98322.56
2023-10-12T21:52:07.155Z,98327.78
2023-10-12T21:54:35.177Z,98320.69
2023-10-12T21:57:01.546Z,98321.06
2023-10-12T21:59:27.929Z,98326.97
2023-10-12T22:02:14.984Z,98320.16
2023-10-12T22:04:47.272Z,98320.16
2023-10-12T22:07:14.820Z,98323.38
2023-10-12T22:09:48.190Z,98320.19
2023-10-12T22:12:15.208Z,98323.00
2023-10-12T22:15:14.186Z,98322.66
2023-10-12T22:17:48.041Z,98314.63
2023-10-12T22:20:15.188Z,98326.16
2023-10-12T22:22:41.948Z,98315.38
2023-10-12T22:25:10.908Z,98312.16
2023-10-12T22:27:41.452Z,98323.44
2023-10-12T22:30:08.788Z,98321.81
2023-10-12T22:32:35.358Z,98299.88
2023-10-12T22:35:02.103Z,98293.88
2023-10-12T22:37:28.589Z,98291.50
2023-10-12T22:39:54.996Z,98296.28
2023-10-12T22:42:21.503Z,98287.09
2023-10-12T22:44:47.987Z,98287.53
2023-10-12T22:47:14.415Z,98288.66
2023-10-12T22:49:40.851Z,98292.25
2023-10-12T22:52:11.121Z,98292.25
2023-10-12T22:54:37.705Z,98291.50
2023-10-12T22:57:06.269Z,98289.84
2023-10-12T22:59:32.880Z,98303.91
2023-10-12T23:01:59.347Z,98289.47
2023-10-12T23:04:25.923Z,98297.03
2023-10-12T23:06:53.260Z,98291.50
2023-10-12T23:09:20.012Z,98290.78
2023-10-12T23:11:49.567Z,98295.56
2023-10-12T23:14:22.752Z,98299.56
2023-10-12T23:16:52.765Z,98302.41
2023-10-12T23:19:38.277Z,98300.78
2023-10-12T23:22:17.758Z,98293.22
2023-10-12T23:24:44.812Z,98301.19
2023-10-12T23:27:13.898Z,98308.38
2023-10-12T23:29:40.680Z,98301.97
2023-10-12T23:32:08.818Z,98312.53
2023-10-12T23:34:53.732Z,98312.44
2023-10-12T23:37:26.455Z,98325.28
2023-10-12T23:39:53.901Z,98320.44
2023-10-12T23:42:23.708Z,98322.44
2023-10-12T23:44:50.326Z,98317.28
2023-10-12T23:47:17.948Z,98326.16
2023-10-12T23:49:44.943Z,98329.31
2023-10-12T23:52:13.590Z,98336.13
2023-10-12T23:54:43.585Z,98323.34
2023-10-12T23:57:11.509Z,98315.34
2023-10-12T23:59:37.972Z,98314.66
