createdAt,value
2018-02-23T00:01:16.364Z,-2.80
2018-02-23T00:03:42.869Z,-2.80
2018-02-23T00:06:09.340Z,-2.90
2018-02-23T00:08:35.743Z,-2.90
2018-02-23T00:11:02.249Z,-2.90
2018-02-23T00:13:29.401Z,-2.90
2018-02-23T00:15:56.601Z,-2.90
2018-02-23T00:18:23.043Z,-2.90
2018-02-23T00:20:49.478Z,-2.90
2018-02-23T00:23:15.914Z,-2.90
2018-02-23T00:25:42.359Z,-3.00
2018-02-23T00:28:08.784Z,-3.00
2018-02-23T00:30:35.241Z,-3.00
2018-02-23T00:33:01.681Z,-3.00
2018-02-23T00:35:28.132Z,-3.00
2018-02-23T00:37:55.305Z,-3.10
2018-02-23T00:40:21.773Z,-3.10
2018-02-23T00:42:48.214Z,-3.10
2018-02-23T00:45:14.640Z,-3.10
2018-02-23T00:47:41.071Z,-3.20
2018-02-23T00:50:08.305Z,-3.20
2018-02-23T00:52:34.741Z,-3.20
2018-02-23T00:55:01.142Z,-3.20
2018-02-23T00:57:27.626Z,-3.20
2018-02-23T00:59:54.067Z,-3.20
2018-02-23T01:02:20.524Z,-3.30
2018-02-23T01:04:46.969Z,-3.30
2018-02-23T01:07:14.149Z,-3.30
2018-02-23T01:09:40.577Z,-3.30
2018-02-23T01:12:07.111Z,-3.30
2018-02-23T01:14:33.776Z,-3.30
2018-02-23T01:17:00.221Z,-3.30
2018-02-23T01:19:26.647Z,-3.30
2018-02-23T01:21:53.110Z,-3.40
2018-02-23T01:24:19.626Z,-3.40
2018-02-23T01:26:46.085Z,-3.40
2018-02-23T01:29:13.277Z,-3.50
2018-02-23T01:31:39.850Z,-3.50
2018-02-23T01:34:06.354Z,-3.50
2018-02-23T01:36:32.805Z,-3.50
2018-02-23T01:38:59.348Z,-3.50
2018-02-23T01:41:25.824Z,-3.60
2018-02-23T01:43:56.438Z,-3.60
2018-02-23T01:46:22.870Z,-3.70
2018-02-23T01:48:49.309Z,-3.70
2018-02-23T01:51:15.741Z,-3.80
2018-02-23T01:53:42.168Z,-3.80
2018-02-23T01:56:08.592Z,-3.80
2018-02-23T01:58:35.027Z,-3.90
2018-02-23T02:01:01.447Z,-3.90
2018-02-23T02:03:27.944Z,-3.90
2018-02-23T02:05:54.389Z,-3.90
2018-02-23T02:08:21.565Z,-4.00
2018-02-23T02:10:47.992Z,-4.00
2018-02-23T02:13:18.303Z,-4.10
2018-02-23T02:15:44.924Z,-4.10
2018-02-23T02:18:12.078Z,-4.20
2018-02-23T02:20:38.557Z,-4.20
2018-02-23T02:23:04.981Z,-4.30
2018-02-23T02:25:31.411Z,-4.30
2018-02-23T02:27:57.985Z,-4.30
2018-02-23T02:30:24.407Z,-4.40
2018-02-23T02:32:50.879Z,-4.40
2018-02-23T02:35:18.075Z,-4.60
2018-02-23T02:37:44.500Z,-4.60
2018-02-23T02:40:10.902Z,-4.60
2018-02-23T02:42:38.074Z,-4.70
2018-02-23T02:45:04.522Z,-4.70
2018-02-23T02:47:30.936Z,-4.70
2018-02-23T02:49:57.481Z,-4.80
2018-02-23T02:52:23.922Z,-4.80
2018-02-23T02:54:50.356Z,-4.80
2018-02-23T02:57:16.761Z,-4.90
2018-02-23T02:59:43.298Z,-5.00
2018-02-23T03:02:10.442Z,-5.10
2018-02-23T03:04:37.661Z,-5.10
2018-02-23T03:07:04.109Z,-5.10
2018-02-23T03:09:30.570Z,-5.10
2018-02-23T03:11:57.021Z,-5.10
2018-02-23T03:14:23.482Z,-5.20
2018-02-23T03:16:49.959Z,-5.20
2018-02-23T03:19:17.159Z,-5.30
2018-02-23T03:21:43.594Z,-5.30
2018-02-23T03:24:10.039Z,-5.30
2018-02-23T03:26:36.469Z,-5.40
2018-02-23T03:29:02.915Z,-5.40
2018-02-23T03:31:30.067Z,-5.50
2018-02-23T03:33:56.489Z,-5.50
2018-02-23T03:36:22.941Z,-5.50
2018-02-23T03:38:49.348Z,-5.50
2018-02-23T03:41:15.780Z,-5.60
2018-02-23T03:43:42.208Z,-5.50
2018-02-23T03:46:08.673Z,-5.60
2018-02-23T03:48:35.872Z,-5.60
2018-02-23T03:51:02.330Z,-5.70
2018-02-23T03:53:28.774Z,-5.60
2018-02-23T03:55:55.230Z,-5.70
2018-02-23T03:58:21.688Z,-5.80
2018-02-23T04:00:48.089Z,-5.80
2018-02-23T04:03:14.590Z,-5.80
2018-02-23T04:05:41.007Z,-5.80
2018-02-23T04:08:08.163Z,-5.80
2018-02-23T04:10:38.469Z,-5.80
2018-02-23T04:13:05.666Z,-5.90
2018-02-23T04:15:32.134Z,-5.90
2018-02-23T04:17:58.544Z,-5.90
2018-02-23T04:20:25.061Z,-5.90
2018-02-23T04:22:52.382Z,-6.00
2018-02-23T04:25:18.885Z,-6.00
2018-02-23T04:27:45.320Z,-6.00
2018-02-23T04:30:11.726Z,-6.00
2018-02-23T04:32:38.164Z,-6.00
2018-02-23T04:35:04.576Z,-6.10
2018-02-23T04:37:31.062Z,-6.10
2018-02-23T04:40:01.367Z,-6.10
2018-02-23T04:42:27.793Z,-6.10
2018-02-23T04:44:54.202Z,-6.10
2018-02-23T04:47:21.374Z,-6.20
2018-02-23T04:49:47.804Z,-6.20
2018-02-23T04:52:14.266Z,-6.20
2018-02-23T04:54:40.728Z,-6.20
2018-02-23T04:57:07.128Z,-6.20
2018-02-23T04:59:33.580Z,-6.20
2018-02-23T05:02:00.006Z,-6.20
2018-02-23T05:04:26.509Z,-6.20
2018-02-23T05:06:52.953Z,-6.20
2018-02-23T05:09:19.390Z,-6.20
2018-02-23T05:11:45.841Z,-6.30
2018-02-23T05:14:12.261Z,-6.30
2018-02-23T05:16:38.707Z,-6.30
2018-02-23T05:19:05.161Z,-6.30
2018-02-23T05:21:31.606Z,-6.30
2018-02-23T05:23:58.942Z,-6.40
2018-02-23T05:26:25.407Z,-6.40
2018-02-23T05:28:52.005Z,-6.40
2018-02-23T05:31:18.490Z,-6.40
2018-02-23T05:33:45.681Z,-6.40
2018-02-23T05:36:12.135Z,-6.40
2018-02-23T05:38:38.639Z,-6.40
2018-02-23T05:41:05.073Z,-6.40
2018-02-23T05:43:31.508Z,-6.40
2018-02-23T05:45:57.987Z,-6.40
2018-02-23T05:48:24.383Z,-6.50
2018-02-23T05:50:50.862Z,-6.50
2018-02-23T05:53:17.373Z,-6.50
2018-02-23T05:55:44.067Z,-6.50
2018-02-23T05:58:11.320Z,-6.60
2018-02-23T06:00:38.474Z,-6.60
2018-02-23T06:03:04.931Z,-6.60
2018-02-23T06:05:31.360Z,-6.60
2018-02-23T06:07:57.804Z,-6.60
2018-02-23T06:10:30.201Z,-6.60
2018-02-23T06:12:57.414Z,-6.50
2018-02-23T06:15:24.673Z,-6.60
2018-02-23T06:17:57.313Z,-6.50
2018-02-23T06:20:28.492Z,-6.40
2018-02-23T06:22:54.927Z,-6.40
2018-02-23T06:25:21.350Z,-6.40
2018-02-23T06:27:47.789Z,-6.40
2018-02-23T06:30:14.199Z,-6.40
2018-02-23T06:32:41.712Z,-6.40
2018-02-23T06:35:08.252Z,-6.40
2018-02-23T06:37:34.689Z,-6.40
2018-02-23T06:40:01.373Z,-6.40
2018-02-23T06:42:27.823Z,-6.40
2018-02-23T06:44:54.307Z,-6.30
2018-02-23T06:47:20.736Z,-6.30
2018-02-23T06:49:47.946Z,-6.20
2018-02-23T06:52:14.381Z,-6.30
2018-02-23T06:54:40.853Z,-6.20
2018-02-23T06:57:07.267Z,-6.10
2018-02-23T06:59:33.669Z,-6.00
2018-02-23T07:02:00.097Z,-6.00
2018-02-23T07:04:27.262Z,-5.90
2018-02-23T07:06:53.741Z,-5.80
2018-02-23T07:09:20.189Z,-5.80
2018-02-23T07:11:46.714Z,-5.70
2018-02-23T07:14:13.172Z,-5.60
2018-02-23T07:16:40.357Z,-5.50
2018-02-23T07:19:06.809Z,-5.50
2018-02-23T07:21:33.222Z,-5.40
2018-02-23T07:23:59.711Z,-5.30
2018-02-23T07:26:26.161Z,-5.30
2018-02-23T07:28:52.594Z,-5.20
2018-02-23T07:31:19.798Z,-5.10
2018-02-23T07:33:46.246Z,-5.00
2018-02-23T07:36:12.710Z,-5.00
2018-02-23T07:38:39.956Z,-4.90
2018-02-23T07:41:07.129Z,-4.90
2018-02-23T07:43:34.325Z,-4.90
2018-02-23T07:46:00.753Z,-4.80
2018-02-23T07:48:27.196Z,-4.80
2018-02-23T07:50:53.685Z,-4.70
2018-02-23T07:53:20.147Z,-4.70
2018-02-23T07:55:46.653Z,-4.60
2018-02-23T07:58:13.889Z,-4.50
2018-02-23T08:00:42.265Z,-4.50
2018-02-23T08:03:09.425Z,-4.30
2018-02-23T08:05:35.892Z,-4.30
2018-02-23T08:08:02.365Z,-4.20
2018-02-23T08:10:28.813Z,-4.10
2018-02-23T08:12:56.100Z,-4.00
2018-02-23T08:15:22.541Z,-4.00
2018-02-23T08:17:49.012Z,-3.90
2018-02-23T08:20:15.435Z,-3.70
2018-02-23T08:22:41.876Z,-3.60
2018-02-23T08:25:08.325Z,-3.50
2018-02-23T08:27:34.765Z,-3.50
2018-02-23T08:30:01.185Z,-3.50
2018-02-23T08:32:27.632Z,-3.40
2018-02-23T08:34:54.044Z,-3.30
2018-02-23T08:37:20.453Z,-3.20
2018-02-23T08:39:46.961Z,-3.00
2018-02-23T08:42:14.145Z,-3.10
2018-02-23T08:44:40.579Z,-3.10
2018-02-23T08:47:06.990Z,-3.00
2018-02-23T08:49:34.221Z,-3.20
2018-02-23T08:52:00.650Z,-3.20
2018-02-23T08:54:27.146Z,-3.20
2018-02-23T08:56:53.577Z,-3.10
2018-02-23T08:59:20.009Z,-2.90
2018-02-23T09:01:46.470Z,-2.70
2018-02-23T09:04:12.931Z,-2.60
2018-02-23T09:06:40.818Z,-2.70
2018-02-23T09:09:07.987Z,-2.70
2018-02-23T09:11:34.424Z,-2.70
2018-02-23T09:14:00.953Z,-2.60
2018-02-23T09:16:27.404Z,-2.50
2018-02-23T09:18:53.910Z,-2.40
2018-02-23T09:21:21.054Z,-2.40
2018-02-23T09:23:47.496Z,-2.40
2018-02-23T09:26:14.656Z,-2.20
2018-02-23T09:28:41.114Z,-2.20
2018-02-23T09:31:07.526Z,-2.10
2018-02-23T09:33:46.212Z,-1.90
2018-02-23T09:36:12.686Z,-1.80
2018-02-23T09:38:39.133Z,-1.60
2018-02-23T09:41:05.572Z,-1.30
2018-02-23T09:43:32.040Z,-1.10
2018-02-23T09:45:58.458Z,-1.20
2018-02-23T09:48:24.929Z,-1.20
2018-02-23T09:50:52.145Z,-1.20
2018-02-23T09:53:18.541Z,-1.20
2018-02-23T09:55:45.005Z,-1.10
2018-02-23T09:58:11.444Z,-0.80
2018-02-23T10:00:37.866Z,-0.60
2018-02-23T10:03:04.340Z,-0.40
2018-02-23T10:05:31.599Z,-0.30
2018-02-23T10:07:58.033Z,-0.30
2018-02-23T10:10:24.440Z,-0.40
2018-02-23T10:12:50.922Z,-0.30
2018-02-23T10:15:18.126Z,-0.30
2018-02-23T10:17:44.593Z,-0.30
2018-02-23T10:20:11.747Z,0.00
2018-02-23T10:22:38.924Z,0.10
2018-02-23T10:25:06.066Z,0.10
2018-02-23T10:27:32.504Z,0.10
2018-02-23T10:29:59.672Z,0.40
2018-02-23T10:32:26.245Z,0.40
2018-02-23T10:34:52.719Z,0.80
2018-02-23T10:37:19.941Z,0.70
2018-02-23T10:39:46.412Z,0.70
2018-02-23T10:42:12.857Z,0.60
2018-02-23T10:44:39.330Z,0.60
2018-02-23T10:47:05.778Z,0.90
2018-02-23T10:49:32.244Z,1.30
2018-02-23T10:51:59.449Z,2.40
2018-02-23T10:54:25.879Z,2.40
2018-02-23T10:56:52.368Z,3.00
2018-02-23T10:59:18.845Z,3.60
2018-02-23T11:01:45.337Z,3.90
2018-02-23T11:04:12.649Z,4.20
2018-02-23T11:06:39.105Z,4.20
2018-02-23T11:09:05.609Z,4.40
2018-02-23T11:11:32.080Z,4.20
2018-02-23T11:13:59.323Z,3.40
2018-02-23T11:16:25.815Z,3.40
2018-02-23T11:18:52.259Z,3.60
2018-02-23T11:21:18.666Z,4.00
2018-02-23T11:23:45.134Z,5.00
2018-02-23T11:26:15.395Z,6.10
2018-02-23T11:28:41.816Z,7.10
2018-02-23T11:31:08.317Z,7.50
2018-02-23T11:33:34.736Z,7.70
2018-02-23T11:36:01.190Z,7.80
2018-02-23T11:38:27.606Z,7.90
2018-02-23T11:40:54.037Z,7.70
2018-02-23T11:43:20.513Z,8.00
2018-02-23T11:45:46.959Z,8.30
2018-02-23T11:48:13.403Z,8.50
2018-02-23T11:50:39.809Z,8.20
2018-02-23T11:53:06.274Z,7.80
2018-02-23T11:55:33.470Z,7.10
2018-02-23T11:58:06.717Z,6.70
2018-02-23T12:00:33.919Z,6.70
2018-02-23T12:03:00.409Z,6.70
2018-02-23T12:05:26.924Z,6.70
2018-02-23T12:07:53.351Z,6.80
2018-02-23T12:10:19.842Z,7.00
2018-02-23T12:12:46.313Z,6.60
2018-02-23T12:15:12.741Z,6.50
2018-02-23T12:17:39.207Z,6.70
2018-02-23T12:20:05.681Z,7.10
2018-02-23T12:22:32.152Z,7.20
2018-02-23T12:24:58.610Z,7.60
2018-02-23T12:27:25.081Z,7.70
2018-02-23T12:29:51.526Z,7.10
2018-02-23T12:32:17.983Z,7.00
2018-02-23T12:34:44.449Z,7.10
2018-02-23T12:37:10.872Z,7.10
2018-02-23T12:39:37.358Z,6.90
2018-02-23T12:42:03.847Z,6.20
2018-02-23T12:44:30.294Z,5.70
2018-02-23T12:46:56.755Z,5.50
2018-02-23T12:49:23.959Z,5.10
2018-02-23T12:51:50.391Z,5.10
2018-02-23T12:54:16.817Z,5.10
2018-02-23T12:56:43.262Z,5.30
2018-02-23T12:59:09.747Z,5.50
2018-02-23T13:01:36.204Z,5.60
2018-02-23T13:04:02.729Z,5.50
2018-02-23T13:06:29.229Z,5.50
2018-02-23T13:08:56.432Z,5.30
2018-02-23T13:11:22.881Z,5.30
2018-02-23T13:13:55.366Z,5.20
2018-02-23T13:16:21.805Z,4.90
2018-02-23T13:18:48.278Z,5.10
2018-02-23T13:21:14.975Z,5.20
2018-02-23T13:23:43.178Z,4.80
2018-02-23T13:26:09.714Z,4.80
2018-02-23T13:28:42.886Z,4.70
2018-02-23T13:31:09.356Z,4.70
2018-02-23T13:33:35.865Z,4.80
2018-02-23T13:36:02.312Z,4.60
2018-02-23T13:38:28.764Z,4.20
2018-02-23T13:41:02.056Z,3.60
2018-02-23T13:43:29.207Z,3.30
2018-02-23T13:45:56.411Z,3.10
2018-02-23T13:48:22.905Z,3.10
2018-02-23T13:50:49.485Z,2.80
2018-02-23T13:53:15.904Z,2.70
2018-02-23T13:55:42.463Z,2.70
2018-02-23T13:58:08.897Z,2.70
2018-02-23T14:00:36.281Z,2.70
2018-02-23T14:03:02.729Z,2.70
2018-02-23T14:05:29.995Z,2.70
2018-02-23T14:07:56.466Z,2.70
2018-02-23T14:10:22.938Z,2.60
2018-02-23T14:12:50.164Z,2.30
2018-02-23T14:15:16.617Z,2.20
2018-02-23T14:17:43.109Z,2.10
2018-02-23T14:20:13.390Z,2.00
2018-02-23T14:22:40.548Z,2.00
2018-02-23T14:25:06.988Z,2.00
2018-02-23T14:27:34.151Z,2.00
2018-02-23T14:30:00.616Z,2.00
2018-02-23T14:32:27.074Z,2.00
2018-02-23T14:34:53.511Z,2.00
2018-02-23T14:37:20.136Z,1.90
2018-02-23T14:39:46.561Z,1.80
2018-02-23T14:42:13.023Z,1.80
2018-02-23T14:44:40.442Z,1.90
2018-02-23T14:47:06.901Z,1.90
2018-02-23T14:49:33.337Z,2.00
2018-02-23T14:51:59.767Z,2.10
2018-02-23T14:54:26.394Z,1.90
2018-02-23T14:56:52.845Z,1.70
2018-02-23T14:59:19.341Z,1.50
2018-02-23T15:01:45.795Z,1.40
2018-02-23T15:04:12.249Z,1.30
2018-02-23T15:06:38.736Z,1.20
2018-02-23T15:09:05.181Z,1.00
2018-02-23T15:11:31.616Z,1.00
2018-02-23T15:13:58.069Z,1.00
2018-02-23T15:16:24.500Z,0.90
2018-02-23T15:18:50.981Z,0.90
2018-02-23T15:21:18.308Z,0.80
2018-02-23T15:23:59.090Z,0.80
2018-02-23T15:26:25.525Z,0.80
2018-02-23T15:28:52.049Z,0.70
2018-02-23T15:31:30.825Z,0.70
2018-02-23T15:33:57.296Z,0.70
2018-02-23T15:36:27.747Z,0.60
2018-02-23T15:38:54.181Z,0.60
2018-02-23T15:41:24.573Z,0.60
2018-02-23T15:43:51.032Z,0.50
2018-02-23T15:46:17.427Z,0.50
2018-02-23T15:48:48.732Z,0.50
2018-02-23T15:51:19.122Z,0.50
2018-02-23T15:53:45.649Z,0.40
2018-02-23T15:56:12.079Z,0.40
2018-02-23T15:58:44.616Z,0.30
2018-02-23T16:01:11.059Z,0.30
2018-02-23T16:03:38.276Z,0.10
2018-02-23T16:06:04.803Z,0.10
2018-02-23T16:08:31.305Z,0.00
2018-02-23T16:10:57.763Z,0.00
2018-02-23T16:13:24.216Z,-0.10
2018-02-23T16:15:50.635Z,-0.10
2018-02-23T16:18:17.130Z,-0.20
2018-02-23T16:20:44.281Z,-0.30
2018-02-23T16:23:11.450Z,-0.30
2018-02-23T16:25:38.025Z,-0.40
2018-02-23T16:28:04.470Z,-0.30
2018-02-23T16:30:30.904Z,-0.40
2018-02-23T16:32:57.387Z,-0.40
2018-02-23T16:35:23.793Z,-0.50
2018-02-23T16:37:50.992Z,-0.60
2018-02-23T16:40:17.435Z,-0.60
2018-02-23T16:42:47.729Z,-0.60
2018-02-23T16:45:14.247Z,-0.60
2018-02-23T16:47:40.764Z,-0.60
2018-02-23T16:50:07.208Z,-0.60
2018-02-23T16:52:34.373Z,-0.60
2018-02-23T16:55:00.882Z,-0.70
2018-02-23T16:57:27.294Z,-0.60
2018-02-23T16:59:53.712Z,-0.60
2018-02-23T17:02:20.208Z,-0.60
2018-02-23T17:04:47.362Z,-0.70
2018-02-23T17:07:14.534Z,-0.70
2018-02-23T17:09:41.013Z,-0.70
2018-02-23T17:12:07.457Z,-0.80
2018-02-23T17:14:34.762Z,-0.80
2018-02-23T17:17:01.257Z,-0.80
2018-02-23T17:19:34.366Z,-0.80
2018-02-23T17:22:01.580Z,-0.90
2018-02-23T17:24:28.067Z,-0.90
2018-02-23T17:26:54.610Z,-0.90
2018-02-23T17:29:21.065Z,-0.90
2018-02-23T17:31:47.737Z,-0.90
2018-02-23T17:34:16.275Z,-0.90
2018-02-23T17:36:43.015Z,-1.00
2018-02-23T17:39:09.595Z,-1.00
2018-02-23T17:41:36.174Z,-1.00
2018-02-23T17:44:10.995Z,-1.00
2018-02-23T17:46:37.451Z,-1.00
2018-02-23T17:49:03.953Z,-1.00
2018-02-23T17:51:31.313Z,-1.10
2018-02-23T17:53:57.916Z,-1.10
2018-02-23T17:56:24.619Z,-1.10
2018-02-23T17:58:51.449Z,-1.10
2018-02-23T18:01:17.892Z,-1.10
2018-02-23T18:03:44.314Z,-1.20
2018-02-23T18:06:10.802Z,-1.20
2018-02-23T18:08:37.240Z,-1.20
2018-02-23T18:11:04.574Z,-1.30
2018-02-23T18:13:30.989Z,-1.20
2018-02-23T18:15:57.505Z,-1.20
2018-02-23T18:18:23.965Z,-1.30
2018-02-23T18:20:50.444Z,-1.30
2018-02-23T18:23:16.876Z,-1.30
2018-02-23T18:25:45.058Z,-1.30
2018-02-23T18:28:13.006Z,-1.40
2018-02-23T18:30:39.446Z,-1.40
2018-02-23T18:33:05.917Z,-1.40
2018-02-23T18:35:33.092Z,-1.40
2018-02-23T18:37:59.598Z,-1.50
2018-02-23T18:40:27.796Z,-1.50
2018-02-23T18:42:54.947Z,-1.50
2018-02-23T18:45:21.639Z,-1.50
2018-02-23T18:47:48.846Z,-1.50
2018-02-23T18:50:15.287Z,-1.50
2018-02-23T18:52:41.711Z,-1.50
2018-02-23T18:55:08.289Z,-1.50
2018-02-23T18:57:36.256Z,-1.60
2018-02-23T19:00:03.002Z,-1.60
2018-02-23T19:02:29.484Z,-1.60
2018-02-23T19:04:55.999Z,-1.60
2018-02-23T19:07:23.361Z,-1.60
2018-02-23T19:09:49.857Z,-1.60
2018-02-23T19:12:16.353Z,-1.60
2018-02-23T19:14:42.819Z,-1.70
2018-02-23T19:17:09.336Z,-1.70
2018-02-23T19:19:35.785Z,-1.70
2018-02-23T19:22:02.261Z,-1.70
2018-02-23T19:24:29.444Z,-1.70
2018-02-23T19:26:57.461Z,-1.70
2018-02-23T19:29:23.900Z,-1.80
2018-02-23T19:31:50.346Z,-1.80
2018-02-23T19:34:18.252Z,-1.80
2018-02-23T19:36:44.681Z,-1.80
2018-02-23T19:39:11.980Z,-1.80
2018-02-23T19:41:38.397Z,-1.80
2018-02-23T19:44:04.829Z,-1.90
2018-02-23T19:46:31.281Z,-1.90
2018-02-23T19:48:57.723Z,-1.90
2018-02-23T19:51:24.158Z,-1.90
2018-02-23T19:53:50.613Z,-1.90
2018-02-23T19:56:17.823Z,-2.00
2018-02-23T19:58:44.221Z,-2.00
2018-02-23T20:01:11.395Z,-2.00
2018-02-23T20:03:37.823Z,-2.00
2018-02-23T20:06:04.294Z,-2.00
2018-02-23T20:08:30.734Z,-2.10
2018-02-23T20:10:57.168Z,-2.20
2018-02-23T20:13:23.608Z,-2.20
2018-02-23T20:15:50.061Z,-2.30
2018-02-23T20:18:17.273Z,-2.30
2018-02-23T20:20:43.724Z,-2.30
2018-02-23T20:23:10.213Z,-2.30
2018-02-23T20:25:37.393Z,-2.30
2018-02-23T20:28:03.842Z,-2.40
2018-02-23T20:30:30.314Z,-2.40
2018-02-23T20:32:57.496Z,-2.40
2018-02-23T20:35:23.930Z,-2.40
2018-02-23T20:37:50.378Z,-2.40
2018-02-23T20:40:16.824Z,-2.50
2018-02-23T20:42:43.272Z,-2.50
2018-02-23T20:45:09.721Z,-2.50
2018-02-23T20:47:36.138Z,-2.50
2018-02-23T20:50:02.649Z,-2.50
2018-02-23T20:52:29.045Z,-2.60
2018-02-23T20:54:56.200Z,-2.60
2018-02-23T20:57:23.413Z,-2.60
2018-02-23T20:59:49.797Z,-2.60
2018-02-23T21:02:16.238Z,-2.60
2018-02-23T21:04:42.687Z,-2.60
2018-02-23T21:07:09.253Z,-2.60
2018-02-23T21:09:36.450Z,-2.60
2018-02-23T21:12:02.897Z,-2.70
2018-02-23T21:14:30.038Z,-2.80
2018-02-23T21:16:56.723Z,-2.80
2018-02-23T21:19:23.208Z,-2.70
2018-02-23T21:21:49.653Z,-2.80
2018-02-23T21:24:16.122Z,-2.80
2018-02-23T21:26:42.562Z,-2.80
2018-02-23T21:29:09.000Z,-2.80
2018-02-23T21:31:35.448Z,-2.80
2018-02-23T21:34:01.902Z,-2.80
2018-02-23T21:36:29.284Z,-2.90
2018-02-23T21:38:55.744Z,-2.90
2018-02-23T21:41:22.591Z,-2.90
2018-02-23T21:43:49.004Z,-2.90
2018-02-23T21:46:15.420Z,-2.90
2018-02-23T21:48:42.568Z,-2.90
2018-02-23T21:51:09.738Z,-3.00
2018-02-23T21:53:36.185Z,-3.00
2018-02-23T21:56:02.702Z,-3.00
2018-02-23T21:58:29.148Z,-3.00
2018-02-23T22:00:55.584Z,-3.00
2018-02-23T22:03:22.034Z,-3.00
2018-02-23T22:05:48.468Z,-3.00
2018-02-23T22:08:14.928Z,-3.10
2018-02-23T22:10:42.139Z,-3.00
2018-02-23T22:13:08.568Z,-3.10
2018-02-23T22:15:35.041Z,-3.00
2018-02-23T22:18:01.521Z,-3.10
2018-02-23T22:20:28.031Z,-3.10
2018-02-23T22:22:55.222Z,-3.10
2018-02-23T22:25:21.707Z,-3.10
2018-02-23T22:27:48.290Z,-3.10
2018-02-23T22:30:15.551Z,-3.10
2018-02-23T22:32:42.000Z,-3.10
2018-02-23T22:35:08.471Z,-3.10
2018-02-23T22:37:34.884Z,-3.10
2018-02-23T22:40:01.658Z,-3.10
2018-02-23T22:42:28.210Z,-3.10
2018-02-23T22:44:55.409Z,-3.20
2018-02-23T22:47:22.589Z,-3.20
2018-02-23T22:49:49.805Z,-3.20
2018-02-23T22:52:16.245Z,-3.20
2018-02-23T22:54:42.677Z,-3.20
2018-02-23T22:57:09.105Z,-3.20
2018-02-23T22:59:35.509Z,-3.20
2018-02-23T23:02:01.969Z,-3.20
2018-02-23T23:04:28.408Z,-3.20
2018-02-23T23:06:54.869Z,-3.20
2018-02-23T23:09:21.305Z,-3.20
2018-02-23T23:11:47.751Z,-3.20
2018-02-23T23:14:14.929Z,-3.20
2018-02-23T23:16:45.281Z,-3.30
2018-02-23T23:19:11.841Z,-3.20
2018-02-23T23:21:38.325Z,-3.20
2018-02-23T23:24:04.864Z,-3.20
2018-02-23T23:26:31.293Z,-3.20
2018-02-23T23:28:58.478Z,-3.30
2018-02-23T23:31:24.903Z,-3.30
2018-02-23T23:33:51.344Z,-3.30
2018-02-23T23:36:17.758Z,-3.20
2018-02-23T23:38:44.156Z,-3.20
2018-02-23T23:41:10.637Z,-3.30
2018-02-23T23:43:37.077Z,-3.30
2018-02-23T23:46:03.524Z,-3.30
2018-02-23T23:48:29.920Z,-3.30
2018-02-23T23:50:56.384Z,-3.40
2018-02-23T23:53:22.784Z,-3.40
2018-02-23T23:55:49.952Z,-3.40
2018-02-23T23:58:16.396Z,-3.40
