createdAt,value
2019-02-21T00:00:51.719Z,43.65
2019-02-21T00:03:23.916Z,44.42
2019-02-21T00:05:59.420Z,39.42
2019-02-21T00:08:28.423Z,42.65
2019-02-21T00:11:00.447Z,43.92
2019-02-21T00:13:30.004Z,43.50
2019-02-21T00:15:59.039Z,41.50
2019-02-21T00:18:28.087Z,50.63
2019-02-21T00:20:57.047Z,42.10
2019-02-21T00:23:26.189Z,42.75
2019-02-21T00:25:55.868Z,41.65
2019-02-21T00:28:25.226Z,43.25
2019-02-21T00:30:56.547Z,44.87
2019-02-21T00:33:29.453Z,42.73
2019-02-21T00:36:01.571Z,46.50
2019-02-21T00:38:32.169Z,47.20
2019-02-21T00:41:02.737Z,45.85
2019-02-21T00:43:31.959Z,42.55
2019-02-21T00:46:03.823Z,43.27
2019-02-21T00:48:35.860Z,40.65
2019-02-21T00:51:04.840Z,43.15
2019-02-21T00:53:35.431Z,44.25
2019-02-21T00:56:05.936Z,42.50
2019-02-21T00:58:37.187Z,40.08
2019-02-21T01:01:06.239Z,45.25
2019-02-21T01:03:39.783Z,46.13
2019-02-21T01:06:10.442Z,44.90
2019-02-21T01:08:39.414Z,42.35
2019-02-21T01:11:11.192Z,45.05
2019-02-21T01:13:40.166Z,46.25
2019-02-21T01:16:10.749Z,47.58
2019-02-21T01:18:41.520Z,45.40
2019-02-21T01:21:10.600Z,43.85
2019-02-21T01:23:39.980Z,46.48
2019-02-21T01:26:10.647Z,46.55
2019-02-21T01:28:39.624Z,50.48
2019-02-21T01:31:08.822Z,46.42
2019-02-21T01:33:37.874Z,46.97
2019-02-21T01:36:06.883Z,49.03
2019-02-21T01:38:41.695Z,47.98
2019-02-21T01:41:13.962Z,50.23
2019-02-21T01:43:47.480Z,46.18
2019-02-21T01:46:17.944Z,49.45
2019-02-21T01:48:46.912Z,52.17
2019-02-21T01:51:15.948Z,51.45
2019-02-21T01:53:47.116Z,58.25
2019-02-21T01:56:18.843Z,51.85
2019-02-21T01:58:47.807Z,48.35
2019-02-21T02:01:16.778Z,53.83
2019-02-21T02:03:46.988Z,57.78
2019-02-21T02:06:19.188Z,53.45
2019-02-21T02:08:49.627Z,53.80
2019-02-21T02:11:22.302Z,65.52
2019-02-21T02:13:51.309Z,57.53
2019-02-21T02:16:20.563Z,62.95
2019-02-21T02:18:51.614Z,67.00
2019-02-21T02:21:25.476Z,60.55
2019-02-21T02:23:54.443Z,63.33
2019-02-21T02:26:26.193Z,60.25
2019-02-21T02:28:56.415Z,61.50
2019-02-21T02:31:27.017Z,65.72
2019-02-21T02:33:57.822Z,67.58
2019-02-21T02:36:27.803Z,67.92
2019-02-21T02:38:58.393Z,62.13
2019-02-21T02:41:27.390Z,64.20
2019-02-21T02:43:59.059Z,65.20
2019-02-21T02:46:28.031Z,63.78
2019-02-21T02:49:00.122Z,67.40
2019-02-21T02:51:29.109Z,62.23
2019-02-21T02:53:58.169Z,67.10
2019-02-21T02:56:27.136Z,67.10
2019-02-21T02:58:58.867Z,67.87
2019-02-21T03:01:34.632Z,69.77
2019-02-21T03:04:04.533Z,67.67
2019-02-21T03:06:37.567Z,75.67
2019-02-21T03:09:10.663Z,69.77
2019-02-21T03:11:41.427Z,68.62
2019-02-21T03:14:11.395Z,64.30
2019-02-21T03:16:40.424Z,64.70
2019-02-21T03:19:09.413Z,66.40
2019-02-21T03:21:40.483Z,65.72
2019-02-21T03:24:09.455Z,66.50
2019-02-21T03:26:40.545Z,69.17
2019-02-21T03:29:09.523Z,66.82
2019-02-21T03:31:53.619Z,60.80
2019-02-21T03:34:10.768Z,62.20
2019-02-21T03:36:39.901Z,62.25
2019-02-21T03:39:08.905Z,61.33
2019-02-21T03:41:40.423Z,63.92
2019-02-21T03:44:12.471Z,59.00
2019-02-21T03:46:41.500Z,66.17
2019-02-21T03:49:10.527Z,66.05
2019-02-21T03:51:43.125Z,65.20
2019-02-21T03:54:12.174Z,69.75
2019-02-21T03:56:41.176Z,66.80
2019-02-21T03:59:10.154Z,66.95
2019-02-21T04:01:39.242Z,65.67
2019-02-21T04:04:08.261Z,62.17
2019-02-21T04:06:39.841Z,64.17
2019-02-21T04:09:08.839Z,59.23
2019-02-21T04:11:39.790Z,60.55
2019-02-21T04:14:08.478Z,60.70
2019-02-21T04:16:40.327Z,60.08
2019-02-21T04:19:09.296Z,64.20
2019-02-21T04:21:39.890Z,58.40
2019-02-21T04:24:08.843Z,65.03
2019-02-21T04:27:00.860Z,61.20
2019-02-21T04:29:31.535Z,66.30
2019-02-21T04:32:01.733Z,64.58
2019-02-21T04:34:30.708Z,62.20
2019-02-21T04:36:59.680Z,62.17
2019-02-21T04:39:28.694Z,62.50
2019-02-21T04:42:00.703Z,61.50
2019-02-21T04:44:31.470Z,62.78
2019-02-21T04:47:00.623Z,62.80
2019-02-21T04:49:29.658Z,64.55
2019-02-21T04:51:58.622Z,66.57
2019-02-21T04:54:27.597Z,68.40
2019-02-21T04:57:00.829Z,64.82
2019-02-21T04:59:31.479Z,66.20
2019-02-21T05:02:02.309Z,66.82
2019-02-21T05:04:31.347Z,70.60
2019-02-21T05:07:02.045Z,67.45
2019-02-21T05:09:34.238Z,63.70
2019-02-21T05:12:03.273Z,72.50
2019-02-21T05:14:39.638Z,75.92
2019-02-21T05:17:08.601Z,72.75
2019-02-21T05:19:37.577Z,78.10
2019-02-21T05:22:11.423Z,79.70
2019-02-21T05:24:40.434Z,75.03
2019-02-21T05:27:13.730Z,75.03
2019-02-21T05:29:47.554Z,74.40
2019-02-21T05:32:41.020Z,79.67
2019-02-21T05:35:09.291Z,76.25
2019-02-21T05:37:44.919Z,81.30
2019-02-21T05:40:17.963Z,78.22
2019-02-21T05:42:55.814Z,79.62
2019-02-21T05:45:42.525Z,78.87
2019-02-21T05:48:16.045Z,82.25
2019-02-21T05:51:01.380Z,78.45
2019-02-21T05:53:39.374Z,77.85
2019-02-21T05:56:15.601Z,75.80
2019-02-21T05:58:49.025Z,73.12
2019-02-21T06:01:25.306Z,74.75
2019-02-21T06:03:58.730Z,71.17
2019-02-21T06:06:34.863Z,73.10
2019-02-21T06:09:16.398Z,73.37
2019-02-21T06:11:59.184Z,75.20
2019-02-21T06:14:31.696Z,74.25
2019-02-21T06:17:05.064Z,76.10
2019-02-21T06:19:35.723Z,70.72
2019-02-21T06:22:22.449Z,70.35
2019-02-21T06:24:54.333Z,74.10
2019-02-21T06:27:42.320Z,75.47
2019-02-21T06:30:17.104Z,72.58
2019-02-21T06:32:45.764Z,78.05
2019-02-21T06:35:17.324Z,74.27
2019-02-21T06:37:46.293Z,72.15
2019-02-21T06:40:17.910Z,74.82
2019-02-21T06:42:47.082Z,69.50
2019-02-21T06:45:18.057Z,79.13
2019-02-21T06:47:49.946Z,74.77
2019-02-21T06:50:26.844Z,75.20
2019-02-21T06:53:00.580Z,69.53
2019-02-21T06:55:32.965Z,71.00
2019-02-21T06:58:04.030Z,67.92
2019-02-21T07:00:33.055Z,69.15
2019-02-21T07:03:15.114Z,69.72
2019-02-21T07:05:37.155Z,69.00
2019-02-21T07:08:08.661Z,72.90
2019-02-21T07:10:36.872Z,72.32
2019-02-21T07:13:08.509Z,70.08
2019-02-21T07:15:37.475Z,67.00
2019-02-21T07:18:06.476Z,70.05
2019-02-21T07:20:39.805Z,67.08
2019-02-21T07:23:11.208Z,65.57
2019-02-21T07:25:41.386Z,67.17
2019-02-21T07:28:15.837Z,67.12
2019-02-21T07:30:45.624Z,66.28
2019-02-21T07:33:14.856Z,63.90
2019-02-21T07:35:43.803Z,64.60
2019-02-21T07:38:12.800Z,61.55
2019-02-21T07:40:41.778Z,66.05
2019-02-21T07:43:12.689Z,58.98
2019-02-21T07:45:42.712Z,58.95
2019-02-21T07:48:15.521Z,64.07
2019-02-21T07:50:45.799Z,63.73
2019-02-21T07:53:18.897Z,58.98
2019-02-21T07:55:47.933Z,66.12
2019-02-21T07:58:16.986Z,61.75
2019-02-21T08:00:45.963Z,58.28
2019-02-21T08:03:14.956Z,62.40
2019-02-21T08:05:45.547Z,63.42
2019-02-21T08:08:20.943Z,63.10
2019-02-21T08:10:50.795Z,60.40
2019-02-21T08:13:22.451Z,62.65
2019-02-21T08:15:53.214Z,65.03
2019-02-21T08:18:24.383Z,60.03
2019-02-21T08:20:56.394Z,64.17
2019-02-21T08:23:25.357Z,62.43
2019-02-21T08:25:54.375Z,57.23
2019-02-21T08:28:23.470Z,58.70
2019-02-21T08:30:52.503Z,60.90
2019-02-21T08:33:24.305Z,58.28
2019-02-21T08:35:58.634Z,65.80
2019-02-21T08:38:27.596Z,62.43
2019-02-21T08:40:57.267Z,64.27
2019-02-21T08:43:26.290Z,59.63
2019-02-21T08:45:57.604Z,61.92
2019-02-21T08:48:26.794Z,58.45
2019-02-21T08:50:58.153Z,54.10
2019-02-21T08:53:28.147Z,56.88
2019-02-21T08:55:59.050Z,61.23
2019-02-21T08:58:28.006Z,52.93
2019-02-21T09:00:57.179Z,56.63
2019-02-21T09:03:34.838Z,56.70
2019-02-21T09:06:06.967Z,58.17
2019-02-21T09:08:37.289Z,55.33
2019-02-21T09:11:06.459Z,57.67
2019-02-21T09:13:35.412Z,57.03
2019-02-21T09:16:04.389Z,57.17
2019-02-21T09:18:33.428Z,53.08
2019-02-21T09:21:02.402Z,55.33
2019-02-21T09:23:37.587Z,54.70
2019-02-21T09:26:06.538Z,61.05
2019-02-21T09:28:35.551Z,56.50
2019-02-21T09:31:10.558Z,55.12
2019-02-21T09:33:43.815Z,56.18
2019-02-21T09:36:16.570Z,56.35
2019-02-21T09:38:45.549Z,54.08
2019-02-21T09:41:16.904Z,54.15
2019-02-21T09:43:45.878Z,55.12
2019-02-21T09:46:14.833Z,51.42
2019-02-21T09:48:46.904Z,54.80
2019-02-21T09:51:21.700Z,55.85
2019-02-21T09:53:52.450Z,51.48
2019-02-21T09:56:30.311Z,49.03
2019-02-21T09:59:00.172Z,56.80
2019-02-21T10:01:29.138Z,53.70
2019-02-21T10:07:32.294Z,51.55
2019-02-21T10:10:01.294Z,51.02
2019-02-21T10:12:33.493Z,48.30
2019-02-21T10:15:08.315Z,55.33
2019-02-21T10:17:38.418Z,52.40
2019-02-21T10:22:35.515Z,51.20
2019-02-21T10:25:06.007Z,48.95
2019-02-21T10:27:35.526Z,51.92
2019-02-21T10:30:06.035Z,53.23
2019-02-21T10:32:37.023Z,52.13
2019-02-21T10:35:06.065Z,48.02
2019-02-21T10:37:36.234Z,50.23
2019-02-21T10:40:08.442Z,50.92
2019-02-21T10:42:41.229Z,50.45
2019-02-21T10:45:11.609Z,48.58
2019-02-21T10:47:41.309Z,53.17
2019-02-21T10:50:14.127Z,49.80
2019-02-21T10:52:44.673Z,54.38
2019-02-21T10:55:15.847Z,52.58
2019-02-21T10:57:45.684Z,53.28
2019-02-21T11:00:19.385Z,51.92
2019-02-21T11:02:49.929Z,52.10
2019-02-21T11:05:18.923Z,51.25
2019-02-21T11:07:49.786Z,50.50
2019-02-21T11:10:20.286Z,46.88
2019-02-21T11:12:49.573Z,47.20
2019-02-21T11:15:20.083Z,51.47
2019-02-21T11:17:56.895Z,48.08
2019-02-21T11:20:27.066Z,49.65
2019-02-21T11:22:57.704Z,49.13
2019-02-21T11:25:30.076Z,52.70
2019-02-21T11:27:59.105Z,46.35
2019-02-21T11:30:28.062Z,42.98
2019-02-21T11:32:57.688Z,50.43
2019-02-21T11:35:30.472Z,47.58
2019-02-21T11:43:19.758Z,42.78
2019-02-21T11:45:56.997Z,41.92
2019-02-21T11:48:23.994Z,48.83
2019-02-21T11:50:52.964Z,41.73
2019-02-21T11:53:21.960Z,42.15
2019-02-21T11:55:50.990Z,39.27
2019-02-21T11:58:22.814Z,41.18
2019-02-21T12:00:51.846Z,40.63
2019-02-21T12:03:21.455Z,40.90
2019-02-21T12:05:50.655Z,40.73
2019-02-21T12:08:19.626Z,41.28
2019-02-21T12:10:50.873Z,42.60
2019-02-21T12:13:19.311Z,36.58
2019-02-21T12:15:48.314Z,29.30
2019-02-21T12:18:21.822Z,30.90
2019-02-21T12:20:53.490Z,31.97
2019-02-21T12:23:22.454Z,33.58
2019-02-21T12:25:53.852Z,29.75
2019-02-21T12:28:22.633Z,25.45
2019-02-21T12:30:51.584Z,29.80
2019-02-21T12:33:20.571Z,27.95
2019-02-21T12:35:49.654Z,30.02
2019-02-21T12:38:22.882Z,29.85
2019-02-21T12:40:51.904Z,28.87
2019-02-21T12:43:20.869Z,28.65
2019-02-21T12:45:52.596Z,28.70
2019-02-21T12:48:20.507Z,25.45
2019-02-21T12:50:49.581Z,25.45
2019-02-21T12:53:18.516Z,31.43
2019-02-21T12:55:47.495Z,33.20
2019-02-21T12:58:16.473Z,29.82
2019-02-21T13:00:45.479Z,27.17
2019-02-21T13:03:15.730Z,27.13
2019-02-21T13:05:50.379Z,25.23
2019-02-21T13:08:20.909Z,28.60
2019-02-21T13:10:51.073Z,27.87
2019-02-21T13:13:20.195Z,35.40
2019-02-21T13:15:49.880Z,25.12
2019-02-21T13:18:18.867Z,30.65
2019-02-21T13:20:47.819Z,29.23
2019-02-21T13:23:16.791Z,32.13
2019-02-21T13:25:46.057Z,32.83
2019-02-21T13:28:16.657Z,33.90
2019-02-21T13:30:48.238Z,37.40
2019-02-21T13:33:16.579Z,33.48
2019-02-21T13:35:52.725Z,35.63
2019-02-21T13:38:19.171Z,35.25
2019-02-21T13:40:49.606Z,37.13
2019-02-21T13:43:24.851Z,37.90
2019-02-21T13:45:53.840Z,33.10
2019-02-21T13:48:23.290Z,34.33
2019-02-21T13:50:52.329Z,34.03
2019-02-21T13:53:23.288Z,39.18
2019-02-21T13:55:51.956Z,38.75
2019-02-21T13:58:24.825Z,39.18
2019-02-21T14:00:53.849Z,35.15
2019-02-21T14:03:22.897Z,45.70
2019-02-21T14:05:51.937Z,49.90
2019-02-21T14:08:20.906Z,46.48
2019-02-21T14:10:49.982Z,47.93
2019-02-21T14:13:21.114Z,52.15
2019-02-21T14:15:50.094Z,52.27
2019-02-21T14:18:19.099Z,61.08
2019-02-21T14:20:50.394Z,66.00
2019-02-21T14:23:19.904Z,61.13
2019-02-21T14:25:48.870Z,57.50
2019-02-21T14:28:24.056Z,66.82
2019-02-21T14:30:53.056Z,66.15
2019-02-21T14:33:22.215Z,67.00
2019-02-21T14:35:56.711Z,69.87
2019-02-21T14:38:28.235Z,69.72
2019-02-21T14:40:58.659Z,73.97
2019-02-21T14:43:30.589Z,68.37
2019-02-21T14:45:59.590Z,64.87
2019-02-21T14:48:28.637Z,64.90
2019-02-21T14:50:59.858Z,73.52
2019-02-21T14:53:28.893Z,66.55
2019-02-21T14:55:57.885Z,64.22
2019-02-21T14:58:26.912Z,67.15
2019-02-21T15:00:56.052Z,70.67
2019-02-21T15:03:27.064Z,72.92
2019-02-21T15:05:59.569Z,69.70
2019-02-21T15:08:28.856Z,77.32
2019-02-21T15:10:59.448Z,75.70
2019-02-21T15:15:57.611Z,81.92
2019-02-21T15:18:28.295Z,86.63
2019-02-21T15:20:57.348Z,79.12
2019-02-21T15:23:29.145Z,91.00
2019-02-21T15:26:01.377Z,81.42
2019-02-21T15:28:31.504Z,89.58
2019-02-21T15:31:03.356Z,88.17
2019-02-21T15:33:32.387Z,94.62
2019-02-21T15:36:01.574Z,86.33
2019-02-21T15:38:33.565Z,90.38
2019-02-21T15:41:05.483Z,98.47
2019-02-21T15:43:34.728Z,101.20
2019-02-21T15:46:07.436Z,96.85
2019-02-21T15:51:04.889Z,85.65
2019-02-21T15:53:36.279Z,99.67
2019-02-21T15:56:05.315Z,94.97
2019-02-21T15:58:36.610Z,93.33
2019-02-21T16:01:05.593Z,100.87
2019-02-21T16:03:34.561Z,88.95
2019-02-21T16:06:03.548Z,100.20
2019-02-21T16:08:35.665Z,111.80
2019-02-21T16:11:04.802Z,103.15
2019-02-21T16:13:36.118Z,93.80
2019-02-21T16:16:05.493Z,102.80
2019-02-21T16:18:36.169Z,87.78
2019-02-21T16:21:05.143Z,93.05
2019-02-21T16:23:34.123Z,97.45
2019-02-21T16:26:03.141Z,102.22
2019-02-21T16:28:34.886Z,102.50
2019-02-21T16:31:03.853Z,103.42
2019-02-21T16:33:35.525Z,100.38
2019-02-21T16:36:17.190Z,100.33
2019-02-21T16:38:41.607Z,105.00
2019-02-21T16:41:10.803Z,107.83
2019-02-21T16:43:40.426Z,108.30
2019-02-21T16:46:09.406Z,296.73
2019-02-21T16:48:44.548Z,116.85
2019-02-21T16:51:13.510Z,111.05
2019-02-21T16:53:45.808Z,97.22
2019-02-21T16:56:14.777Z,107.12
2019-02-21T16:58:48.362Z,100.10
2019-02-21T17:01:17.393Z,99.00
2019-02-21T17:03:46.422Z,110.30
2019-02-21T17:06:16.428Z,106.50
2019-02-21T17:11:16.518Z,106.97
2019-02-21T17:16:19.293Z,114.97
2019-02-21T17:18:48.282Z,117.17
2019-02-21T17:21:17.320Z,116.67
2019-02-21T17:23:46.976Z,111.45
2019-02-21T17:26:16.834Z,112.95
2019-02-21T17:28:51.962Z,113.47
2019-02-21T17:31:22.120Z,118.22
2019-02-21T17:36:26.110Z,101.95
2019-02-21T17:38:55.738Z,100.62
2019-02-21T17:41:24.737Z,107.52
2019-02-21T17:43:53.711Z,107.30
2019-02-21T17:46:22.724Z,113.12
2019-02-21T17:48:51.712Z,103.72
2019-02-21T17:51:21.286Z,95.53
2019-02-21T17:53:50.261Z,107.58
2019-02-21T17:56:19.394Z,104.15
2019-02-21T17:58:52.339Z,103.22
2019-02-21T18:01:22.548Z,97.42
2019-02-21T18:03:53.176Z,97.55
2019-02-21T18:06:26.162Z,101.75
2019-02-21T18:08:55.305Z,101.15
2019-02-21T18:11:24.586Z,94.22
2019-02-21T18:13:53.562Z,96.37
2019-02-21T18:16:22.579Z,108.78
2019-02-21T18:18:51.597Z,99.52
2019-02-21T18:21:21.790Z,106.22
2019-02-21T18:23:56.105Z,102.12
2019-02-21T18:26:25.381Z,103.87
2019-02-21T18:28:55.977Z,100.97
2019-02-21T18:31:27.227Z,98.50
2019-02-21T18:33:56.261Z,111.00
2019-02-21T18:36:25.736Z,107.70
2019-02-21T18:38:56.263Z,115.92
2019-02-21T18:41:25.232Z,103.92
2019-02-21T18:43:55.821Z,96.02
2019-02-21T18:46:24.804Z,104.05
2019-02-21T18:48:55.097Z,94.55
2019-02-21T18:51:24.789Z,102.87
2019-02-21T18:53:53.754Z,91.37
2019-02-21T18:56:22.810Z,102.67
2019-02-21T18:58:51.856Z,95.25
2019-02-21T19:01:20.869Z,97.60
2019-02-21T19:03:52.652Z,102.25
2019-02-21T19:06:24.953Z,88.92
2019-02-21T19:08:56.475Z,99.67
2019-02-21T19:11:25.454Z,94.28
2019-02-21T19:13:54.456Z,108.45
2019-02-21T19:16:24.095Z,106.25
2019-02-21T19:18:53.139Z,109.45
2019-02-21T19:21:22.185Z,102.23
2019-02-21T19:23:51.231Z,99.90
2019-02-21T19:26:20.225Z,106.70
2019-02-21T19:28:49.526Z,100.22
2019-02-21T19:31:21.343Z,103.53
2019-02-21T19:33:50.423Z,111.12
2019-02-21T19:36:22.442Z,111.10
2019-02-21T19:38:52.055Z,105.27
2019-02-21T19:41:21.023Z,108.03
2019-02-21T19:43:50.015Z,110.35
2019-02-21T19:46:19.062Z,103.40
2019-02-21T19:48:48.042Z,103.97
2019-02-21T19:51:18.231Z,102.82
2019-02-21T19:53:48.964Z,108.03
2019-02-21T19:56:19.518Z,101.45
2019-02-21T19:58:50.066Z,108.95
2019-02-21T20:01:19.042Z,107.20
2019-02-21T20:03:48.037Z,97.45
2019-02-21T20:06:17.012Z,116.00
2019-02-21T20:08:51.992Z,106.50
2019-02-21T20:11:21.146Z,110.80
2019-02-21T20:13:50.153Z,107.27
2019-02-21T20:16:19.126Z,102.67
2019-02-21T20:18:48.116Z,105.67
2019-02-21T20:23:50.404Z,112.30
2019-02-21T20:26:19.358Z,116.70
2019-02-21T20:28:48.348Z,119.75
2019-02-21T20:31:21.327Z,116.95
2019-02-21T20:33:56.430Z,134.07
2019-02-21T20:36:25.412Z,136.30
2019-02-21T20:38:58.324Z,138.97
2019-02-21T20:41:31.257Z,131.12
2019-02-21T20:44:02.008Z,142.98
2019-02-21T20:46:32.486Z,148.55
2019-02-21T20:49:11.061Z,125.95
2019-02-21T20:51:41.300Z,124.50
2019-02-21T20:56:41.140Z,122.53
2019-02-21T20:59:10.397Z,127.85
2019-02-21T21:01:39.333Z,135.73
2019-02-21T21:04:09.591Z,140.88
2019-02-21T21:06:41.419Z,144.25
2019-02-21T21:09:10.467Z,149.00
2019-02-21T21:11:39.579Z,152.03
2019-02-21T21:14:08.555Z,160.67
2019-02-21T21:16:37.543Z,148.35
2019-02-21T21:19:06.655Z,157.82
2019-02-21T21:21:35.678Z,160.25
2019-02-21T21:24:04.641Z,158.27
2019-02-21T21:26:36.862Z,160.50
2019-02-21T21:29:06.010Z,160.67
2019-02-21T21:31:34.951Z,171.30
2019-02-21T21:34:08.460Z,180.75
2019-02-21T21:36:37.615Z,184.20
2019-02-21T21:41:36.747Z,186.07
2019-02-21T21:44:09.406Z,180.45
2019-02-21T21:46:38.387Z,174.70
2019-02-21T21:49:07.414Z,167.43
2019-02-21T21:51:39.415Z,165.47
2019-02-21T21:54:11.409Z,162.68
2019-02-21T21:56:42.505Z,169.68
2019-02-21T21:59:11.538Z,170.62
2019-02-21T22:01:42.855Z,189.82
2019-02-21T22:04:11.874Z,163.68
2019-02-21T22:06:40.863Z,167.45
2019-02-21T22:09:09.866Z,175.18
2019-02-21T22:11:40.001Z,189.25
2019-02-21T22:14:09.073Z,173.97
2019-02-21T22:16:38.053Z,172.68
2019-02-21T22:19:07.086Z,164.30
2019-02-21T22:21:36.049Z,174.82
2019-02-21T22:24:05.961Z,175.85
2019-02-21T22:26:38.930Z,195.43
2019-02-21T22:29:08.012Z,178.35
2019-02-21T22:31:36.986Z,188.47
2019-02-21T22:34:08.930Z,190.38
2019-02-21T22:36:38.184Z,174.53
2019-02-21T22:39:15.692Z,206.07
2019-02-21T22:41:38.990Z,179.85
2019-02-21T22:44:07.954Z,196.78
2019-02-21T22:46:36.966Z,210.75
2019-02-21T22:49:07.061Z,190.73
2019-02-21T22:51:39.248Z,199.93
2019-02-21T22:54:14.474Z,197.55
2019-02-21T22:56:43.466Z,209.12
2019-02-21T22:59:12.497Z,206.75
2019-02-21T23:01:41.804Z,192.35
2019-02-21T23:04:18.842Z,234.67
2019-02-21T23:06:51.694Z,227.22
2019-02-21T23:09:27.958Z,229.78
2019-02-21T23:11:55.694Z,215.10
2019-02-21T23:14:27.668Z,215.95
2019-02-21T23:17:00.568Z,215.12
2019-02-21T23:19:30.175Z,202.18
2019-02-21T23:21:59.214Z,218.17
2019-02-21T23:24:28.193Z,208.15
2019-02-21T23:26:57.170Z,208.00
2019-02-21T23:29:26.153Z,207.57
2019-02-21T23:31:55.177Z,211.50
2019-02-21T23:34:38.364Z,200.38
2019-02-21T23:37:07.592Z,181.70
2019-02-21T23:39:38.531Z,203.73
2019-02-21T23:42:07.386Z,191.47
2019-02-21T23:44:36.408Z,191.12
2019-02-21T23:47:05.574Z,182.85
2019-02-21T23:49:34.571Z,183.30
2019-02-21T23:52:06.501Z,190.77
2019-02-21T23:54:35.525Z,175.57
2019-02-21T23:57:07.625Z,169.17
2019-02-21T23:59:39.960Z,186.10
