createdAt,value
2019-03-27T00:01:35.918Z,5.30
2019-03-27T00:04:27.055Z,4.87
2019-03-27T00:13:38.894Z,5.43
2019-03-27T00:19:27.183Z,5.97
2019-03-27T00:31:37.554Z,4.73
2019-03-27T00:34:28.003Z,6.13
2019-03-27T00:37:06.790Z,5.87
2019-03-27T00:40:07.251Z,5.97
2019-03-27T00:48:46.668Z,5.37
2019-03-27T00:51:29.193Z,6.03
2019-03-27T00:54:09.954Z,6.07
2019-03-27T00:56:54.602Z,6.10
2019-03-27T00:59:35.432Z,6.87
2019-03-27T01:02:16.127Z,6.47
2019-03-27T01:04:58.380Z,7.63
2019-03-27T01:07:40.021Z,7.37
2019-03-27T01:11:12.122Z,6.57
2019-03-27T01:13:07.977Z,8.07
2019-03-27T01:15:49.492Z,6.93
2019-03-27T01:18:29.731Z,6.60
2019-03-27T01:25:05.880Z,6.87
2019-03-27T01:31:14.582Z,8.23
2019-03-27T01:33:53.313Z,7.73
2019-03-27T01:36:42.196Z,8.57
2019-03-27T01:42:50.571Z,7.80
2019-03-27T01:48:57.687Z,6.83
2019-03-27T01:52:00.560Z,7.03
2019-03-27T01:57:51.952Z,8.40
2019-03-27T02:03:50.335Z,7.87
2019-03-27T02:09:40.221Z,8.17
2019-03-27T02:12:18.850Z,8.40
2019-03-27T02:15:26.792Z,8.23
2019-03-27T02:18:27.356Z,8.03
2019-03-27T02:20:58.599Z,8.40
2019-03-27T02:23:39.854Z,9.57
2019-03-27T02:26:21.468Z,9.27
2019-03-27T02:29:02.595Z,9.33
2019-03-27T02:31:44.189Z,8.23
2019-03-27T02:34:26.305Z,10.00
2019-03-27T02:37:08.425Z,9.93
2019-03-27T02:39:49.426Z,8.73
2019-03-27T02:42:30.182Z,10.00
2019-03-27T02:45:11.314Z,9.97
2019-03-27T02:47:52.081Z,9.60
2019-03-27T02:50:33.620Z,10.90
2019-03-27T02:53:14.985Z,10.37
2019-03-27T02:55:56.180Z,11.60
2019-03-27T02:58:37.501Z,10.60
2019-03-27T03:01:19.040Z,9.87
2019-03-27T03:04:00.020Z,10.70
2019-03-27T03:06:41.680Z,11.27
2019-03-27T03:09:22.539Z,10.97
2019-03-27T03:12:03.761Z,11.83
2019-03-27T03:14:45.343Z,11.23
2019-03-27T03:17:26.548Z,12.63
2019-03-27T03:20:08.101Z,10.87
2019-03-27T03:22:48.909Z,12.20
2019-03-27T03:25:29.696Z,12.97
2019-03-27T03:28:11.078Z,12.30
2019-03-27T03:30:52.765Z,13.47
2019-03-27T03:33:34.330Z,11.93
2019-03-27T03:36:15.833Z,13.93
2019-03-27T03:38:57.157Z,12.93
2019-03-27T03:41:41.828Z,13.70
2019-03-27T03:44:23.446Z,13.20
2019-03-27T03:47:04.820Z,13.93
2019-03-27T03:49:46.417Z,14.33
2019-03-27T03:52:27.938Z,13.87
2019-03-27T03:55:09.292Z,14.47
2019-03-27T03:57:50.828Z,13.87
2019-03-27T04:00:32.189Z,13.47
2019-03-27T04:03:13.397Z,13.43
2019-03-27T04:05:54.154Z,13.20
2019-03-27T04:08:35.745Z,14.70
2019-03-27T04:11:17.140Z,13.77
2019-03-27T04:13:58.593Z,13.83
2019-03-27T04:16:39.699Z,14.57
2019-03-27T04:19:20.567Z,15.47
2019-03-27T04:22:01.927Z,16.60
2019-03-27T04:24:43.380Z,14.50
2019-03-27T04:27:24.960Z,15.50
2019-03-27T04:30:05.752Z,15.00
2019-03-27T04:32:48.369Z,15.53
2019-03-27T04:35:29.144Z,16.07
2019-03-27T04:38:10.148Z,15.33
2019-03-27T04:40:50.403Z,15.80
2019-03-27T04:43:39.376Z,14.97
2019-03-27T04:46:28.258Z,16.33
2019-03-27T04:49:51.518Z,14.90
2019-03-27T04:52:30.533Z,17.60
2019-03-27T04:55:33.455Z,16.73
2019-03-27T04:58:21.618Z,17.13
2019-03-27T05:13:38.895Z,17.23
2019-03-27T05:16:39.383Z,16.53
2019-03-27T05:19:32.328Z,16.90
2019-03-27T05:22:08.857Z,17.50
2019-03-27T05:25:09.510Z,18.23
2019-03-27T05:28:00.386Z,18.13
2019-03-27T05:30:50.596Z,16.57
2019-03-27T05:33:43.504Z,18.07
2019-03-27T05:42:13.760Z,16.87
2019-03-27T05:44:55.380Z,17.57
2019-03-27T05:47:36.125Z,17.53
2019-03-27T05:50:17.488Z,18.17
2019-03-27T05:53:02.846Z,19.37
2019-03-27T05:55:43.693Z,18.27
2019-03-27T05:58:24.381Z,17.70
2019-03-27T06:01:24.913Z,17.27
2019-03-27T06:04:06.368Z,17.83
2019-03-27T06:06:51.029Z,17.90
2019-03-27T06:09:34.757Z,16.70
2019-03-27T06:12:16.203Z,17.57
2019-03-27T06:15:00.741Z,17.47
2019-03-27T06:17:42.239Z,17.20
2019-03-27T06:20:24.992Z,18.03
2019-03-27T06:23:06.348Z,18.57
2019-03-27T06:25:47.737Z,16.77
2019-03-27T06:28:29.149Z,17.47
2019-03-27T06:33:56.322Z,17.87
2019-03-27T06:36:40.749Z,18.50
2019-03-27T06:39:21.787Z,16.67
2019-03-27T06:42:02.913Z,17.57
2019-03-27T06:44:48.361Z,18.13
2019-03-27T06:47:29.106Z,17.50
2019-03-27T06:50:12.675Z,17.87
2019-03-27T06:52:55.644Z,18.53
2019-03-27T06:55:28.357Z,18.03
2019-03-27T06:58:01.824Z,17.77
2019-03-27T07:00:50.776Z,19.70
2019-03-27T07:03:40.343Z,18.33
2019-03-27T07:09:24.621Z,18.13
2019-03-27T07:11:44.625Z,17.00
2019-03-27T07:14:33.612Z,18.47
2019-03-27T07:17:26.882Z,18.80
2019-03-27T07:20:17.951Z,17.73
2019-03-27T07:22:48.357Z,15.20
2019-03-27T07:28:31.602Z,15.93
2019-03-27T07:44:46.286Z,16.97
2019-03-27T07:47:22.595Z,16.83
2019-03-27T07:49:52.803Z,16.63
2019-03-27T07:53:02.943Z,18.70
2019-03-27T07:56:15.814Z,17.37
2019-03-27T07:59:06.994Z,18.53
2019-03-27T08:02:14.812Z,19.17
2019-03-27T08:05:06.146Z,17.77
2019-03-27T08:07:36.316Z,19.33
2019-03-27T08:10:17.722Z,17.60
2019-03-27T08:12:56.826Z,17.10
2019-03-27T08:18:34.797Z,17.27
2019-03-27T08:24:31.497Z,17.60
2019-03-27T08:27:01.980Z,15.33
2019-03-27T08:29:33.479Z,14.57
2019-03-27T08:32:03.749Z,16.40
2019-03-27T08:34:54.690Z,15.77
2019-03-27T08:46:08.676Z,11.83
2019-03-27T08:48:39.274Z,14.27
2019-03-27T08:51:10.641Z,13.33
2019-03-27T08:53:41.066Z,13.27
2019-03-27T08:56:11.215Z,14.53
2019-03-27T08:58:43.977Z,13.70
2019-03-27T09:01:14.137Z,13.43
2019-03-27T09:03:47.364Z,13.80
2019-03-27T09:06:34.482Z,13.33
2019-03-27T09:09:12.930Z,13.80
2019-03-27T09:11:46.241Z,12.83
2019-03-27T09:14:18.931Z,11.70
2019-03-27T09:17:28.119Z,10.30
2019-03-27T09:20:19.937Z,9.73
2019-03-27T09:23:01.644Z,9.03
2019-03-27T09:25:52.852Z,8.03
2019-03-27T09:28:41.741Z,5.57
2019-03-27T09:31:44.172Z,6.50
2019-03-27T09:34:07.870Z,6.57
2019-03-27T09:36:59.228Z,5.73
2019-03-27T09:43:21.966Z,8.03
2019-03-27T09:46:10.873Z,7.53
2019-03-27T09:48:42.376Z,7.70
2019-03-27T09:51:14.503Z,8.20
2019-03-27T09:54:04.394Z,7.70
2019-03-27T09:56:37.104Z,7.27
2019-03-27T09:59:27.977Z,6.10
2019-03-27T10:05:08.552Z,3.80
2019-03-27T10:07:57.645Z,4.33
2019-03-27T10:10:52.942Z,4.23
2019-03-27T10:13:23.078Z,4.23
2019-03-27T10:15:53.547Z,5.00
2019-03-27T10:21:55.408Z,5.43
2019-03-27T10:25:04.339Z,6.10
2019-03-27T10:27:40.626Z,5.63
2019-03-27T10:30:29.545Z,5.87
2019-03-27T10:33:00.271Z,5.50
2019-03-27T10:35:33.597Z,6.30
2019-03-27T10:38:36.763Z,5.50
2019-03-27T10:40:57.216Z,7.17
2019-03-27T10:43:28.397Z,7.27
2019-03-27T10:46:17.266Z,6.67
2019-03-27T10:51:53.709Z,6.80
2019-03-27T10:54:52.755Z,7.13
2019-03-27T10:57:41.788Z,4.67
2019-03-27T11:00:34.217Z,5.03
2019-03-27T11:03:47.907Z,4.80
2019-03-27T11:06:18.174Z,5.20
2019-03-27T11:09:10.478Z,5.13
2019-03-27T11:11:59.734Z,4.70
2019-03-27T11:14:53.035Z,4.57
2019-03-27T11:17:23.513Z,4.50
2019-03-27T11:23:03.236Z,4.77
2019-03-27T11:25:36.064Z,5.33
2019-03-27T11:28:29.254Z,5.63
2019-03-27T11:31:08.242Z,6.60
2019-03-27T11:33:38.445Z,6.57
2019-03-27T11:36:23.284Z,6.97
2019-03-27T11:38:43.096Z,5.67
2019-03-27T11:41:14.223Z,5.83
2019-03-27T11:43:54.652Z,6.43
2019-03-27T11:46:39.249Z,5.67
2019-03-27T11:49:48.096Z,6.40
2019-03-27T11:52:55.801Z,5.83
2019-03-27T11:56:12.393Z,6.93
2019-03-27T12:01:43.728Z,6.30
2019-03-27T12:04:33.250Z,6.63
2019-03-27T12:07:24.430Z,5.67
2019-03-27T12:10:15.489Z,6.73
2019-03-27T12:13:08.146Z,6.93
2019-03-27T12:16:25.747Z,6.53
2019-03-27T12:19:03.025Z,6.03
2019-03-27T12:21:54.675Z,6.33
2019-03-27T12:24:25.189Z,6.30
2019-03-27T12:26:55.778Z,6.40
2019-03-27T12:29:27.228Z,6.17
2019-03-27T12:32:02.123Z,7.60
2019-03-27T12:34:36.969Z,6.13
2019-03-27T12:37:11.702Z,6.37
2019-03-27T12:40:15.010Z,6.33
2019-03-27T12:42:53.281Z,5.83
2019-03-27T12:48:31.769Z,5.43
2019-03-27T12:51:12.618Z,5.50
2019-03-27T12:53:40.705Z,4.70
2019-03-27T12:56:12.241Z,4.37
2019-03-27T12:58:47.298Z,5.00
2019-03-27T13:04:48.352Z,4.37
2019-03-27T13:07:19.925Z,4.53
2019-03-27T13:09:59.359Z,4.50
2019-03-27T13:12:52.322Z,4.33
2019-03-27T13:15:37.561Z,3.83
2019-03-27T13:23:38.600Z,5.10
2019-03-27T13:26:09.046Z,5.27
2019-03-27T13:28:48.645Z,4.77
2019-03-27T13:34:27.367Z,5.03
2019-03-27T13:36:58.815Z,5.80
2019-03-27T13:39:30.378Z,6.30
2019-03-27T13:45:32.931Z,5.23
2019-03-27T13:51:40.353Z,5.67
2019-03-27T13:54:03.529Z,5.20
2019-03-27T13:57:04.186Z,5.50
2019-03-27T14:00:02.135Z,5.90
2019-03-27T14:03:04.727Z,5.80
2019-03-27T14:05:58.003Z,6.13
2019-03-27T14:08:55.834Z,5.50
2019-03-27T14:17:47.565Z,4.63
2019-03-27T14:20:32.178Z,3.87
2019-03-27T14:23:13.432Z,4.30
2019-03-27T14:26:16.829Z,3.87
2019-03-27T14:28:46.870Z,5.13
2019-03-27T14:31:45.523Z,5.33
2019-03-27T14:34:21.138Z,5.17
2019-03-27T14:39:54.971Z,5.97
2019-03-27T14:43:03.880Z,5.30
2019-03-27T14:45:56.766Z,4.93
2019-03-27T14:49:00.440Z,5.00
2019-03-27T14:52:08.063Z,4.57
2019-03-27T14:55:07.125Z,4.50
2019-03-27T15:19:51.818Z,4.90
2019-03-27T15:23:00.022Z,4.83
2019-03-27T15:26:14.048Z,5.30
2019-03-27T15:29:24.768Z,5.23
2019-03-27T15:32:09.318Z,4.53
2019-03-27T15:38:10.822Z,5.33
2019-03-27T15:41:13.819Z,5.00
2019-03-27T15:47:10.544Z,4.93
2019-03-27T15:52:58.706Z,6.00
2019-03-27T15:59:27.823Z,4.93
2019-03-27T16:11:47.547Z,5.40
2019-03-27T16:14:37.085Z,5.67
2019-03-27T16:17:25.038Z,5.57
2019-03-27T16:19:56.375Z,5.70
2019-03-27T16:22:30.174Z,4.70
2019-03-27T16:25:07.185Z,5.37
2019-03-27T16:28:27.749Z,5.23
2019-03-27T16:31:24.434Z,5.73
2019-03-27T16:34:16.329Z,5.70
2019-03-27T16:37:05.283Z,4.90
2019-03-27T16:40:07.657Z,5.30
2019-03-27T16:42:46.690Z,5.63
2019-03-27T16:48:57.382Z,5.70
2019-03-27T16:58:33.177Z,5.23
2019-03-27T17:01:30.978Z,5.77
2019-03-27T17:07:39.454Z,5.67
2019-03-27T17:13:29.899Z,5.57
2019-03-27T17:22:56.683Z,5.77
2019-03-27T17:25:30.009Z,4.63
2019-03-27T17:30:53.387Z,5.10
2019-03-27T17:33:36.819Z,5.13
2019-03-27T17:36:22.779Z,6.00
2019-03-27T17:42:11.478Z,5.07
2019-03-27T17:45:00.976Z,4.67
2019-03-27T17:48:02.623Z,4.43
2019-03-27T17:50:36.782Z,4.50
2019-03-27T17:53:31.011Z,4.40
2019-03-27T17:56:08.823Z,5.60
2019-03-27T17:58:50.028Z,5.40
2019-03-27T18:01:54.876Z,5.50
2019-03-27T18:04:25.702Z,5.17
2019-03-27T18:07:09.110Z,4.63
2019-03-27T18:09:50.717Z,5.07
2019-03-27T18:12:52.423Z,5.80
2019-03-27T18:15:24.281Z,5.27
2019-03-27T18:18:07.763Z,6.17
2019-03-27T18:20:56.932Z,5.33
2019-03-27T18:23:46.040Z,5.60
2019-03-27T18:26:09.227Z,5.57
2019-03-27T18:28:43.170Z,5.47
2019-03-27T18:31:19.986Z,6.10
2019-03-27T18:33:53.158Z,5.50
2019-03-27T18:36:23.401Z,6.00
2019-03-27T18:39:07.576Z,5.10
2019-03-27T18:41:41.233Z,6.23
2019-03-27T18:44:20.650Z,5.77
2019-03-27T18:47:48.019Z,5.87
2019-03-27T18:50:45.740Z,5.83
2019-03-27T18:53:59.418Z,5.90
2019-03-27T18:57:03.571Z,5.50
2019-03-27T19:00:14.405Z,5.80
2019-03-27T19:05:59.565Z,5.13
2019-03-27T19:08:37.329Z,4.67
2019-03-27T19:11:11.004Z,4.93
2019-03-27T19:13:44.800Z,5.93
2019-03-27T19:16:20.884Z,5.70
2019-03-27T19:18:49.751Z,5.67
2019-03-27T19:22:04.857Z,5.70
2019-03-27T19:24:35.400Z,5.87
2019-03-27T19:27:06.432Z,6.77
2019-03-27T19:29:36.975Z,5.23
2019-03-27T19:32:07.834Z,5.60
2019-03-27T19:34:38.656Z,5.10
2019-03-27T19:40:32.124Z,6.63
2019-03-27T19:43:02.716Z,6.40
2019-03-27T19:46:10.786Z,6.17
2019-03-27T19:48:59.953Z,6.20
2019-03-27T19:51:42.868Z,6.50
2019-03-27T19:54:27.239Z,6.73
2019-03-27T19:57:12.623Z,5.50
2019-03-27T20:02:32.107Z,6.63
2019-03-27T20:08:13.514Z,6.33
2019-03-27T20:14:14.801Z,6.03
2019-03-27T20:17:18.231Z,6.67
2019-03-27T20:19:49.948Z,7.90
2019-03-27T20:22:39.265Z,6.30
2019-03-27T20:25:18.908Z,7.37
2019-03-27T20:27:51.165Z,6.27
2019-03-27T20:30:28.028Z,6.87
2019-03-27T20:36:30.821Z,7.13
2019-03-27T20:43:08.375Z,6.83
2019-03-27T20:46:24.922Z,6.70
2019-03-27T20:49:21.755Z,7.83
2019-03-27T20:55:30.816Z,5.97
2019-03-27T20:58:03.294Z,5.43
2019-03-27T21:15:05.586Z,6.10
2019-03-27T21:17:49.177Z,6.20
2019-03-27T21:20:50.150Z,6.17
2019-03-27T21:34:23.756Z,7.87
2019-03-27T21:44:20.552Z,6.57
2019-03-27T21:47:28.315Z,7.80
2019-03-27T21:54:09.125Z,6.57
2019-03-27T21:59:40.886Z,6.03
2019-03-27T22:13:22.400Z,6.70
2019-03-27T22:18:40.493Z,7.07
2019-03-27T22:21:25.742Z,6.73
2019-03-27T22:24:06.451Z,6.63
2019-03-27T22:26:50.990Z,7.30
2019-03-27T22:29:58.804Z,7.50
2019-03-27T22:32:47.706Z,6.77
2019-03-27T22:35:53.127Z,7.27
2019-03-27T22:45:24.290Z,7.23
2019-03-27T23:00:20.716Z,8.37
2019-03-27T23:03:12.722Z,8.67
2019-03-27T23:05:46.253Z,9.30
2019-03-27T23:08:30.861Z,8.67
2019-03-27T23:11:11.686Z,8.63
2019-03-27T23:13:53.320Z,8.07
2019-03-27T23:16:34.836Z,8.20
2019-03-27T23:19:17.544Z,8.80
2019-03-27T23:21:57.820Z,8.47
2019-03-27T23:24:46.741Z,9.60
2019-03-27T23:27:31.529Z,8.77
2019-03-27T23:30:13.427Z,8.97
2019-03-27T23:32:47.992Z,9.83
2019-03-27T23:35:19.076Z,12.07
2019-03-27T23:37:51.096Z,10.73
2019-03-27T23:40:22.217Z,12.70
2019-03-27T23:42:56.242Z,10.90
2019-03-27T23:45:45.962Z,10.93
2019-03-27T23:48:47.332Z,11.60
2019-03-27T23:51:26.017Z,13.00
2019-03-27T23:54:14.925Z,13.13
2019-03-27T23:57:03.860Z,11.57
2019-03-27T23:59:52.788Z,11.27
