createdAt,value
2022-11-12T00:02:26.275Z,101478.13
2022-11-12T00:06:46.528Z,101479.66
2022-11-12T00:11:07.394Z,101472.63
2022-11-12T00:15:27.594Z,101473.03
2022-11-12T00:19:48.232Z,101463.75
2022-11-12T00:24:08.222Z,101464.63
2022-11-12T00:28:32.228Z,101458.28
2022-11-12T00:32:55.332Z,101450.81
2022-11-12T00:37:16.834Z,101454.56
2022-11-12T00:41:36.979Z,101461.59
2022-11-12T00:45:57.197Z,101456.41
2022-11-12T00:50:18.720Z,101456.88
2022-11-12T00:54:38.976Z,101453.47
2022-11-12T00:58:59.266Z,101457.31
2022-11-12T01:03:19.200Z,101461.13
2022-11-12T01:07:39.416Z,101471.44
2022-11-12T01:11:59.693Z,101475.81
2022-11-12T01:16:21.896Z,101473.66
2022-11-12T01:20:41.959Z,101470.91
2022-11-12T01:25:02.366Z,101462.84
2022-11-12T01:29:22.892Z,101463.44
2022-11-12T01:33:45.211Z,101463.13
2022-11-12T01:38:05.190Z,101462.75
2022-11-12T01:42:31.521Z,101464.94
2022-11-12T01:47:24.673Z,101461.63
2022-11-12T01:51:49.574Z,101455.88
2022-11-12T01:56:10.833Z,101464.47
2022-11-12T02:00:31.171Z,101455.88
2022-11-12T02:04:51.953Z,101465.41
2022-11-12T02:09:13.354Z,101454.63
2022-11-12T02:13:52.332Z,101461.38
2022-11-12T02:18:12.449Z,101457.28
2022-11-12T02:22:32.498Z,101460.22
2022-11-12T02:26:55.200Z,101459.56
2022-11-12T02:31:15.195Z,101446.50
2022-11-12T02:35:35.621Z,101455.88
2022-11-12T02:39:55.659Z,101451.78
2022-11-12T02:44:15.649Z,101445.28
2022-11-12T02:48:35.867Z,101449.50
2022-11-12T02:52:56.021Z,101442.63
2022-11-12T02:57:15.860Z,101440.53
2022-11-12T03:01:36.100Z,101451.16
2022-11-12T03:05:59.550Z,101438.84
2022-11-12T03:10:19.665Z,101442.25
2022-11-12T03:14:39.684Z,101444.31
2022-11-12T03:18:59.744Z,101445.38
2022-11-12T03:23:19.971Z,101439.13
2022-11-12T03:27:40.299Z,101429.38
2022-11-12T03:32:00.714Z,101430.91
2022-11-12T03:36:20.677Z,101419.34
2022-11-12T03:46:10.907Z,101421.72
2022-11-12T03:51:03.771Z,101415.59
2022-11-12T03:55:26.350Z,101417.75
2022-11-12T03:59:46.448Z,101414.16
2022-11-12T04:04:06.930Z,101421.44
2022-11-12T04:08:36.213Z,101414.53
2022-11-12T04:13:14.869Z,101421.72
2022-11-12T04:17:53.576Z,101435.03
2022-11-12T04:22:13.693Z,101431.66
2022-11-12T04:26:33.633Z,101437.16
2022-11-12T04:30:53.692Z,101426.72
2022-11-12T04:35:13.725Z,101422.59
2022-11-12T04:39:34.016Z,101416.88
2022-11-12T04:44:12.708Z,101413.69
2022-11-12T04:48:33.232Z,101413.75
2022-11-12T04:52:53.366Z,101423.28
2022-11-12T04:57:13.395Z,101416.19
2022-11-12T05:01:33.537Z,101421.66
2022-11-12T05:05:53.688Z,101421.38
2022-11-12T05:10:14.152Z,101419.06
2022-11-12T05:14:34.507Z,101421.84
2022-11-12T05:18:54.659Z,101430.81
2022-11-12T05:23:14.615Z,101424.00
2022-11-12T05:27:35.479Z,101424.06
2022-11-12T05:31:55.997Z,101427.47
2022-11-12T05:36:16.274Z,101430.56
2022-11-12T05:40:36.583Z,101433.69
2022-11-12T05:44:56.473Z,101434.31
2022-11-12T05:49:17.871Z,101432.63
2022-11-12T05:53:38.392Z,101433.53
2022-11-12T05:57:58.538Z,101440.72
2022-11-12T06:02:18.506Z,101434.03
2022-11-12T06:06:40.088Z,101439.53
2022-11-12T06:10:59.980Z,101439.81
2022-11-12T06:15:20.066Z,101452.97
2022-11-12T06:19:40.170Z,101452.97
2022-11-12T06:24:00.654Z,101453.13
2022-11-12T06:28:48.882Z,101447.16
2022-11-12T06:33:08.977Z,101455.59
2022-11-12T06:37:29.030Z,101451.81
2022-11-12T06:41:49.469Z,101459.66
2022-11-12T06:46:13.457Z,101454.84
2022-11-12T06:50:33.737Z,101452.59
2022-11-12T06:54:53.708Z,101449.00
2022-11-12T06:59:13.668Z,101447.28
2022-11-12T07:03:34.222Z,101454.81
2022-11-12T07:07:56.232Z,101452.53
2022-11-12T07:12:16.089Z,101459.81
2022-11-12T07:16:36.237Z,101451.94
2022-11-12T07:21:07.878Z,101458.72
2022-11-12T07:25:28.115Z,101448.09
2022-11-12T07:29:48.963Z,101457.44
2022-11-12T07:34:09.455Z,101464.09
2022-11-12T07:38:31.416Z,101460.97
2022-11-12T07:42:51.620Z,101462.66
2022-11-12T07:47:12.030Z,101462.13
2022-11-12T07:57:02.656Z,101455.63
2022-11-12T08:11:19.875Z,101473.63
2022-11-12T08:27:37.598Z,101465.72
2022-11-12T08:32:21.908Z,101467.31
2022-11-12T08:41:49.286Z,101464.53
2022-11-12T08:46:15.192Z,101461.97
2022-11-12T08:55:22.198Z,101465.69
2022-11-12T08:59:42.927Z,101483.28
2022-11-12T09:04:06.638Z,101468.31
2022-11-12T09:08:38.063Z,101475.78
2022-11-12T09:12:58.122Z,101474.03
2022-11-12T09:17:19.082Z,101473.09
2022-11-12T09:21:39.465Z,101459.59
2022-11-12T09:25:59.628Z,101462.63
2022-11-12T09:30:20.249Z,101455.81
2022-11-12T09:34:40.402Z,101456.66
2022-11-12T09:39:00.434Z,101468.56
2022-11-12T09:43:23.504Z,101471.84
2022-11-12T09:47:49.467Z,101464.13
2022-11-12T09:52:16.888Z,101457.78
2022-11-12T09:56:37.217Z,101465.03
2022-11-12T10:01:03.354Z,101460.44
2022-11-12T10:05:49.245Z,101452.47
2022-11-12T10:10:15.079Z,101442.88
2022-11-12T10:15:22.824Z,101448.06
2022-11-12T10:20:13.959Z,101447.69
2022-11-12T10:24:37.165Z,101438.47
2022-11-12T10:29:18.069Z,101436.81
2022-11-12T10:33:38.414Z,101439.97
2022-11-12T10:38:06.586Z,101436.00
2022-11-12T10:42:27.241Z,101435.19
2022-11-12T10:46:47.543Z,101433.13
2022-11-12T10:51:29.474Z,101427.28
2022-11-12T10:56:23.043Z,101420.97
2022-11-12T11:01:07.290Z,101427.28
2022-11-12T11:05:30.925Z,101420.53
2022-11-12T11:10:00.783Z,101424.78
2022-11-12T11:14:30.673Z,101420.56
2022-11-12T11:18:59.966Z,101409.13
2022-11-12T11:23:31.783Z,101407.09
2022-11-12T11:28:23.489Z,101403.28
2022-11-12T11:33:15.906Z,101407.75
2022-11-12T11:37:55.736Z,101390.56
2022-11-12T11:42:39.109Z,101401.19
2022-11-12T11:47:59.980Z,101390.97
2022-11-12T11:52:38.566Z,101396.47
2022-11-12T11:57:04.252Z,101382.25
2022-11-12T12:01:48.696Z,101379.06
2022-11-12T12:06:25.180Z,101367.59
2022-11-12T12:11:16.107Z,101355.41
2022-11-12T12:15:51.348Z,101364.47
2022-11-12T12:20:27.027Z,101351.00
2022-11-12T12:25:01.527Z,101346.25
2022-11-12T12:29:44.060Z,101349.75
2022-11-12T12:34:19.550Z,101339.88
2022-11-12T12:39:04.238Z,101337.28
2022-11-12T12:43:35.114Z,101335.22
2022-11-12T12:47:57.355Z,101332.91
2022-11-12T12:52:17.309Z,101328.22
2022-11-12T12:56:45.953Z,101322.00
2022-11-12T13:01:27.479Z,101324.56
2022-11-12T13:06:06.995Z,101308.56
2022-11-12T13:10:49.023Z,101308.53
2022-11-12T13:15:16.030Z,101316.00
2022-11-12T13:19:37.713Z,101310.84
2022-11-12T13:24:12.505Z,101309.69
2022-11-12T13:28:32.664Z,101299.78
2022-11-12T13:32:52.574Z,101304.25
2022-11-12T13:37:20.889Z,101305.91
2022-11-12T13:41:59.498Z,101292.28
2022-11-12T13:46:33.266Z,101296.78
2022-11-12T13:50:58.682Z,101289.03
2022-11-12T13:55:21.392Z,101286.69
2022-11-12T13:59:41.602Z,101280.75
2022-11-12T14:04:01.881Z,101277.19
2022-11-12T14:08:39.740Z,101265.13
2022-11-12T14:13:08.808Z,101270.47
2022-11-12T14:17:44.041Z,101274.19
2022-11-12T14:22:21.678Z,101276.66
2022-11-12T14:26:43.436Z,101265.66
2022-11-12T14:31:05.001Z,101264.88
2022-11-12T14:35:27.219Z,101262.56
2022-11-12T14:39:47.352Z,101260.03
2022-11-12T14:44:13.456Z,101259.66
2022-11-12T14:48:54.338Z,101260.53
2022-11-12T14:53:24.763Z,101263.75
2022-11-12T14:57:46.001Z,101259.94
2022-11-12T15:02:51.217Z,101258.91
2022-11-12T15:07:50.774Z,101261.47
2022-11-12T15:12:20.935Z,101254.00
2022-11-12T15:16:43.454Z,101254.88
2022-11-12T15:21:08.085Z,101255.94
2022-11-12T15:25:30.816Z,101255.94
2022-11-12T15:30:28.255Z,101257.41
2022-11-12T15:34:49.744Z,101241.72
2022-11-12T15:39:14.259Z,101240.03
2022-11-12T15:43:42.455Z,101240.47
2022-11-12T15:48:02.704Z,101237.47
2022-11-12T15:52:23.126Z,101236.22
2022-11-12T15:56:43.275Z,101223.72
2022-11-12T16:01:05.397Z,101217.16
2022-11-12T16:05:26.175Z,101207.41
2022-11-12T16:09:46.277Z,101207.41
2022-11-12T16:14:11.786Z,101209.97
2022-11-12T16:18:31.818Z,101201.88
2022-11-12T16:22:52.807Z,101198.94
2022-11-12T16:27:20.738Z,101200.41
2022-11-12T16:31:43.360Z,101201.28
2022-11-12T16:36:11.195Z,101203.81
2022-11-12T16:40:31.463Z,101188.13
2022-11-12T16:44:51.479Z,101196.38
2022-11-12T16:49:13.587Z,101199.75
2022-11-12T16:53:33.859Z,101189.81
2022-11-12T16:57:56.548Z,101193.44
2022-11-12T17:02:16.836Z,101192.78
2022-11-12T17:06:39.586Z,101189.63
2022-11-12T17:11:09.710Z,101182.44
2022-11-12T17:15:30.002Z,101173.75
2022-11-12T17:19:50.872Z,101182.19
2022-11-12T17:24:11.092Z,101183.06
2022-11-12T17:28:31.562Z,101175.66
2022-11-12T17:32:52.122Z,101179.03
2022-11-12T17:37:12.434Z,101173.31
2022-11-12T17:41:32.448Z,101176.72
2022-11-12T17:45:53.565Z,101170.34
2022-11-12T17:50:14.371Z,101165.06
2022-11-12T17:54:35.367Z,101160.41
2022-11-12T17:58:55.979Z,101157.44
2022-11-12T18:03:16.416Z,101165.25
2022-11-12T18:07:39.359Z,101155.72
2022-11-12T18:11:59.781Z,101152.75
2022-11-12T18:16:29.640Z,101168.38
2022-11-12T18:20:50.870Z,101162.66
2022-11-12T18:25:11.612Z,101154.84
2022-11-12T18:29:31.613Z,101163.91
2022-11-12T18:33:52.530Z,101166.00
2022-11-12T18:38:12.787Z,101167.28
2022-11-12T18:42:34.446Z,101166.63
2022-11-12T18:46:54.553Z,101156.44
2022-11-12T18:51:16.940Z,101159.78
2022-11-12T18:55:37.153Z,101145.81
2022-11-12T18:59:58.259Z,101136.28
2022-11-12T19:04:18.457Z,101122.91
2022-11-12T19:08:38.552Z,101121.56
2022-11-12T19:13:02.589Z,101111.31
2022-11-12T19:17:25.964Z,101108.69
2022-11-12T19:21:48.998Z,101103.94
2022-11-12T19:26:12.327Z,101106.38
2022-11-12T19:30:32.229Z,101123.59
2022-11-12T19:34:52.107Z,101122.66
2022-11-12T19:39:12.309Z,101107.88
2022-11-12T19:43:33.004Z,101114.13
2022-11-12T19:47:54.450Z,101103.31
2022-11-12T19:52:14.673Z,101104.34
2022-11-12T19:56:35.049Z,101098.69
2022-11-12T20:00:55.092Z,101102.09
2022-11-12T20:05:15.413Z,101105.28
2022-11-12T20:09:35.661Z,101106.38
2022-11-12T20:13:56.263Z,101106.16
2022-11-12T20:18:16.691Z,101098.38
2022-11-12T20:22:36.939Z,101098.19
2022-11-12T20:26:57.255Z,101091.47
2022-11-12T20:31:20.798Z,101093.75
2022-11-12T20:35:41.342Z,101087.63
2022-11-12T20:40:01.664Z,101088.84
2022-11-12T20:44:22.080Z,101084.63
2022-11-12T20:48:43.578Z,101084.44
2022-11-12T20:53:05.811Z,101087.34
2022-11-12T20:57:27.690Z,101084.22
2022-11-12T21:01:49.425Z,101073.06
2022-11-12T21:06:15.185Z,101076.44
2022-11-12T21:10:35.435Z,101075.41
2022-11-12T21:14:55.458Z,101061.88
2022-11-12T21:19:15.560Z,101053.66
2022-11-12T21:23:38.330Z,101062.09
2022-11-12T21:27:58.784Z,101059.28
2022-11-12T21:32:18.986Z,101061.56
2022-11-12T21:36:39.189Z,101054.19
2022-11-12T21:41:06.988Z,101057.41
2022-11-12T21:45:27.236Z,101054.84
2022-11-12T21:49:47.745Z,101039.63
2022-11-12T21:54:07.781Z,101037.28
2022-11-12T21:58:29.469Z,101038.34
2022-11-12T22:02:55.217Z,101031.75
2022-11-12T22:07:15.568Z,101028.56
2022-11-12T22:11:35.705Z,101022.00
2022-11-12T22:15:56.519Z,101025.38
2022-11-12T22:20:16.962Z,101020.69
2022-11-12T22:24:37.157Z,101020.88
2022-11-12T22:28:58.802Z,101002.34
2022-11-12T22:33:19.218Z,101005.09
2022-11-12T22:37:39.484Z,101003.53
2022-11-12T22:41:59.693Z,101002.09
2022-11-12T22:46:22.813Z,101002.09
2022-11-12T22:50:42.883Z,100985.81
2022-11-12T22:55:03.773Z,100990.47
2022-11-12T22:59:24.069Z,100984.34
2022-11-12T23:03:44.384Z,100970.00
2022-11-12T23:08:04.493Z,100973.97
2022-11-12T23:12:29.583Z,100969.94
2022-11-12T23:16:49.890Z,100970.78
2022-11-12T23:21:12.581Z,100968.31
2022-11-12T23:25:33.970Z,100970.19
2022-11-12T23:29:54.325Z,100966.19
2022-11-12T23:34:14.576Z,100960.31
2022-11-12T23:38:34.737Z,100954.66
2022-11-12T23:42:56.053Z,100960.97
2022-11-12T23:47:16.339Z,100947.41
2022-11-12T23:51:36.234Z,100942.06
2022-11-12T23:55:56.580Z,100931.28
