createdAt,value
2023-08-29T00:01:21.432Z,19.40
2023-08-29T00:03:48.818Z,19.40
2023-08-29T00:06:15.744Z,19.40
2023-08-29T00:08:42.551Z,19.40
2023-08-29T00:11:09.378Z,19.40
2023-08-29T00:13:36.346Z,19.30
2023-08-29T00:16:03.965Z,19.30
2023-08-29T00:18:30.843Z,19.30
2023-08-29T00:20:57.903Z,19.30
2023-08-29T00:23:24.698Z,19.30
2023-08-29T00:25:51.878Z,19.20
2023-08-29T00:28:18.720Z,19.20
2023-08-29T00:30:45.708Z,19.10
2023-08-29T00:33:12.943Z,19.10
2023-08-29T00:35:40.729Z,19.10
2023-08-29T00:38:08.238Z,19.10
2023-08-29T00:40:36.214Z,19.00
2023-08-29T00:43:04.065Z,19.00
2023-08-29T00:45:33.371Z,19.00
2023-08-29T00:48:04.355Z,19.00
2023-08-29T00:50:32.320Z,18.90
2023-08-29T00:53:05.605Z,18.90
2023-08-29T00:55:34.948Z,18.90
2023-08-29T00:58:03.687Z,18.90
2023-08-29T01:00:32.317Z,18.80
2023-08-29T01:03:01.348Z,18.80
2023-08-29T01:05:29.913Z,18.80
2023-08-29T01:08:00.867Z,18.80
2023-08-29T01:11:06.542Z,18.80
2023-08-29T01:13:48.547Z,18.70
2023-08-29T01:16:20.780Z,18.70
2023-08-29T01:18:48.755Z,18.70
2023-08-29T01:21:30.624Z,18.60
2023-08-29T01:24:44.238Z,18.60
2023-08-29T01:27:11.675Z,18.60
2023-08-29T01:29:40.125Z,18.60
2023-08-29T01:32:07.823Z,18.60
2023-08-29T01:34:35.777Z,18.50
2023-08-29T01:37:02.594Z,18.50
2023-08-29T01:39:29.979Z,18.50
2023-08-29T01:41:56.889Z,18.50
2023-08-29T01:44:23.803Z,18.50
2023-08-29T01:46:50.669Z,18.50
2023-08-29T01:49:20.349Z,18.50
2023-08-29T01:51:47.294Z,18.50
2023-08-29T01:54:14.385Z,18.40
2023-08-29T01:56:43.348Z,18.50
2023-08-29T01:59:10.621Z,18.50
2023-08-29T02:01:39.111Z,18.40
2023-08-29T02:04:06.028Z,18.40
2023-08-29T02:06:34.180Z,18.40
2023-08-29T02:09:01.415Z,18.40
2023-08-29T02:11:28.234Z,18.40
2023-08-29T02:13:58.509Z,18.30
2023-08-29T02:16:25.851Z,18.30
2023-08-29T02:18:53.746Z,18.20
2023-08-29T02:21:20.575Z,18.20
2023-08-29T02:23:47.487Z,18.20
2023-08-29T02:26:14.393Z,18.20
2023-08-29T02:28:41.396Z,18.20
2023-08-29T02:31:11.428Z,18.10
2023-08-29T02:33:39.436Z,18.20
2023-08-29T02:36:07.155Z,18.10
2023-08-29T02:38:34.817Z,18.10
2023-08-29T02:41:01.750Z,18.10
2023-08-29T02:43:29.264Z,18.20
2023-08-29T02:45:56.418Z,18.10
2023-08-29T02:48:23.379Z,18.10
2023-08-29T02:50:51.005Z,18.10
2023-08-29T02:53:18.998Z,18.10
2023-08-29T02:55:46.301Z,18.00
2023-08-29T02:58:13.515Z,18.00
2023-08-29T03:00:41.356Z,18.00
2023-08-29T03:03:08.516Z,18.00
2023-08-29T03:05:35.479Z,18.00
2023-08-29T03:08:06.073Z,18.00
2023-08-29T03:10:38.435Z,18.00
2023-08-29T03:13:05.802Z,18.10
2023-08-29T03:15:34.209Z,18.00
2023-08-29T03:18:02.249Z,18.10
2023-08-29T03:20:29.909Z,18.10
2023-08-29T03:22:56.760Z,18.00
2023-08-29T03:25:23.858Z,18.00
2023-08-29T03:27:50.862Z,18.00
2023-08-29T03:30:17.791Z,18.00
2023-08-29T03:32:45.007Z,18.00
2023-08-29T03:35:12.202Z,18.00
2023-08-29T03:37:40.920Z,17.90
2023-08-29T03:40:08.693Z,17.90
2023-08-29T03:42:35.586Z,17.90
2023-08-29T03:45:03.534Z,17.80
2023-08-29T03:47:30.442Z,17.80
2023-08-29T03:49:57.418Z,17.80
2023-08-29T03:52:25.342Z,17.70
2023-08-29T03:54:56.495Z,17.70
2023-08-29T03:57:29.490Z,17.70
2023-08-29T03:59:56.781Z,17.70
2023-08-29T04:02:24.149Z,17.60
2023-08-29T04:04:53.340Z,17.60
2023-08-29T04:07:20.922Z,17.60
2023-08-29T04:09:47.828Z,17.50
2023-08-29T04:12:14.744Z,17.50
2023-08-29T04:14:41.680Z,17.50
2023-08-29T04:17:08.678Z,17.40
2023-08-29T04:19:35.992Z,17.40
2023-08-29T04:22:02.831Z,17.40
2023-08-29T04:24:30.603Z,17.40
2023-08-29T04:26:57.785Z,17.40
2023-08-29T04:29:24.679Z,17.40
2023-08-29T04:31:51.706Z,17.30
2023-08-29T04:34:18.847Z,17.30
2023-08-29T04:36:46.588Z,17.30
2023-08-29T04:39:13.623Z,17.30
2023-08-29T04:41:40.502Z,17.20
2023-08-29T04:44:07.407Z,17.20
2023-08-29T04:46:34.291Z,17.20
2023-08-29T04:49:01.183Z,17.20
2023-08-29T04:51:28.070Z,17.20
2023-08-29T04:53:54.909Z,17.20
2023-08-29T04:56:22.038Z,17.30
2023-08-29T04:58:49.069Z,17.20
2023-08-29T05:01:15.997Z,17.30
2023-08-29T05:03:42.912Z,17.30
2023-08-29T05:06:09.802Z,17.30
2023-08-29T05:08:37.868Z,17.30
2023-08-29T05:11:06.177Z,17.30
2023-08-29T05:13:33.217Z,17.30
2023-08-29T05:16:00.419Z,17.30
2023-08-29T05:18:28.459Z,17.30
2023-08-29T05:20:57.273Z,17.30
2023-08-29T05:23:24.229Z,17.30
2023-08-29T05:25:51.049Z,17.30
2023-08-29T05:28:17.891Z,17.40
2023-08-29T05:30:44.904Z,17.40
2023-08-29T05:33:13.028Z,17.40
2023-08-29T05:35:39.994Z,17.40
2023-08-29T05:38:07.509Z,17.40
2023-08-29T05:40:35.019Z,17.50
2023-08-29T05:43:02.046Z,17.50
2023-08-29T05:45:28.925Z,17.60
2023-08-29T05:47:55.769Z,17.60
2023-08-29T05:50:22.718Z,17.70
2023-08-29T05:52:49.546Z,17.70
2023-08-29T05:55:16.424Z,17.80
2023-08-29T05:57:43.248Z,17.80
2023-08-29T06:00:11.572Z,17.90
2023-08-29T06:02:41.268Z,18.00
2023-08-29T06:05:08.490Z,18.10
2023-08-29T06:07:35.474Z,18.20
2023-08-29T06:10:03.770Z,18.30
2023-08-29T06:12:30.684Z,18.40
2023-08-29T06:14:57.541Z,18.50
2023-08-29T06:17:24.390Z,18.60
2023-08-29T06:19:52.349Z,18.70
2023-08-29T06:22:19.172Z,18.80
2023-08-29T06:24:46.217Z,18.90
2023-08-29T06:27:13.089Z,19.10
2023-08-29T06:29:40.269Z,19.30
2023-08-29T06:32:07.278Z,19.30
2023-08-29T06:34:34.197Z,19.30
2023-08-29T06:37:01.083Z,19.30
2023-08-29T06:39:29.375Z,19.40
2023-08-29T06:41:56.626Z,19.40
2023-08-29T06:44:23.491Z,19.40
2023-08-29T06:46:50.499Z,19.40
2023-08-29T06:49:17.438Z,19.50
2023-08-29T06:51:44.247Z,19.60
2023-08-29T06:54:11.188Z,19.60
2023-08-29T06:56:37.988Z,19.70
2023-08-29T06:59:04.957Z,19.80
2023-08-29T07:01:31.781Z,19.80
2023-08-29T07:03:58.587Z,19.90
2023-08-29T07:06:25.440Z,20.00
2023-08-29T07:08:52.252Z,20.00
2023-08-29T07:11:19.165Z,20.10
2023-08-29T07:13:46.103Z,20.20
2023-08-29T07:16:13.023Z,20.20
2023-08-29T07:18:39.924Z,20.20
2023-08-29T07:21:07.219Z,20.10
2023-08-29T07:23:34.862Z,20.20
2023-08-29T07:26:01.748Z,20.30
2023-08-29T07:28:28.661Z,20.40
2023-08-29T07:30:55.638Z,20.50
2023-08-29T07:33:22.612Z,20.60
2023-08-29T07:35:49.930Z,20.70
2023-08-29T07:38:20.001Z,20.80
2023-08-29T07:40:47.813Z,21.00
2023-08-29T07:43:16.242Z,21.20
2023-08-29T07:45:43.831Z,21.30
2023-08-29T07:48:11.236Z,21.40
2023-08-29T07:50:38.774Z,21.40
2023-08-29T07:53:05.648Z,21.40
2023-08-29T07:55:32.776Z,21.40
2023-08-29T07:58:01.228Z,21.40
2023-08-29T08:00:29.384Z,21.50
2023-08-29T08:02:56.847Z,21.50
2023-08-29T08:05:24.592Z,21.60
2023-08-29T08:07:51.512Z,21.70
2023-08-29T08:10:19.661Z,21.70
2023-08-29T08:12:50.543Z,21.80
2023-08-29T08:15:18.388Z,22.00
2023-08-29T08:17:46.118Z,22.10
2023-08-29T08:20:13.508Z,22.20
2023-08-29T08:22:41.811Z,22.20
2023-08-29T08:25:11.176Z,22.30
2023-08-29T08:27:41.459Z,22.30
2023-08-29T08:30:09.721Z,22.40
2023-08-29T08:32:37.436Z,22.40
2023-08-29T08:35:08.482Z,22.50
2023-08-29T08:37:36.073Z,22.50
2023-08-29T08:40:10.746Z,22.60
2023-08-29T08:42:41.163Z,22.70
2023-08-29T08:45:10.460Z,22.80
2023-08-29T08:47:38.782Z,22.80
2023-08-29T08:50:09.712Z,22.90
2023-08-29T08:52:39.790Z,23.00
2023-08-29T08:55:07.843Z,23.20
2023-08-29T08:57:35.241Z,23.20
2023-08-29T09:00:02.425Z,23.30
2023-08-29T09:02:31.035Z,23.30
2023-08-29T09:04:57.999Z,23.40
2023-08-29T09:07:24.881Z,23.50
2023-08-29T09:10:10.762Z,23.50
2023-08-29T09:12:49.821Z,23.70
2023-08-29T09:15:18.140Z,23.80
2023-08-29T09:17:49.997Z,24.00
2023-08-29T09:20:18.113Z,24.00
2023-08-29T09:22:46.274Z,23.90
2023-08-29T09:25:13.636Z,23.80
2023-08-29T09:27:46.159Z,23.70
2023-08-29T09:30:14.796Z,23.50
2023-08-29T09:32:44.216Z,23.50
2023-08-29T09:35:15.868Z,23.40
2023-08-29T09:37:47.997Z,23.40
2023-08-29T09:40:36.296Z,23.30
2023-08-29T09:43:05.865Z,23.40
2023-08-29T09:45:34.096Z,23.60
2023-08-29T09:48:07.578Z,23.70
2023-08-29T09:50:36.259Z,23.70
2023-08-29T09:53:04.098Z,23.80
2023-08-29T09:55:40.920Z,23.80
2023-08-29T09:58:09.785Z,23.90
2023-08-29T10:00:38.916Z,24.00
2023-08-29T10:03:10.058Z,24.00
2023-08-29T10:05:42.095Z,23.90
2023-08-29T10:08:52.966Z,23.90
2023-08-29T10:11:20.952Z,23.90
2023-08-29T10:13:49.455Z,23.90
2023-08-29T10:16:16.811Z,24.30
2023-08-29T10:18:45.676Z,25.00
2023-08-29T10:21:15.248Z,25.60
2023-08-29T10:23:44.108Z,25.70
2023-08-29T10:26:11.645Z,26.10
2023-08-29T10:28:40.481Z,26.90
2023-08-29T10:31:09.146Z,27.10
2023-08-29T10:33:39.236Z,26.90
2023-08-29T10:36:10.221Z,27.10
2023-08-29T10:38:41.162Z,27.20
2023-08-29T10:41:08.209Z,26.90
2023-08-29T10:43:36.435Z,26.30
2023-08-29T10:46:12.837Z,26.00
2023-08-29T10:48:45.425Z,26.20
2023-08-29T10:51:17.208Z,26.80
2023-08-29T10:53:58.416Z,27.00
2023-08-29T10:56:39.430Z,27.10
2023-08-29T10:59:07.157Z,27.00
2023-08-29T11:01:34.890Z,26.70
2023-08-29T11:04:12.064Z,26.30
2023-08-29T11:06:55.858Z,26.00
2023-08-29T11:09:24.694Z,25.90
2023-08-29T11:12:08.106Z,25.90
2023-08-29T11:14:53.740Z,25.80
2023-08-29T11:17:27.559Z,25.60
2023-08-29T11:19:59.545Z,25.60
2023-08-29T11:22:30.225Z,25.40
2023-08-29T11:24:58.092Z,25.20
2023-08-29T11:27:26.561Z,25.10
2023-08-29T11:30:05.123Z,25.10
2023-08-29T11:32:38.505Z,25.10
2023-08-29T11:35:05.801Z,25.20
2023-08-29T11:37:32.752Z,25.20
2023-08-29T11:40:08.521Z,25.20
2023-08-29T11:43:22.390Z,25.20
2023-08-29T11:45:44.507Z,25.30
2023-08-29T11:48:14.164Z,25.40
2023-08-29T11:50:41.302Z,25.40
2023-08-29T11:53:08.226Z,25.40
2023-08-29T11:55:35.096Z,25.30
2023-08-29T11:58:02.118Z,25.20
2023-08-29T12:00:29.091Z,25.00
2023-08-29T12:02:57.565Z,24.90
2023-08-29T12:05:25.956Z,24.90
2023-08-29T12:07:54.545Z,24.80
2023-08-29T12:10:21.528Z,24.70
2023-08-29T12:12:48.427Z,24.60
2023-08-29T12:15:17.970Z,24.50
2023-08-29T12:17:49.057Z,24.40
2023-08-29T12:20:16.756Z,24.40
2023-08-29T12:22:56.508Z,24.30
2023-08-29T12:25:25.712Z,24.20
2023-08-29T12:27:52.733Z,24.30
2023-08-29T12:30:19.600Z,24.20
2023-08-29T12:32:48.140Z,24.20
2023-08-29T12:35:16.757Z,24.20
2023-08-29T12:37:43.740Z,24.20
2023-08-29T12:40:13.145Z,24.20
2023-08-29T12:42:40.734Z,24.30
2023-08-29T12:45:09.139Z,24.30
2023-08-29T12:47:38.763Z,24.40
2023-08-29T12:50:06.502Z,24.80
2023-08-29T12:52:33.963Z,25.20
2023-08-29T12:55:00.863Z,25.20
2023-08-29T12:57:27.765Z,25.20
2023-08-29T12:59:54.701Z,25.10
2023-08-29T13:02:23.098Z,25.00
2023-08-29T13:04:50.173Z,25.00
2023-08-29T13:07:17.215Z,25.00
2023-08-29T13:09:44.773Z,25.00
2023-08-29T13:12:11.683Z,25.10
2023-08-29T13:14:40.154Z,25.10
2023-08-29T13:17:09.370Z,25.10
2023-08-29T13:19:38.480Z,25.10
2023-08-29T13:22:07.456Z,25.10
2023-08-29T13:24:35.657Z,25.00
2023-08-29T13:27:02.758Z,24.90
2023-08-29T13:29:31.429Z,24.90
2023-08-29T13:31:58.380Z,24.80
2023-08-29T13:34:25.354Z,24.70
2023-08-29T13:36:52.244Z,24.70
2023-08-29T13:39:19.128Z,24.70
2023-08-29T13:41:46.087Z,24.60
2023-08-29T13:44:13.205Z,24.60
2023-08-29T13:46:42.493Z,24.50
2023-08-29T13:49:10.568Z,24.50
2023-08-29T13:51:38.124Z,24.40
2023-08-29T13:54:05.562Z,24.40
2023-08-29T13:56:32.532Z,24.30
2023-08-29T13:58:59.502Z,24.20
2023-08-29T14:01:26.608Z,24.20
2023-08-29T14:03:53.640Z,24.20
2023-08-29T14:06:20.611Z,24.10
2023-08-29T14:08:49.535Z,24.10
2023-08-29T14:11:16.613Z,24.10
2023-08-29T14:13:43.583Z,24.00
2023-08-29T14:16:10.694Z,23.90
2023-08-29T14:18:37.820Z,23.80
2023-08-29T14:21:05.167Z,23.80
2023-08-29T14:23:31.992Z,23.70
2023-08-29T14:25:58.901Z,23.60
2023-08-29T14:28:26.032Z,23.50
2023-08-29T14:30:53.106Z,23.40
2023-08-29T14:33:20.129Z,23.30
2023-08-29T14:35:47.132Z,23.20
2023-08-29T14:38:14.886Z,23.20
2023-08-29T14:40:41.757Z,23.00
2023-08-29T14:43:08.693Z,23.00
2023-08-29T14:45:41.157Z,22.90
2023-08-29T14:48:08.881Z,22.80
2023-08-29T14:50:36.459Z,22.80
2023-08-29T14:53:03.499Z,22.70
2023-08-29T14:55:30.377Z,22.70
2023-08-29T14:58:00.264Z,22.60
2023-08-29T15:00:27.300Z,22.60
2023-08-29T15:02:55.327Z,22.60
2023-08-29T15:05:22.789Z,22.60
2023-08-29T15:07:49.713Z,22.60
2023-08-29T15:10:16.548Z,22.50
2023-08-29T15:12:43.578Z,22.60
2023-08-29T15:15:10.773Z,22.50
2023-08-29T15:17:37.772Z,22.50
2023-08-29T15:20:10.974Z,22.50
2023-08-29T15:22:38.408Z,22.50
2023-08-29T15:25:07.000Z,22.50
2023-08-29T15:27:33.894Z,22.50
2023-08-29T15:30:00.835Z,22.60
2023-08-29T15:32:27.767Z,22.60
2023-08-29T15:34:54.743Z,22.50
2023-08-29T15:37:21.701Z,22.60
2023-08-29T15:39:48.566Z,22.60
2023-08-29T15:42:15.407Z,22.50
2023-08-29T15:44:42.712Z,22.50
2023-08-29T15:47:09.619Z,22.60
2023-08-29T15:49:36.588Z,22.60
2023-08-29T15:52:04.143Z,22.60
2023-08-29T15:54:31.410Z,22.70
2023-08-29T15:56:58.368Z,22.60
2023-08-29T15:59:26.921Z,22.60
2023-08-29T16:01:54.876Z,22.70
2023-08-29T16:04:21.915Z,22.80
2023-08-29T16:06:48.946Z,22.80
2023-08-29T16:09:15.797Z,22.80
2023-08-29T16:11:43.826Z,22.90
2023-08-29T16:14:10.719Z,23.00
2023-08-29T16:16:37.659Z,23.00
2023-08-29T16:19:04.602Z,23.10
2023-08-29T16:21:31.554Z,23.10
2023-08-29T16:23:58.386Z,23.20
2023-08-29T16:26:26.149Z,23.30
2023-08-29T16:28:53.028Z,23.40
2023-08-29T16:31:19.950Z,23.40
2023-08-29T16:33:46.870Z,23.40
2023-08-29T16:36:13.984Z,23.50
2023-08-29T16:38:41.030Z,23.50
2023-08-29T16:41:07.891Z,23.40
2023-08-29T16:43:34.840Z,23.40
2023-08-29T16:46:02.408Z,23.40
2023-08-29T16:48:29.629Z,23.40
2023-08-29T16:50:56.696Z,23.40
2023-08-29T16:53:24.828Z,23.40
2023-08-29T16:55:51.740Z,23.40
2023-08-29T16:58:18.809Z,23.40
2023-08-29T17:00:46.845Z,23.40
2023-08-29T17:03:13.921Z,23.40
2023-08-29T17:05:40.840Z,23.40
2023-08-29T17:08:08.710Z,23.40
2023-08-29T17:10:36.301Z,23.40
2023-08-29T17:13:03.283Z,23.30
2023-08-29T17:15:30.184Z,23.30
2023-08-29T17:17:57.047Z,23.30
2023-08-29T17:20:24.087Z,23.20
2023-08-29T17:22:51.233Z,23.20
2023-08-29T17:25:18.206Z,23.20
2023-08-29T17:27:45.253Z,23.10
2023-08-29T17:30:13.408Z,23.00
2023-08-29T17:32:40.690Z,23.00
2023-08-29T17:35:08.194Z,22.90
2023-08-29T17:37:40.661Z,22.90
2023-08-29T17:40:11.380Z,22.90
2023-08-29T17:42:40.424Z,22.90
2023-08-29T17:45:09.504Z,22.80
2023-08-29T17:47:37.085Z,22.80
2023-08-29T17:50:08.073Z,22.80
2023-08-29T17:52:35.008Z,22.70
2023-08-29T17:55:03.111Z,22.70
2023-08-29T17:57:30.101Z,22.70
2023-08-29T17:59:57.024Z,22.60
2023-08-29T18:02:24.031Z,22.50
2023-08-29T18:04:51.513Z,22.50
2023-08-29T18:07:19.002Z,22.50
2023-08-29T18:10:06.615Z,22.50
2023-08-29T18:12:34.272Z,22.40
2023-08-29T18:15:01.582Z,22.40
2023-08-29T18:17:28.551Z,22.30
2023-08-29T18:19:57.765Z,22.30
2023-08-29T18:22:26.508Z,22.20
2023-08-29T18:24:54.166Z,22.20
2023-08-29T18:27:26.957Z,22.10
2023-08-29T18:29:53.916Z,22.10
2023-08-29T18:32:20.842Z,22.10
2023-08-29T18:34:51.175Z,22.00
2023-08-29T18:37:18.387Z,22.00
2023-08-29T18:39:45.382Z,21.90
2023-08-29T18:42:12.514Z,21.90
2023-08-29T18:44:39.430Z,21.80
2023-08-29T18:47:06.387Z,21.80
2023-08-29T18:49:33.499Z,21.80
2023-08-29T18:52:00.492Z,21.70
2023-08-29T18:54:27.478Z,21.70
2023-08-29T18:56:54.440Z,21.70
2023-08-29T18:59:22.358Z,21.70
2023-08-29T19:01:49.302Z,21.60
2023-08-29T19:04:16.189Z,21.60
2023-08-29T19:06:43.097Z,21.60
2023-08-29T19:09:10.021Z,21.50
2023-08-29T19:11:36.954Z,21.50
2023-08-29T19:14:04.649Z,21.40
2023-08-29T19:16:31.837Z,21.40
2023-08-29T19:18:58.949Z,21.40
2023-08-29T19:21:26.220Z,21.30
2023-08-29T19:23:54.474Z,21.30
2023-08-29T19:26:21.702Z,21.20
2023-08-29T19:28:48.652Z,21.20
2023-08-29T19:31:16.348Z,21.20
2023-08-29T19:33:43.330Z,21.10
2023-08-29T19:36:14.667Z,21.10
2023-08-29T19:38:42.417Z,21.00
2023-08-29T19:41:10.611Z,21.00
2023-08-29T19:43:37.801Z,21.00
2023-08-29T19:46:04.874Z,21.00
2023-08-29T19:48:32.078Z,20.90
2023-08-29T19:50:59.098Z,20.90
2023-08-29T19:53:26.174Z,20.80
2023-08-29T19:55:56.215Z,20.80
2023-08-29T19:58:23.494Z,20.80
2023-08-29T20:00:53.884Z,20.80
2023-08-29T20:03:20.983Z,20.80
2023-08-29T20:05:49.560Z,20.70
2023-08-29T20:08:16.639Z,20.70
2023-08-29T20:10:44.507Z,20.70
2023-08-29T20:13:11.948Z,20.60
2023-08-29T20:15:44.397Z,20.60
2023-08-29T20:18:12.254Z,20.60
2023-08-29T20:20:40.174Z,20.50
2023-08-29T20:23:07.546Z,20.50
2023-08-29T20:25:34.397Z,20.50
2023-08-29T20:28:02.787Z,20.40
2023-08-29T20:30:29.614Z,20.40
2023-08-29T20:32:56.468Z,20.20
2023-08-29T20:35:23.316Z,20.20
2023-08-29T20:37:50.182Z,20.20
2023-08-29T20:40:17.157Z,20.20
2023-08-29T20:42:44.219Z,20.20
2023-08-29T20:45:12.121Z,20.20
2023-08-29T20:47:39.427Z,20.20
2023-08-29T20:50:06.974Z,20.10
2023-08-29T20:52:33.861Z,20.10
2023-08-29T20:55:00.708Z,20.10
2023-08-29T20:57:27.615Z,20.10
2023-08-29T20:59:54.482Z,20.00
2023-08-29T21:02:21.625Z,20.00
2023-08-29T21:04:48.564Z,20.00
2023-08-29T21:07:15.752Z,19.90
2023-08-29T21:09:42.677Z,19.90
2023-08-29T21:12:10.225Z,19.90
2023-08-29T21:14:37.184Z,19.90
2023-08-29T21:17:05.541Z,19.80
2023-08-29T21:19:32.517Z,19.80
2023-08-29T21:21:59.401Z,19.80
2023-08-29T21:24:26.290Z,19.80
2023-08-29T21:26:53.175Z,19.70
2023-08-29T21:29:20.092Z,19.70
2023-08-29T21:31:46.934Z,19.70
2023-08-29T21:34:14.063Z,19.70
2023-08-29T21:36:40.904Z,19.70
2023-08-29T21:39:10.331Z,19.60
2023-08-29T21:41:41.176Z,19.60
2023-08-29T21:44:08.875Z,19.60
2023-08-29T21:46:35.808Z,19.60
2023-08-29T21:49:02.623Z,19.50
2023-08-29T21:51:30.199Z,19.60
2023-08-29T21:53:57.475Z,19.50
2023-08-29T21:56:24.743Z,19.50
2023-08-29T21:58:52.260Z,19.50
2023-08-29T22:01:22.387Z,19.50
2023-08-29T22:03:50.646Z,19.50
2023-08-29T22:06:17.648Z,19.40
2023-08-29T22:08:45.217Z,19.50
2023-08-29T22:11:12.258Z,19.40
2023-08-29T22:13:39.532Z,19.40
2023-08-29T22:16:07.097Z,19.40
2023-08-29T22:18:33.971Z,19.30
2023-08-29T22:21:00.867Z,19.40
2023-08-29T22:23:27.786Z,19.40
2023-08-29T22:25:54.696Z,19.30
2023-08-29T22:28:21.535Z,19.30
2023-08-29T22:30:48.761Z,19.30
2023-08-29T22:33:15.569Z,19.40
2023-08-29T22:35:46.098Z,19.40
2023-08-29T22:38:12.952Z,19.40
2023-08-29T22:40:40.190Z,19.40
2023-08-29T22:43:07.900Z,19.40
2023-08-29T22:45:35.010Z,19.40
2023-08-29T22:48:02.020Z,19.40
2023-08-29T22:50:28.951Z,19.40
2023-08-29T22:52:55.837Z,19.40
2023-08-29T22:55:26.010Z,19.40
2023-08-29T22:57:54.065Z,19.40
2023-08-29T23:00:21.512Z,19.40
2023-08-29T23:02:48.947Z,19.50
2023-08-29T23:05:15.888Z,19.40
2023-08-29T23:07:43.341Z,19.50
2023-08-29T23:10:10.602Z,19.50
2023-08-29T23:12:37.630Z,19.50
2023-08-29T23:15:05.413Z,19.50
2023-08-29T23:17:32.373Z,19.50
2023-08-29T23:19:59.171Z,19.50
2023-08-29T23:22:26.226Z,19.50
2023-08-29T23:24:53.804Z,19.50
2023-08-29T23:27:21.497Z,19.50
2023-08-29T23:29:48.349Z,19.50
2023-08-29T23:32:15.149Z,19.50
2023-08-29T23:34:42.005Z,19.50
2023-08-29T23:37:08.863Z,19.50
2023-08-29T23:39:36.134Z,19.50
2023-08-29T23:42:03.000Z,19.40
2023-08-29T23:44:30.117Z,19.40
2023-08-29T23:46:57.437Z,19.40
2023-08-29T23:49:25.745Z,19.40
2023-08-29T23:51:52.553Z,19.40
2023-08-29T23:54:19.717Z,19.40
2023-08-29T23:56:46.725Z,19.30
2023-08-29T23:59:13.532Z,19.30
