createdAt,value
2022-09-22T00:01:38.844Z,101281.00
2022-09-22T00:04:10.191Z,101289.31
2022-09-22T00:06:42.046Z,101292.56
2022-09-22T00:09:12.694Z,101294.69
2022-09-22T00:11:44.494Z,101296.91
2022-09-22T00:14:23.079Z,101294.97
2022-09-22T00:16:57.667Z,101290.28
2022-09-22T00:19:29.372Z,101292.34
2022-09-22T00:21:58.035Z,101285.03
2022-09-22T00:24:28.102Z,101283.06
2022-09-22T00:26:58.078Z,101287.69
2022-09-22T00:29:28.055Z,101285.41
2022-09-22T00:31:57.294Z,101292.09
2022-09-22T00:34:27.437Z,101289.91
2022-09-22T00:36:56.239Z,101281.00
2022-09-22T00:39:24.367Z,101281.66
2022-09-22T00:41:53.811Z,101276.78
2022-09-22T00:44:54.144Z,101280.50
2022-09-22T00:47:39.295Z,101281.69
2022-09-22T00:50:14.251Z,101275.75
2022-09-22T00:53:06.170Z,101269.38
2022-09-22T00:55:48.773Z,101275.19
2022-09-22T00:58:21.955Z,101274.13
2022-09-22T01:00:50.610Z,101266.38
2022-09-22T01:03:25.079Z,101261.91
2022-09-22T01:06:01.319Z,101266.09
2022-09-22T01:08:31.514Z,101264.69
2022-09-22T01:11:00.374Z,101265.66
2022-09-22T01:13:45.399Z,101264.50
2022-09-22T01:16:28.537Z,101266.41
2022-09-22T01:19:15.606Z,101261.59
2022-09-22T01:22:04.681Z,101263.13
2022-09-22T01:24:47.422Z,101256.47
2022-09-22T01:27:39.723Z,101250.53
2022-09-22T01:30:18.183Z,101248.56
2022-09-22T01:33:18.496Z,101245.09
2022-09-22T01:36:14.532Z,101239.81
2022-09-22T01:39:09.624Z,101236.53
2022-09-22T01:41:48.116Z,101237.66
2022-09-22T01:44:51.326Z,101242.53
2022-09-22T01:47:32.743Z,101236.28
2022-09-22T01:50:06.673Z,101226.84
2022-09-22T01:52:38.609Z,101238.56
2022-09-22T01:55:10.997Z,101231.53
2022-09-22T01:57:45.291Z,101227.09
2022-09-22T02:00:13.609Z,101225.47
2022-09-22T02:03:10.606Z,101229.09
2022-09-22T02:05:50.848Z,101223.28
2022-09-22T02:08:56.643Z,101227.59
2022-09-22T02:11:25.109Z,101216.44
2022-09-22T02:13:53.709Z,101224.56
2022-09-22T02:16:24.243Z,101223.53
2022-09-22T02:18:54.544Z,101222.81
2022-09-22T02:21:25.234Z,101229.56
2022-09-22T02:23:53.735Z,101221.00
2022-09-22T02:26:28.347Z,101224.19
2022-09-22T02:29:02.264Z,101221.44
2022-09-22T02:31:33.888Z,101220.91
2022-09-22T02:34:08.905Z,101217.63
2022-09-22T02:37:00.267Z,101201.31
2022-09-22T02:40:07.690Z,101206.16
2022-09-22T02:42:42.430Z,101205.03
2022-09-22T02:45:14.194Z,101203.13
2022-09-22T02:47:57.424Z,101204.66
2022-09-22T02:50:28.681Z,101203.56
2022-09-22T02:53:05.056Z,101200.91
2022-09-22T02:55:33.271Z,101203.97
2022-09-22T02:58:01.374Z,101198.56
2022-09-22T03:00:29.551Z,101205.47
2022-09-22T03:02:57.672Z,101203.09
2022-09-22T03:05:25.980Z,101208.19
2022-09-22T03:07:54.331Z,101213.41
2022-09-22T03:10:22.648Z,101205.22
2022-09-22T03:13:14.965Z,101200.19
2022-09-22T03:15:39.235Z,101208.16
2022-09-22T03:18:07.453Z,101194.47
2022-09-22T03:20:35.511Z,101197.53
2022-09-22T03:23:03.707Z,101194.75
2022-09-22T03:25:31.841Z,101189.38
2022-09-22T03:27:59.977Z,101196.28
2022-09-22T03:30:28.211Z,101196.44
2022-09-22T03:32:56.394Z,101196.03
2022-09-22T03:35:24.819Z,101191.59
2022-09-22T03:37:53.046Z,101195.22
2022-09-22T03:40:22.579Z,101195.81
2022-09-22T03:42:51.210Z,101188.59
2022-09-22T03:45:19.373Z,101186.94
2022-09-22T03:47:47.585Z,101188.47
2022-09-22T03:50:15.815Z,101183.06
2022-09-22T03:52:45.029Z,101181.13
2022-09-22T03:55:13.315Z,101181.53
2022-09-22T03:57:43.412Z,101183.22
2022-09-22T04:00:14.032Z,101179.31
2022-09-22T04:02:42.640Z,101179.28
2022-09-22T04:05:11.587Z,101176.75
2022-09-22T04:07:41.297Z,101171.03
2022-09-22T04:10:12.054Z,101167.88
2022-09-22T04:12:40.097Z,101167.31
2022-09-22T04:15:08.812Z,101169.09
2022-09-22T04:17:39.854Z,101167.03
2022-09-22T04:20:29.894Z,101170.22
2022-09-22T04:22:58.040Z,101175.09
2022-09-22T04:25:26.227Z,101171.94
2022-09-22T04:27:54.278Z,101169.03
2022-09-22T04:30:22.312Z,101176.91
2022-09-22T04:32:50.428Z,101178.72
2022-09-22T04:35:18.547Z,101176.09
2022-09-22T04:37:46.642Z,101175.09
2022-09-22T04:40:14.845Z,101170.94
2022-09-22T04:42:46.198Z,101178.31
2022-09-22T04:45:15.064Z,101176.72
2022-09-22T04:47:47.772Z,101179.06
2022-09-22T04:50:16.822Z,101185.09
2022-09-22T04:52:50.100Z,101181.88
2022-09-22T04:55:22.723Z,101177.91
2022-09-22T04:57:56.342Z,101183.22
2022-09-22T05:00:26.974Z,101192.09
2022-09-22T05:02:55.733Z,101181.31
2022-09-22T05:05:24.817Z,101184.63
2022-09-22T05:07:56.138Z,101182.56
2022-09-22T05:10:25.333Z,101185.78
2022-09-22T05:12:54.337Z,101181.91
2022-09-22T05:15:22.804Z,101190.22
2022-09-22T05:17:55.992Z,101189.13
2022-09-22T05:20:24.063Z,101194.53
2022-09-22T05:22:53.895Z,101190.50
2022-09-22T05:25:22.115Z,101186.50
2022-09-22T05:27:55.279Z,101188.34
2022-09-22T05:30:25.525Z,101194.44
2022-09-22T05:32:54.195Z,101188.78
2022-09-22T05:35:24.344Z,101190.31
2022-09-22T05:37:53.716Z,101193.25
2022-09-22T05:40:24.989Z,101195.16
2022-09-22T05:42:54.477Z,101192.25
2022-09-22T05:45:22.929Z,101185.88
2022-09-22T05:47:51.714Z,101188.25
2022-09-22T05:50:21.100Z,101190.88
2022-09-22T05:52:49.494Z,101180.50
2022-09-22T05:55:18.014Z,101179.56
2022-09-22T05:57:57.444Z,101183.72
2022-09-22T06:00:26.071Z,101183.31
2022-09-22T06:02:54.594Z,101180.78
2022-09-22T06:05:24.944Z,101183.44
2022-09-22T06:08:03.503Z,101185.34
2022-09-22T06:10:33.309Z,101179.78
2022-09-22T06:13:06.752Z,101183.53
2022-09-22T06:15:36.435Z,101188.00
2022-09-22T06:18:14.871Z,101191.75
2022-09-22T06:20:44.184Z,101188.00
2022-09-22T06:23:15.512Z,101190.38
2022-09-22T06:25:44.191Z,101192.16
2022-09-22T06:28:14.603Z,101191.59
2022-09-22T06:30:43.323Z,101192.28
2022-09-22T06:33:12.312Z,101191.44
2022-09-22T06:35:45.395Z,101198.22
2022-09-22T06:38:15.291Z,101197.19
2022-09-22T06:40:44.143Z,101199.09
2022-09-22T06:43:24.562Z,101196.28
2022-09-22T06:45:52.867Z,101193.34
2022-09-22T06:48:23.752Z,101195.97
2022-09-22T06:50:54.257Z,101195.69
2022-09-22T06:53:26.696Z,101193.69
2022-09-22T06:55:56.037Z,101193.34
2022-09-22T06:58:25.559Z,101198.97
2022-09-22T07:00:54.482Z,101197.13
2022-09-22T07:03:26.364Z,101197.09
2022-09-22T07:06:02.871Z,101198.69
2022-09-22T07:08:33.372Z,101199.84
2022-09-22T07:11:04.655Z,101202.81
2022-09-22T07:13:33.926Z,101204.03
2022-09-22T07:16:15.152Z,101208.94
2022-09-22T07:18:47.595Z,101207.19
2022-09-22T07:21:18.128Z,101192.72
2022-09-22T07:23:46.832Z,101198.28
2022-09-22T07:26:18.048Z,101203.44
2022-09-22T07:28:50.348Z,101207.06
2022-09-22T07:31:18.555Z,101210.28
2022-09-22T07:33:47.315Z,101213.03
2022-09-22T07:36:28.795Z,101208.84
2022-09-22T07:39:03.057Z,101213.31
2022-09-22T07:41:32.085Z,101212.00
2022-09-22T07:44:19.895Z,101207.97
2022-09-22T07:46:50.820Z,101204.84
2022-09-22T07:49:20.922Z,101217.44
2022-09-22T07:51:50.148Z,101203.25
2022-09-22T07:54:18.260Z,101213.09
2022-09-22T07:56:46.979Z,101214.81
2022-09-22T07:59:16.843Z,101220.97
2022-09-22T08:01:47.690Z,101218.81
2022-09-22T08:04:18.860Z,101220.03
2022-09-22T08:06:52.178Z,101223.03
2022-09-22T08:09:20.414Z,101220.22
2022-09-22T08:11:48.888Z,101227.00
2022-09-22T08:14:18.668Z,101227.19
2022-09-22T08:16:46.943Z,101220.22
2022-09-22T08:19:15.150Z,101227.00
2022-09-22T08:21:49.165Z,101233.31
2022-09-22T08:24:23.085Z,101226.03
2022-09-22T08:26:56.297Z,101224.22
2022-09-22T08:29:24.847Z,101223.78
2022-09-22T08:31:54.272Z,101221.41
2022-09-22T08:34:23.188Z,101217.91
2022-09-22T08:36:51.395Z,101215.41
2022-09-22T08:39:20.104Z,101217.13
2022-09-22T08:42:05.827Z,101220.09
2022-09-22T08:45:16.937Z,101220.75
2022-09-22T08:48:16.316Z,101218.66
2022-09-22T08:51:14.461Z,101216.84
2022-09-22T08:53:50.475Z,101215.78
2022-09-22T08:56:41.585Z,101224.63
2022-09-22T08:59:24.718Z,101219.81
2022-09-22T09:02:11.715Z,101218.91
2022-09-22T09:04:57.985Z,101221.78
2022-09-22T09:07:36.023Z,101215.34
2022-09-22T09:10:15.654Z,101203.78
2022-09-22T09:12:53.562Z,101213.50
2022-09-22T09:15:44.084Z,101209.41
2022-09-22T09:18:16.624Z,101208.72
2022-09-22T09:20:49.836Z,101221.66
2022-09-22T09:23:23.594Z,101212.31
2022-09-22T09:25:55.926Z,101215.31
2022-09-22T09:28:44.745Z,101211.44
2022-09-22T09:31:20.799Z,101211.34
2022-09-22T09:34:03.913Z,101209.66
2022-09-22T09:36:35.199Z,101213.38
2022-09-22T09:39:15.218Z,101202.31
2022-09-22T09:41:48.978Z,101203.59
2022-09-22T09:44:40.169Z,101214.41
2022-09-22T09:47:36.670Z,101198.19
2022-09-22T09:50:05.246Z,101199.66
2022-09-22T09:52:38.433Z,101204.69
2022-09-22T09:55:35.958Z,101206.53
2022-09-22T09:58:11.262Z,101202.13
2022-09-22T10:00:58.300Z,101198.28
2022-09-22T10:03:42.705Z,101200.84
2022-09-22T10:06:12.406Z,101190.03
2022-09-22T10:08:46.824Z,101189.09
2022-09-22T10:11:15.461Z,101186.53
2022-09-22T10:13:44.491Z,101189.41
2022-09-22T10:16:33.518Z,101184.00
2022-09-22T10:19:06.387Z,101180.63
2022-09-22T10:21:37.648Z,101175.66
2022-09-22T10:24:27.480Z,101171.00
2022-09-22T10:27:02.370Z,101167.03
2022-09-22T10:29:33.590Z,101166.38
2022-09-22T10:32:15.112Z,101171.34
2022-09-22T10:34:50.547Z,101163.78
2022-09-22T10:37:24.884Z,101165.44
2022-09-22T10:40:02.483Z,101161.31
2022-09-22T10:42:40.866Z,101155.63
2022-09-22T10:45:16.706Z,101158.44
2022-09-22T10:47:47.579Z,101162.47
2022-09-22T10:50:28.441Z,101154.31
2022-09-22T10:53:07.429Z,101152.94
2022-09-22T10:55:41.735Z,101155.44
2022-09-22T10:58:19.289Z,101154.94
2022-09-22T11:00:47.583Z,101161.53
2022-09-22T11:04:11.393Z,101156.75
2022-09-22T11:07:10.834Z,101155.34
2022-09-22T11:10:07.586Z,101145.16
2022-09-22T11:12:54.083Z,101150.88
2022-09-22T11:15:36.679Z,101141.47
2022-09-22T11:18:23.411Z,101144.41
2022-09-22T11:21:18.745Z,101143.66
2022-09-22T11:23:52.988Z,101138.66
2022-09-22T11:26:35.112Z,101131.22
2022-09-22T11:29:37.527Z,101130.81
2022-09-22T11:32:26.947Z,101126.41
2022-09-22T11:35:03.855Z,101106.72
2022-09-22T11:37:49.725Z,101108.91
2022-09-22T11:40:17.840Z,101115.56
2022-09-22T11:43:00.707Z,101111.25
2022-09-22T11:45:48.035Z,101111.16
2022-09-22T11:48:52.864Z,101110.72
2022-09-22T11:51:58.512Z,101103.53
2022-09-22T11:54:38.211Z,101098.34
2022-09-22T11:57:12.575Z,101098.56
2022-09-22T12:00:21.583Z,101097.50
2022-09-22T12:03:02.140Z,101095.59
2022-09-22T12:05:48.498Z,101091.63
2022-09-22T12:08:29.226Z,101088.50
2022-09-22T12:10:57.408Z,101085.19
2022-09-22T12:13:28.184Z,101086.84
2022-09-22T12:16:31.395Z,101077.56
2022-09-22T12:19:21.719Z,101086.25
2022-09-22T12:21:56.325Z,101074.22
2022-09-22T12:24:24.854Z,101073.41
2022-09-22T12:26:53.817Z,101079.19
2022-09-22T12:29:30.235Z,101066.19
2022-09-22T12:31:59.799Z,101060.97
2022-09-22T12:34:34.577Z,101061.41
2022-09-22T12:37:22.951Z,101067.25
2022-09-22T12:39:51.468Z,101061.66
2022-09-22T12:42:24.206Z,101052.19
2022-09-22T12:45:07.934Z,101057.19
2022-09-22T12:47:42.030Z,101057.44
2022-09-22T12:50:25.103Z,101049.66
2022-09-22T12:52:53.877Z,101048.72
2022-09-22T12:55:38.589Z,101042.75
2022-09-22T12:58:22.426Z,101041.97
2022-09-22T13:00:56.303Z,101046.06
2022-09-22T13:03:27.271Z,101043.78
2022-09-22T13:05:59.323Z,101039.34
2022-09-22T13:08:33.474Z,101041.97
2022-09-22T13:11:03.742Z,101039.69
2022-09-22T13:13:36.608Z,101030.69
2022-09-22T13:16:08.803Z,101031.59
2022-09-22T13:18:43.077Z,101034.59
2022-09-22T13:21:13.932Z,101032.88
2022-09-22T13:24:03.794Z,101022.06
2022-09-22T13:26:32.415Z,101023.16
2022-09-22T13:29:17.439Z,101016.53
2022-09-22T13:31:46.837Z,101017.06
2022-09-22T13:34:35.459Z,101015.31
2022-09-22T13:37:25.883Z,101011.88
2022-09-22T13:39:55.379Z,101013.69
2022-09-22T13:42:31.393Z,101005.78
2022-09-22T13:45:07.824Z,100999.19
2022-09-22T13:47:36.450Z,101003.53
2022-09-22T13:50:13.671Z,100997.34
2022-09-22T13:52:43.170Z,101005.22
2022-09-22T13:55:17.499Z,100994.28
2022-09-22T13:57:46.110Z,100996.81
2022-09-22T14:00:24.642Z,100997.72
2022-09-22T14:02:56.133Z,100987.47
2022-09-22T14:05:34.239Z,100991.28
2022-09-22T14:08:12.921Z,100988.81
2022-09-22T14:10:44.522Z,100988.97
2022-09-22T14:13:38.679Z,100990.97
2022-09-22T14:16:34.787Z,100988.72
2022-09-22T14:19:15.380Z,100979.13
2022-09-22T14:21:58.243Z,100972.91
2022-09-22T14:24:27.586Z,100976.50
2022-09-22T14:27:04.219Z,100977.13
2022-09-22T14:29:37.157Z,100967.97
2022-09-22T14:32:30.196Z,100970.47
2022-09-22T14:35:01.391Z,100970.03
2022-09-22T14:37:34.999Z,100963.13
2022-09-22T14:40:07.470Z,100968.50
2022-09-22T14:42:36.049Z,100967.75
2022-09-22T14:45:09.729Z,100974.94
2022-09-22T14:47:40.592Z,100966.78
2022-09-22T14:50:33.201Z,100965.69
2022-09-22T14:53:06.803Z,100962.31
2022-09-22T14:55:39.042Z,100968.56
2022-09-22T14:58:16.874Z,100968.47
2022-09-22T15:01:33.438Z,100968.41
2022-09-22T15:04:27.869Z,100965.41
2022-09-22T15:06:58.979Z,100963.13
2022-09-22T15:09:29.172Z,100961.16
2022-09-22T15:12:02.952Z,100960.91
2022-09-22T15:14:44.143Z,100959.44
2022-09-22T15:17:54.256Z,100958.88
2022-09-22T15:20:47.854Z,100958.59
2022-09-22T15:23:19.081Z,100952.72
2022-09-22T15:25:48.025Z,100953.28
2022-09-22T15:28:23.790Z,100951.16
2022-09-22T15:30:53.336Z,100956.09
2022-09-22T15:33:22.079Z,100961.41
2022-09-22T15:36:04.583Z,100951.63
2022-09-22T15:38:37.539Z,100959.22
2022-09-22T15:41:05.999Z,100964.25
2022-09-22T15:43:34.354Z,100959.06
2022-09-22T15:46:04.872Z,100956.56
2022-09-22T15:48:37.045Z,100961.44
2022-09-22T15:51:13.398Z,100966.50
2022-09-22T15:53:42.145Z,100960.81
2022-09-22T15:56:19.039Z,100955.66
2022-09-22T15:58:49.353Z,100962.91
2022-09-22T16:01:17.723Z,100957.59
2022-09-22T16:03:46.017Z,100960.47
2022-09-22T16:06:16.803Z,100958.31
2022-09-22T16:08:51.704Z,100959.63
2022-09-22T16:11:28.381Z,100953.72
2022-09-22T16:14:03.358Z,100960.38
2022-09-22T16:16:33.054Z,100957.09
2022-09-22T16:19:01.923Z,100953.97
2022-09-22T16:21:34.897Z,100953.69
2022-09-22T16:24:08.092Z,100952.38
2022-09-22T16:26:38.484Z,100962.56
2022-09-22T16:29:08.334Z,100967.06
2022-09-22T16:31:37.447Z,100963.63
2022-09-22T16:34:07.028Z,100969.44
2022-09-22T16:36:37.102Z,100964.00
2022-09-22T16:39:05.545Z,100969.19
2022-09-22T16:41:35.810Z,100970.38
2022-09-22T16:44:05.166Z,100970.75
2022-09-22T16:46:37.399Z,100966.47
2022-09-22T16:49:11.613Z,100969.84
2022-09-22T16:51:42.055Z,100972.97
2022-09-22T16:54:14.653Z,100970.19
2022-09-22T16:56:46.130Z,100968.38
2022-09-22T16:59:19.090Z,100975.34
2022-09-22T17:01:47.701Z,100977.53
2022-09-22T17:04:17.452Z,100979.66
2022-09-22T17:06:46.651Z,100980.00
2022-09-22T17:09:16.625Z,100981.44
2022-09-22T17:11:46.498Z,100987.56
2022-09-22T17:14:17.405Z,100986.25
2022-09-22T17:16:49.241Z,100992.16
2022-09-22T17:19:20.355Z,100990.84
2022-09-22T17:21:52.757Z,100990.28
2022-09-22T17:24:21.482Z,100997.00
2022-09-22T17:26:52.441Z,100999.81
2022-09-22T17:29:32.632Z,101003.53
2022-09-22T17:32:08.295Z,101007.41
2022-09-22T17:34:38.317Z,101012.50
2022-09-22T17:37:06.842Z,101014.94
2022-09-22T17:39:35.057Z,101016.19
2022-09-22T17:42:03.174Z,101014.13
2022-09-22T17:44:33.577Z,101017.38
2022-09-22T17:47:20.208Z,101023.41
2022-09-22T17:50:09.617Z,101030.44
2022-09-22T17:52:56.199Z,101023.94
2022-09-22T17:55:25.558Z,101032.94
2022-09-22T17:57:56.290Z,101031.22
2022-09-22T18:00:25.198Z,101039.03
2022-09-22T18:02:54.345Z,101046.84
2022-09-22T18:05:28.124Z,101051.38
2022-09-22T18:07:58.516Z,101048.09
2022-09-22T18:10:32.281Z,101056.34
2022-09-22T18:13:01.890Z,101062.75
2022-09-22T18:15:30.304Z,101063.97
2022-09-22T18:17:58.506Z,101069.09
2022-09-22T18:20:27.731Z,101068.94
2022-09-22T18:22:57.850Z,101073.41
2022-09-22T18:25:28.151Z,101075.66
2022-09-22T18:27:56.411Z,101076.31
2022-09-22T18:30:24.570Z,101077.59
2022-09-22T18:32:52.722Z,101086.31
2022-09-22T18:35:22.628Z,101087.28
2022-09-22T18:37:51.149Z,101089.94
2022-09-22T18:40:19.346Z,101100.03
2022-09-22T18:42:47.432Z,101106.16
2022-09-22T18:45:15.609Z,101096.88
2022-09-22T18:47:44.041Z,101118.50
2022-09-22T18:50:12.758Z,101116.84
2022-09-22T18:52:43.053Z,101120.31
2022-09-22T18:55:14.132Z,101118.94
2022-09-22T18:57:42.831Z,101127.97
2022-09-22T19:00:14.111Z,101126.75
2022-09-22T19:02:42.309Z,101128.84
2022-09-22T19:05:10.468Z,101130.53
2022-09-22T19:07:44.077Z,101132.47
2022-09-22T19:10:22.361Z,101140.50
2022-09-22T19:12:51.575Z,101136.34
2022-09-22T19:15:19.955Z,101142.47
2022-09-22T19:17:49.546Z,101136.97
2022-09-22T19:20:24.903Z,101141.66
2022-09-22T19:22:53.735Z,101151.09
2022-09-22T19:25:23.245Z,101147.25
2022-09-22T19:27:53.268Z,101154.59
2022-09-22T19:30:24.880Z,101152.38
2022-09-22T19:32:54.962Z,101152.22
2022-09-22T19:35:25.000Z,101154.03
2022-09-22T19:37:53.711Z,101162.66
2022-09-22T19:40:24.401Z,101157.94
2022-09-22T19:42:53.973Z,101162.50
2022-09-22T19:45:25.332Z,101161.69
2022-09-22T19:47:56.914Z,101160.69
2022-09-22T19:50:25.987Z,101156.69
2022-09-22T19:52:54.178Z,101161.28
2022-09-22T19:55:22.410Z,101160.41
2022-09-22T19:57:52.314Z,101158.06
2022-09-22T20:00:26.166Z,101160.97
2022-09-22T20:02:58.808Z,101164.00
2022-09-22T20:05:37.917Z,101161.78
2022-09-22T20:08:16.861Z,101157.78
2022-09-22T20:11:01.723Z,101170.38
2022-09-22T20:13:57.668Z,101168.13
2022-09-22T20:16:28.052Z,101178.00
2022-09-22T20:18:56.219Z,101176.72
2022-09-22T20:21:26.030Z,101184.75
2022-09-22T20:23:54.926Z,101186.16
2022-09-22T20:26:23.894Z,101195.16
2022-09-22T20:28:52.307Z,101186.56
2022-09-22T20:31:20.435Z,101195.56
2022-09-22T20:33:48.644Z,101192.22
2022-09-22T20:36:16.902Z,101204.25
2022-09-22T20:38:44.966Z,101198.59
2022-09-22T20:41:31.065Z,101209.66
2022-09-22T20:43:59.335Z,101215.06
2022-09-22T20:46:27.958Z,101221.69
2022-09-22T20:48:58.112Z,101214.06
2022-09-22T20:51:26.383Z,101224.56
2022-09-22T20:53:54.637Z,101230.63
2022-09-22T20:56:23.648Z,101228.47
2022-09-22T20:58:51.651Z,101227.22
2022-09-22T21:01:19.983Z,101231.66
2022-09-22T21:03:48.182Z,101228.69
2022-09-22T21:06:17.925Z,101238.91
2022-09-22T21:09:04.649Z,101241.09
2022-09-22T21:11:32.873Z,101238.84
2022-09-22T21:14:03.966Z,101232.19
2022-09-22T21:16:36.207Z,101239.47
2022-09-22T21:19:04.740Z,101243.19
2022-09-22T21:21:36.349Z,101239.84
2022-09-22T21:24:04.947Z,101237.47
2022-09-22T21:26:34.807Z,101242.28
2022-09-22T21:29:04.652Z,101239.06
2022-09-22T21:31:34.320Z,101247.22
2022-09-22T21:34:02.550Z,101244.00
2022-09-22T21:36:30.910Z,101246.03
2022-09-22T21:39:02.703Z,101251.44
2022-09-22T21:41:31.763Z,101250.03
2022-09-22T21:44:00.202Z,101252.19
2022-09-22T21:46:29.935Z,101247.31
2022-09-22T21:49:02.956Z,101249.34
2022-09-22T21:51:36.941Z,101251.97
2022-09-22T21:54:05.856Z,101250.44
2022-09-22T21:56:34.928Z,101249.03
2022-09-22T21:59:03.487Z,101249.84
2022-09-22T22:01:37.390Z,101251.66
2022-09-22T22:04:13.471Z,101251.06
2022-09-22T22:06:43.723Z,101250.25
2022-09-22T22:09:16.356Z,101258.94
2022-09-22T22:11:48.861Z,101256.56
2022-09-22T22:14:22.324Z,101255.03
2022-09-22T22:16:53.006Z,101253.34
2022-09-22T22:19:24.806Z,101254.56
2022-09-22T22:21:53.884Z,101250.50
2022-09-22T22:24:44.767Z,101252.66
2022-09-22T22:27:14.085Z,101254.94
2022-09-22T22:29:42.757Z,101246.47
2022-09-22T22:32:11.492Z,101240.41
2022-09-22T22:34:39.727Z,101245.38
2022-09-22T22:37:13.739Z,101244.75
2022-09-22T22:39:41.788Z,101244.31
2022-09-22T22:42:09.868Z,101247.66
2022-09-22T22:44:38.014Z,101248.81
2022-09-22T22:47:06.378Z,101247.41
2022-09-22T22:49:34.465Z,101253.53
2022-09-22T22:52:02.780Z,101251.97
2022-09-22T22:54:31.003Z,101248.88
2022-09-22T22:56:59.330Z,101240.66
2022-09-22T22:59:27.649Z,101246.28
2022-09-22T23:01:55.883Z,101240.66
2022-09-22T23:04:24.034Z,101240.31
2022-09-22T23:06:52.320Z,101244.84
2022-09-22T23:09:20.438Z,101240.69
2022-09-22T23:11:48.568Z,101236.41
2022-09-22T23:14:17.090Z,101230.31
2022-09-22T23:16:47.121Z,101239.97
2022-09-22T23:19:19.149Z,101232.13
2022-09-22T23:21:47.634Z,101234.88
2022-09-22T23:24:18.840Z,101231.38
2022-09-22T23:26:47.067Z,101234.97
2022-09-22T23:29:15.402Z,101228.91
2022-09-22T23:31:43.708Z,101230.78
2022-09-22T23:34:11.810Z,101235.47
2022-09-22T23:36:39.968Z,101235.47
2022-09-22T23:39:08.137Z,101235.69
2022-09-22T23:41:37.509Z,101234.75
2022-09-22T23:44:06.782Z,101237.97
2022-09-22T23:46:37.492Z,101239.75
2022-09-22T23:49:06.432Z,101233.69
2022-09-22T23:51:34.507Z,101228.22
2022-09-22T23:54:02.648Z,101229.72
2022-09-22T23:56:31.192Z,101227.56
2022-09-22T23:58:59.272Z,101217.56
