createdAt,value
2022-10-01T00:01:21.105Z,3.57
2022-10-01T00:03:48.864Z,4.30
2022-10-01T00:06:18.953Z,6.60
2022-10-01T00:08:49.372Z,5.40
2022-10-01T00:11:21.037Z,3.40
2022-10-01T00:13:49.581Z,3.63
2022-10-01T00:16:19.395Z,3.90
2022-10-01T00:18:48.728Z,2.80
2022-10-01T00:21:18.544Z,3.53
2022-10-01T00:23:46.883Z,6.70
2022-10-01T00:26:17.083Z,3.60
2022-10-01T00:28:48.907Z,3.87
2022-10-01T00:31:17.101Z,3.20
2022-10-01T00:33:44.876Z,2.97
2022-10-01T00:36:13.190Z,4.07
2022-10-01T00:38:42.411Z,4.70
2022-10-01T00:41:10.682Z,3.93
2022-10-01T00:43:43.466Z,2.67
2022-10-01T00:46:18.000Z,2.57
2022-10-01T00:48:52.175Z,5.77
2022-10-01T00:51:21.080Z,3.93
2022-10-01T00:53:48.844Z,3.47
2022-10-01T00:56:16.624Z,3.80
2022-10-01T00:58:44.439Z,3.90
2022-10-01T01:01:13.557Z,4.53
2022-10-01T01:03:41.316Z,3.63
2022-10-01T01:06:09.742Z,2.77
2022-10-01T01:08:37.554Z,4.87
2022-10-01T01:11:13.601Z,3.70
2022-10-01T01:13:52.975Z,3.87
2022-10-01T01:16:29.547Z,4.40
2022-10-01T01:19:03.617Z,3.97
2022-10-01T01:21:34.672Z,2.73
2022-10-01T01:24:36.220Z,4.60
2022-10-01T01:27:25.270Z,4.90
2022-10-01T01:30:01.275Z,3.37
2022-10-01T01:32:33.590Z,2.93
2022-10-01T01:35:04.308Z,4.07
2022-10-01T01:37:38.296Z,3.43
2022-10-01T01:40:11.549Z,4.13
2022-10-01T01:42:41.941Z,3.97
2022-10-01T01:45:15.832Z,6.87
2022-10-01T01:47:46.672Z,4.13
2022-10-01T01:50:16.734Z,3.93
2022-10-01T01:52:44.617Z,2.73
2022-10-01T01:55:12.405Z,2.27
2022-10-01T01:57:43.560Z,3.17
2022-10-01T02:00:14.691Z,2.53
2022-10-01T02:02:48.990Z,3.50
2022-10-01T02:05:20.131Z,4.67
2022-10-01T02:08:16.407Z,3.40
2022-10-01T02:11:06.915Z,3.40
2022-10-01T02:13:44.313Z,4.13
2022-10-01T02:16:20.143Z,5.37
2022-10-01T02:18:54.550Z,4.77
2022-10-01T02:21:28.773Z,2.40
2022-10-01T02:24:00.869Z,6.17
2022-10-01T02:26:31.753Z,3.73
2022-10-01T02:29:04.778Z,3.37
2022-10-01T02:31:34.408Z,4.03
2022-10-01T02:34:04.444Z,3.03
2022-10-01T02:36:34.299Z,2.50
2022-10-01T02:39:04.221Z,3.03
2022-10-01T02:41:36.272Z,3.87
2022-10-01T02:44:08.475Z,3.03
2022-10-01T02:46:44.144Z,2.80
2022-10-01T02:49:13.293Z,2.00
2022-10-01T02:51:48.826Z,2.40
2022-10-01T02:54:23.656Z,2.80
2022-10-01T02:57:09.474Z,5.57
2022-10-01T02:59:37.242Z,2.53
2022-10-01T03:02:06.630Z,4.63
2022-10-01T03:04:34.557Z,2.87
2022-10-01T03:07:04.316Z,2.97
2022-10-01T03:09:32.640Z,4.83
2022-10-01T03:12:00.982Z,2.97
2022-10-01T03:14:29.457Z,3.20
2022-10-01T03:16:57.141Z,4.40
2022-10-01T03:19:26.386Z,3.67
2022-10-01T03:21:56.331Z,1.97
2022-10-01T03:24:24.138Z,3.77
2022-10-01T03:26:52.085Z,2.50
2022-10-01T03:29:19.785Z,2.27
2022-10-01T03:31:47.668Z,3.37
2022-10-01T03:34:15.512Z,3.10
2022-10-01T03:36:44.618Z,3.60
2022-10-01T03:39:12.355Z,2.20
2022-10-01T03:41:40.244Z,5.37
2022-10-01T03:44:08.222Z,3.00
2022-10-01T03:46:36.015Z,3.80
2022-10-01T03:49:04.516Z,3.70
2022-10-01T03:51:33.558Z,4.13
2022-10-01T03:54:02.833Z,4.17
2022-10-01T03:56:30.865Z,2.43
2022-10-01T03:58:58.589Z,2.30
2022-10-01T04:01:27.048Z,3.67
2022-10-01T04:03:55.137Z,3.93
2022-10-01T04:06:22.918Z,3.37
2022-10-01T04:08:50.643Z,2.67
2022-10-01T04:11:19.706Z,4.27
2022-10-01T04:13:47.435Z,4.87
2022-10-01T04:16:16.004Z,4.10
2022-10-01T04:18:44.247Z,3.43
2022-10-01T04:21:12.739Z,4.17
2022-10-01T04:23:40.485Z,4.07
2022-10-01T04:26:08.235Z,3.57
2022-10-01T04:28:37.583Z,4.17
2022-10-01T04:31:22.934Z,2.97
2022-10-01T04:33:50.765Z,3.27
2022-10-01T04:36:18.475Z,4.10
2022-10-01T04:38:46.218Z,3.33
2022-10-01T04:41:14.853Z,2.60
2022-10-01T04:43:44.067Z,3.53
2022-10-01T04:46:11.776Z,6.00
2022-10-01T04:48:39.522Z,4.93
2022-10-01T04:51:07.516Z,2.33
2022-10-01T04:53:35.301Z,4.00
2022-10-01T04:56:03.266Z,4.50
2022-10-01T04:58:31.700Z,5.70
2022-10-01T05:01:02.209Z,3.77
2022-10-01T05:03:30.271Z,4.73
2022-10-01T05:05:58.011Z,3.83
2022-10-01T05:08:25.749Z,3.20
2022-10-01T05:10:53.455Z,4.33
2022-10-01T05:13:21.187Z,3.47
2022-10-01T05:15:52.177Z,5.47
2022-10-01T05:18:21.429Z,4.57
2022-10-01T05:20:49.197Z,4.23
2022-10-01T05:23:16.946Z,3.60
2022-10-01T05:25:46.900Z,3.13
2022-10-01T05:28:19.828Z,5.50
2022-10-01T05:30:51.054Z,2.90
2022-10-01T05:33:18.988Z,4.40
2022-10-01T05:35:48.076Z,3.77
2022-10-01T05:38:15.777Z,3.67
2022-10-01T05:40:46.457Z,4.90
2022-10-01T05:43:15.009Z,5.20
2022-10-01T05:45:43.143Z,2.63
2022-10-01T05:48:10.944Z,8.37
2022-10-01T05:50:40.965Z,4.03
2022-10-01T05:53:11.972Z,3.43
2022-10-01T05:55:39.700Z,3.40
2022-10-01T05:58:10.692Z,5.73
2022-10-01T06:00:39.727Z,4.37
2022-10-01T06:03:08.665Z,5.30
2022-10-01T06:05:37.638Z,4.50
2022-10-01T06:08:07.231Z,3.83
2022-10-01T06:10:36.933Z,3.83
2022-10-01T06:13:05.946Z,3.77
2022-10-01T06:15:37.341Z,5.20
2022-10-01T06:18:05.562Z,3.73
2022-10-01T06:20:33.413Z,4.17
2022-10-01T06:23:01.512Z,4.63
2022-10-01T06:25:30.759Z,5.77
2022-10-01T06:28:00.852Z,5.23
2022-10-01T06:30:31.683Z,4.40
2022-10-01T06:33:01.975Z,3.60
2022-10-01T06:35:29.776Z,4.53
2022-10-01T06:37:57.473Z,4.17
2022-10-01T06:40:25.277Z,4.63
2022-10-01T06:42:56.727Z,5.17
2022-10-01T06:45:26.556Z,4.30
2022-10-01T06:47:55.400Z,4.80
2022-10-01T06:50:23.503Z,4.83
2022-10-01T06:52:52.397Z,2.87
2022-10-01T06:55:21.662Z,7.37
2022-10-01T06:57:54.589Z,3.33
2022-10-01T07:00:22.407Z,4.20
2022-10-01T07:02:51.764Z,4.10
2022-10-01T07:05:20.540Z,2.60
2022-10-01T07:07:49.055Z,3.47
2022-10-01T07:10:20.880Z,4.60
2022-10-01T07:12:49.972Z,3.70
2022-10-01T07:15:19.747Z,3.70
2022-10-01T07:17:49.561Z,2.90
2022-10-01T07:20:20.822Z,3.13
2022-10-01T07:22:49.804Z,3.00
2022-10-01T07:25:17.917Z,2.93
2022-10-01T07:27:45.663Z,4.33
2022-10-01T07:30:13.483Z,3.10
2022-10-01T07:32:44.881Z,2.97
2022-10-01T07:35:12.673Z,3.30
2022-10-01T07:37:41.750Z,2.97
2022-10-01T07:40:10.318Z,2.73
2022-10-01T07:42:38.306Z,3.17
2022-10-01T07:45:07.573Z,2.90
2022-10-01T07:47:35.318Z,2.57
2022-10-01T07:50:03.223Z,2.90
2022-10-01T07:52:31.012Z,3.13
2022-10-01T07:55:00.139Z,2.50
2022-10-01T07:57:27.844Z,2.53
2022-10-01T07:59:56.190Z,3.23
2022-10-01T08:02:24.232Z,1.87
2022-10-01T08:05:09.455Z,1.80
2022-10-01T08:07:37.159Z,4.30
2022-10-01T08:10:07.124Z,2.37
2022-10-01T08:12:35.302Z,2.17
2022-10-01T08:15:03.319Z,4.23
2022-10-01T08:17:31.141Z,2.60
2022-10-01T08:19:58.830Z,2.57
2022-10-01T08:22:26.669Z,3.67
2022-10-01T08:24:54.605Z,3.00
2022-10-01T08:27:24.903Z,3.33
2022-10-01T08:29:52.756Z,3.13
2022-10-01T08:32:21.144Z,2.63
2022-10-01T08:34:53.321Z,1.67
2022-10-01T08:37:28.162Z,1.90
2022-10-01T08:39:56.252Z,3.50
2022-10-01T08:42:42.946Z,3.97
2022-10-01T08:45:16.020Z,1.80
2022-10-01T08:47:49.340Z,1.60
2022-10-01T08:50:29.720Z,1.80
2022-10-01T08:53:03.187Z,1.53
2022-10-01T08:55:36.556Z,1.27
2022-10-01T08:58:07.634Z,1.10
2022-10-01T09:00:40.541Z,1.23
2022-10-01T09:03:13.139Z,1.70
2022-10-01T09:05:53.575Z,1.33
2022-10-01T09:08:43.713Z,1.10
2022-10-01T09:11:23.809Z,1.73
2022-10-01T09:14:17.229Z,1.40
2022-10-01T09:16:52.569Z,2.13
2022-10-01T09:19:33.351Z,1.40
2022-10-01T09:22:03.423Z,2.63
2022-10-01T09:24:44.807Z,1.20
2022-10-01T09:27:15.611Z,1.20
2022-10-01T09:29:49.158Z,1.90
2022-10-01T09:32:21.036Z,1.10
2022-10-01T09:34:49.359Z,1.20
2022-10-01T09:37:26.096Z,1.20
2022-10-01T09:40:08.165Z,0.90
2022-10-01T09:42:36.298Z,1.20
2022-10-01T09:45:07.138Z,0.90
2022-10-01T09:47:35.174Z,1.43
2022-10-01T09:50:07.225Z,1.73
2022-10-01T09:52:36.705Z,2.07
2022-10-01T09:55:10.234Z,1.80
2022-10-01T09:57:42.831Z,0.80
2022-10-01T10:00:17.933Z,2.30
2022-10-01T10:02:49.621Z,1.00
2022-10-01T10:05:19.867Z,2.80
2022-10-01T10:07:50.381Z,0.80
2022-10-01T10:10:25.286Z,1.07
2022-10-01T10:12:57.967Z,2.07
2022-10-01T10:15:28.326Z,1.53
2022-10-01T10:17:57.463Z,1.20
2022-10-01T10:20:29.950Z,1.60
2022-10-01T10:23:08.141Z,2.83
2022-10-01T10:25:36.332Z,2.67
2022-10-01T10:28:05.097Z,1.97
2022-10-01T10:30:34.509Z,3.27
2022-10-01T10:33:08.210Z,1.40
2022-10-01T10:35:37.049Z,2.50
2022-10-01T10:38:05.346Z,1.73
2022-10-01T10:40:41.069Z,1.20
2022-10-01T10:43:19.201Z,2.13
2022-10-01T10:45:49.350Z,1.30
2022-10-01T10:48:19.655Z,3.37
2022-10-01T10:50:47.868Z,2.13
2022-10-01T10:53:24.191Z,2.03
2022-10-01T10:55:58.266Z,1.60
2022-10-01T10:58:27.896Z,2.10
2022-10-01T11:01:00.105Z,2.10
2022-10-01T11:03:30.638Z,1.67
2022-10-01T11:06:04.025Z,3.47
2022-10-01T11:08:32.591Z,2.33
2022-10-01T11:11:15.747Z,2.50
2022-10-01T11:14:00.363Z,3.13
2022-10-01T11:16:45.511Z,4.03
2022-10-01T11:19:32.164Z,4.27
2022-10-01T11:22:15.089Z,3.43
2022-10-01T11:25:14.696Z,2.73
2022-10-01T11:27:50.277Z,2.70
2022-10-01T11:30:22.141Z,2.40
2022-10-01T11:33:03.471Z,3.33
2022-10-01T11:35:52.210Z,3.60
2022-10-01T11:38:38.797Z,3.17
2022-10-01T11:41:16.240Z,4.87
2022-10-01T11:43:47.331Z,2.80
2022-10-01T11:46:19.824Z,3.73
2022-10-01T11:48:54.136Z,2.90
2022-10-01T11:51:26.653Z,2.20
2022-10-01T11:53:59.085Z,2.03
2022-10-01T11:56:49.103Z,3.73
2022-10-01T11:59:22.481Z,5.07
2022-10-01T12:01:54.696Z,2.63
2022-10-01T12:04:32.176Z,3.67
2022-10-01T12:07:04.870Z,3.17
2022-10-01T12:09:38.422Z,2.93
2022-10-01T12:12:08.947Z,3.43
2022-10-01T12:14:41.803Z,3.67
2022-10-01T12:17:16.242Z,4.30
2022-10-01T12:19:50.404Z,7.17
2022-10-01T12:22:24.824Z,2.50
2022-10-01T12:24:53.559Z,4.87
2022-10-01T12:27:47.935Z,3.33
2022-10-01T12:30:20.422Z,5.30
2022-10-01T12:33:02.096Z,3.43
2022-10-01T12:35:47.590Z,3.90
2022-10-01T12:38:26.777Z,4.33
2022-10-01T12:41:05.008Z,4.60
2022-10-01T12:43:54.189Z,4.30
2022-10-01T12:46:33.620Z,2.80
2022-10-01T12:49:08.607Z,4.83
2022-10-01T12:51:43.490Z,3.80
2022-10-01T12:54:35.241Z,4.40
2022-10-01T12:57:13.116Z,4.23
2022-10-01T12:59:58.723Z,2.37
2022-10-01T13:02:45.833Z,3.03
2022-10-01T13:05:28.046Z,3.07
2022-10-01T13:08:15.616Z,5.27
2022-10-01T13:10:51.888Z,2.60
2022-10-01T13:13:23.935Z,3.20
2022-10-01T13:16:00.061Z,5.83
2022-10-01T13:18:40.061Z,3.57
2022-10-01T13:21:14.786Z,3.30
2022-10-01T13:23:51.170Z,5.07
2022-10-01T13:26:23.304Z,3.33
2022-10-01T13:29:11.963Z,4.57
2022-10-01T13:31:52.079Z,4.60
2022-10-01T13:34:36.894Z,3.10
2022-10-01T13:37:14.843Z,4.83
2022-10-01T13:39:44.401Z,6.20
2022-10-01T13:42:20.947Z,4.10
2022-10-01T13:44:57.190Z,4.37
2022-10-01T13:47:26.292Z,3.37
2022-10-01T13:50:04.702Z,3.63
2022-10-01T13:52:33.142Z,3.43
2022-10-01T13:55:03.343Z,6.00
2022-10-01T13:57:35.292Z,4.07
2022-10-01T14:00:22.781Z,4.33
2022-10-01T14:03:06.796Z,5.77
2022-10-01T14:05:38.320Z,3.30
2022-10-01T14:08:15.071Z,5.67
2022-10-01T14:11:06.167Z,3.37
2022-10-01T14:14:01.402Z,6.27
2022-10-01T14:16:29.922Z,2.97
2022-10-01T14:18:57.694Z,5.83
2022-10-01T14:21:38.679Z,3.87
2022-10-01T14:24:18.305Z,2.43
2022-10-01T14:26:53.855Z,2.67
2022-10-01T14:29:33.527Z,2.43
2022-10-01T14:32:09.188Z,1.77
2022-10-01T14:34:48.751Z,1.97
2022-10-01T14:37:19.377Z,1.13
2022-10-01T14:39:47.375Z,2.93
2022-10-01T14:42:18.174Z,1.93
2022-10-01T14:44:47.796Z,1.43
2022-10-01T14:47:20.427Z,2.10
2022-10-01T14:49:48.671Z,1.27
2022-10-01T14:52:22.616Z,2.20
2022-10-01T14:54:53.915Z,1.73
2022-10-01T14:57:29.863Z,2.00
2022-10-01T14:59:59.053Z,2.47
2022-10-01T15:02:28.873Z,2.23
2022-10-01T15:04:58.453Z,3.07
2022-10-01T15:07:29.235Z,1.93
2022-10-01T15:10:06.976Z,2.27
2022-10-01T15:12:40.677Z,1.60
2022-10-01T15:15:20.794Z,1.47
2022-10-01T15:17:49.929Z,1.00
2022-10-01T15:20:18.872Z,2.63
2022-10-01T15:22:49.436Z,2.33
2022-10-01T15:25:21.675Z,2.83
2022-10-01T15:27:54.008Z,1.93
2022-10-01T15:30:22.027Z,5.57
2022-10-01T15:32:51.342Z,1.90
2022-10-01T15:35:22.327Z,2.57
2022-10-01T15:37:51.382Z,1.10
2022-10-01T15:40:26.300Z,1.50
2022-10-01T15:43:21.746Z,3.97
2022-10-01T15:46:11.874Z,1.97
2022-10-01T15:48:39.670Z,4.20
2022-10-01T15:51:15.381Z,2.93
2022-10-01T15:53:43.232Z,2.23
2022-10-01T15:56:14.721Z,2.30
2022-10-01T15:58:49.542Z,2.50
2022-10-01T16:01:22.298Z,1.93
2022-10-01T16:03:54.444Z,4.00
2022-10-01T16:06:25.152Z,4.67
2022-10-01T16:09:01.947Z,2.33
2022-10-01T16:11:32.818Z,2.63
2022-10-01T16:14:23.153Z,4.53
2022-10-01T16:16:51.315Z,1.97
2022-10-01T16:19:25.258Z,2.83
2022-10-01T16:22:14.684Z,1.37
2022-10-01T16:24:44.558Z,4.27
2022-10-01T16:27:18.076Z,2.70
2022-10-01T16:29:54.481Z,4.43
2022-10-01T16:32:22.227Z,2.97
2022-10-01T16:34:50.405Z,5.60
2022-10-01T16:37:18.344Z,6.47
2022-10-01T16:39:46.214Z,2.70
2022-10-01T16:42:24.397Z,2.07
2022-10-01T16:44:53.849Z,2.43
2022-10-01T16:47:21.584Z,4.43
2022-10-01T16:49:52.501Z,3.77
2022-10-01T16:52:20.259Z,7.67
2022-10-01T16:54:48.320Z,5.73
2022-10-01T16:57:16.428Z,5.77
2022-10-01T16:59:44.454Z,4.57
2022-10-01T17:02:15.100Z,4.50
2022-10-01T17:04:42.926Z,4.97
2022-10-01T17:07:10.600Z,4.97
2022-10-01T17:09:38.334Z,6.90
2022-10-01T17:12:06.073Z,7.63
2022-10-01T17:14:33.794Z,6.50
2022-10-01T17:17:01.496Z,6.30
2022-10-01T17:19:30.601Z,6.63
2022-10-01T17:21:58.295Z,6.27
2022-10-01T17:24:26.368Z,4.20
2022-10-01T17:26:54.354Z,6.13
2022-10-01T17:29:22.057Z,5.40
2022-10-01T17:31:53.268Z,5.00
2022-10-01T17:34:21.182Z,6.37
2022-10-01T17:36:50.250Z,6.37
2022-10-01T17:39:17.946Z,4.40
2022-10-01T17:41:45.631Z,3.47
2022-10-01T17:44:13.561Z,4.27
2022-10-01T17:46:41.399Z,5.13
2022-10-01T17:49:09.268Z,3.83
2022-10-01T17:51:37.058Z,3.70
2022-10-01T17:54:06.192Z,6.27
2022-10-01T17:56:34.093Z,4.33
2022-10-01T17:59:01.987Z,3.10
2022-10-01T18:01:30.229Z,7.03
2022-10-01T18:04:00.224Z,6.10
2022-10-01T18:06:30.390Z,2.73
2022-10-01T18:08:58.184Z,3.47
2022-10-01T18:11:29.069Z,2.97
2022-10-01T18:13:56.841Z,3.90
2022-10-01T18:16:24.921Z,5.30
2022-10-01T18:21:44.185Z,4.43
2022-10-01T18:24:12.009Z,4.67
2022-10-01T18:26:41.067Z,6.60
2022-10-01T18:29:08.967Z,5.27
2022-10-01T18:31:37.605Z,5.17
2022-10-01T18:34:16.354Z,4.00
2022-10-01T18:36:54.526Z,4.30
2022-10-01T18:39:28.475Z,7.03
2022-10-01T18:41:57.718Z,5.17
2022-10-01T18:44:26.295Z,2.03
2022-10-01T18:47:03.042Z,4.63
2022-10-01T18:50:03.946Z,4.33
2022-10-01T18:52:46.689Z,4.40
2022-10-01T18:55:36.724Z,3.77
2022-10-01T18:58:36.974Z,7.80
2022-10-01T19:01:11.489Z,5.30
2022-10-01T19:04:00.135Z,3.03
2022-10-01T19:06:48.422Z,4.90
2022-10-01T19:09:36.569Z,4.33
2022-10-01T19:12:19.289Z,4.00
2022-10-01T19:15:01.512Z,4.50
2022-10-01T19:17:51.071Z,5.57
2022-10-01T19:20:32.993Z,5.03
2022-10-01T19:23:11.422Z,7.10
2022-10-01T19:25:48.239Z,4.53
2022-10-01T19:28:31.780Z,4.00
2022-10-01T19:31:10.234Z,5.60
2022-10-01T19:33:45.812Z,7.90
2022-10-01T19:36:25.309Z,8.03
2022-10-01T19:38:56.018Z,5.90
2022-10-01T19:41:28.634Z,4.43
2022-10-01T19:44:00.903Z,4.97
2022-10-01T19:46:36.022Z,5.73
2022-10-01T19:49:14.361Z,6.43
2022-10-01T19:51:46.219Z,8.53
2022-10-01T19:54:17.129Z,8.87
2022-10-01T19:56:47.459Z,6.37
2022-10-01T19:59:19.649Z,5.40
2022-10-01T20:01:53.531Z,7.43
2022-10-01T20:04:31.744Z,9.03
2022-10-01T20:07:05.955Z,7.37
2022-10-01T20:09:43.606Z,6.57
2022-10-01T20:12:23.791Z,4.43
2022-10-01T20:15:11.839Z,8.77
2022-10-01T20:18:03.731Z,6.50
2022-10-01T20:20:38.137Z,8.77
2022-10-01T20:23:31.084Z,8.60
2022-10-01T20:26:06.870Z,6.67
2022-10-01T20:28:42.266Z,7.10
2022-10-01T20:31:17.068Z,6.73
2022-10-01T20:33:54.033Z,8.60
2022-10-01T20:36:27.866Z,7.47
2022-10-01T20:39:04.577Z,6.13
2022-10-01T20:41:42.382Z,9.53
2022-10-01T20:44:15.134Z,9.23
2022-10-01T20:46:47.930Z,12.10
2022-10-01T20:49:27.190Z,9.80
2022-10-01T20:51:59.404Z,9.97
2022-10-01T20:54:33.192Z,6.90
2022-10-01T20:57:07.506Z,7.40
2022-10-01T20:59:40.837Z,6.03
2022-10-01T21:02:25.091Z,10.00
2022-10-01T21:05:01.669Z,9.23
2022-10-01T21:07:37.218Z,7.70
2022-10-01T21:10:15.160Z,7.43
2022-10-01T21:12:56.913Z,7.53
2022-10-01T21:15:26.793Z,11.50
2022-10-01T21:18:03.716Z,6.67
2022-10-01T21:20:46.949Z,7.87
2022-10-01T21:23:26.700Z,11.17
2022-10-01T21:26:01.321Z,8.57
2022-10-01T21:28:41.743Z,5.40
2022-10-01T21:31:25.298Z,7.73
2022-10-01T21:33:54.785Z,7.60
2022-10-01T21:36:32.152Z,9.60
2022-10-01T21:39:03.165Z,14.13
2022-10-01T21:41:50.450Z,9.43
2022-10-01T21:44:45.144Z,8.70
2022-10-01T21:47:19.061Z,3.93
2022-10-01T21:49:57.362Z,8.10
2022-10-01T21:52:35.468Z,6.30
2022-10-01T21:55:32.669Z,5.63
2022-10-01T21:58:19.567Z,6.93
2022-10-01T22:00:55.223Z,11.67
2022-10-01T22:03:27.123Z,9.00
2022-10-01T22:06:02.059Z,6.93
2022-10-01T22:08:53.949Z,7.23
2022-10-01T22:11:25.409Z,8.33
2022-10-01T22:13:54.877Z,6.10
2022-10-01T22:16:26.383Z,8.07
2022-10-01T22:18:57.786Z,6.97
2022-10-01T22:21:28.952Z,9.17
2022-10-01T22:24:04.094Z,9.13
2022-10-01T22:26:35.572Z,7.67
2022-10-01T22:29:07.081Z,5.33
2022-10-01T22:31:37.558Z,11.37
2022-10-01T22:34:10.609Z,6.87
2022-10-01T22:36:45.591Z,8.40
2022-10-01T22:39:20.229Z,6.00
2022-10-01T22:41:51.891Z,6.87
2022-10-01T22:44:21.930Z,7.53
2022-10-01T22:47:22.902Z,9.13
2022-10-01T22:50:02.910Z,10.10
2022-10-01T22:52:37.406Z,6.33
2022-10-01T22:55:17.681Z,5.97
2022-10-01T22:57:58.111Z,9.00
2022-10-01T23:00:26.655Z,9.00
2022-10-01T23:03:06.969Z,7.93
2022-10-01T23:05:45.204Z,6.70
2022-10-01T23:08:23.837Z,9.77
2022-10-01T23:11:04.188Z,11.13
2022-10-01T23:13:40.394Z,5.90
2022-10-01T23:16:17.098Z,7.53
2022-10-01T23:18:55.816Z,9.37
2022-10-01T23:21:34.764Z,5.73
2022-10-01T23:24:15.145Z,13.47
2022-10-01T23:26:53.496Z,5.37
2022-10-01T23:29:58.595Z,4.83
2022-10-01T23:32:42.446Z,4.83
2022-10-01T23:35:14.603Z,8.37
2022-10-01T23:37:59.144Z,5.60
2022-10-01T23:40:31.827Z,7.03
2022-10-01T23:43:10.296Z,11.43
2022-10-01T23:45:42.719Z,4.03
2022-10-01T23:48:14.714Z,9.23
2022-10-01T23:50:49.087Z,5.13
2022-10-01T23:53:21.235Z,8.27
2022-10-01T23:56:18.041Z,5.70
2022-10-01T23:58:52.776Z,7.63
