createdAt,value
2023-03-25T00:01:16.757Z,10.26
2023-03-25T00:03:50.676Z,10.26
2023-03-25T00:06:18.968Z,10.28
2023-03-25T00:08:47.044Z,10.26
2023-03-25T00:11:14.670Z,10.21
2023-03-25T00:13:42.538Z,10.22
2023-03-25T00:16:10.792Z,10.24
2023-03-25T00:18:39.982Z,10.26
2023-03-25T00:21:11.622Z,10.27
2023-03-25T00:23:40.556Z,10.29
2023-03-25T00:26:09.160Z,10.25
2023-03-25T00:28:39.114Z,10.25
2023-03-25T00:31:09.211Z,10.26
2023-03-25T00:33:36.861Z,10.27
2023-03-25T00:36:05.669Z,10.30
2023-03-25T00:38:38.050Z,10.24
2023-03-25T00:41:14.085Z,10.22
2023-03-25T00:43:44.165Z,10.20
2023-03-25T00:46:11.976Z,10.22
2023-03-25T00:48:39.786Z,10.12
2023-03-25T00:51:09.866Z,10.12
2023-03-25T00:53:39.307Z,10.14
2023-03-25T00:56:08.069Z,10.16
2023-03-25T00:58:35.788Z,10.24
2023-03-25T01:01:10.724Z,10.25
2023-03-25T01:03:38.510Z,10.22
2023-03-25T01:06:11.542Z,10.16
2023-03-25T01:08:43.484Z,10.11
2023-03-25T01:11:19.463Z,10.08
2023-03-25T01:13:47.242Z,10.11
2023-03-25T01:16:15.071Z,10.11
2023-03-25T01:18:42.796Z,10.20
2023-03-25T01:21:10.680Z,10.23
2023-03-25T01:23:38.421Z,10.25
2023-03-25T01:26:07.814Z,10.20
2023-03-25T01:28:35.723Z,10.24
2023-03-25T01:31:04.900Z,10.20
2023-03-25T01:33:32.741Z,10.18
2023-03-25T01:36:04.396Z,10.23
2023-03-25T01:38:32.074Z,10.17
2023-03-25T01:40:59.847Z,10.18
2023-03-25T01:43:28.913Z,10.22
2023-03-25T01:45:57.080Z,10.23
2023-03-25T01:48:32.909Z,10.27
2023-03-25T01:51:05.369Z,10.26
2023-03-25T01:53:33.817Z,10.29
2023-03-25T01:56:05.493Z,10.33
2023-03-25T01:58:36.113Z,10.31
2023-03-25T02:01:05.066Z,10.27
2023-03-25T02:03:37.011Z,10.28
2023-03-25T02:06:08.446Z,10.31
2023-03-25T02:08:39.556Z,10.32
2023-03-25T02:11:08.441Z,10.31
2023-03-25T02:13:40.436Z,10.31
2023-03-25T02:16:21.548Z,10.30
2023-03-25T02:19:02.289Z,10.25
2023-03-25T02:22:05.847Z,10.24
2023-03-25T02:25:20.046Z,10.28
2023-03-25T02:27:58.135Z,10.28
2023-03-25T02:30:46.298Z,10.24
2023-03-25T02:33:38.172Z,10.02
2023-03-25T02:36:42.642Z,9.93
2023-03-25T02:39:15.748Z,9.99
2023-03-25T02:41:51.370Z,9.96
2023-03-25T02:44:27.541Z,10.02
2023-03-25T02:46:58.557Z,10.01
2023-03-25T02:49:31.482Z,10.03
2023-03-25T02:52:02.675Z,10.02
2023-03-25T02:54:34.597Z,10.06
2023-03-25T02:57:03.652Z,10.14
2023-03-25T02:59:33.545Z,10.28
2023-03-25T03:02:05.013Z,10.28
2023-03-25T03:04:32.730Z,10.18
2023-03-25T03:07:01.082Z,10.09
2023-03-25T03:09:39.799Z,10.04
2023-03-25T03:12:33.325Z,10.00
2023-03-25T03:15:11.200Z,10.00
2023-03-25T03:17:50.383Z,9.92
2023-03-25T03:20:26.765Z,9.96
2023-03-25T03:23:06.097Z,9.97
2023-03-25T03:25:39.176Z,9.96
2023-03-25T03:28:12.041Z,9.90
2023-03-25T03:30:47.004Z,9.89
2023-03-25T03:33:21.882Z,9.87
2023-03-25T03:35:57.258Z,9.87
2023-03-25T03:38:28.466Z,9.78
2023-03-25T03:41:01.289Z,9.82
2023-03-25T03:43:34.013Z,9.76
2023-03-25T03:46:06.507Z,9.77
2023-03-25T03:48:40.252Z,9.76
2023-03-25T03:51:12.944Z,9.71
2023-03-25T03:53:43.427Z,9.65
2023-03-25T03:56:21.903Z,9.75
2023-03-25T03:58:58.485Z,9.76
2023-03-25T04:01:34.614Z,9.79
2023-03-25T04:04:06.133Z,9.77
2023-03-25T04:06:42.056Z,9.79
2023-03-25T04:09:18.513Z,9.82
2023-03-25T04:11:54.673Z,9.75
2023-03-25T04:14:22.934Z,9.76
2023-03-25T04:16:53.086Z,9.81
2023-03-25T04:19:22.277Z,9.72
2023-03-25T04:21:50.050Z,9.65
2023-03-25T04:24:19.754Z,9.66
2023-03-25T04:26:49.804Z,9.62
2023-03-25T04:29:18.963Z,9.55
2023-03-25T04:31:49.680Z,9.59
2023-03-25T04:34:17.514Z,9.47
2023-03-25T04:36:46.839Z,9.43
2023-03-25T04:39:17.719Z,9.40
2023-03-25T04:41:45.504Z,9.46
2023-03-25T04:44:14.844Z,9.60
2023-03-25T04:46:42.556Z,9.57
2023-03-25T04:49:15.059Z,9.59
2023-03-25T04:51:44.854Z,9.61
2023-03-25T04:54:12.732Z,9.61
2023-03-25T04:56:40.536Z,9.67
2023-03-25T04:59:09.075Z,9.69
2023-03-25T05:01:42.150Z,9.59
2023-03-25T05:04:12.544Z,9.56
2023-03-25T05:06:42.650Z,9.50
2023-03-25T05:09:11.626Z,9.42
2023-03-25T05:11:41.806Z,9.44
2023-03-25T05:14:10.389Z,9.47
2023-03-25T05:16:40.150Z,9.46
2023-03-25T05:19:08.683Z,9.48
2023-03-25T05:21:37.514Z,9.35
2023-03-25T05:24:08.214Z,9.41
2023-03-25T05:26:36.642Z,9.20
2023-03-25T05:29:05.567Z,9.20
2023-03-25T05:31:33.260Z,9.26
2023-03-25T05:34:06.448Z,9.25
2023-03-25T05:36:34.182Z,9.27
2023-03-25T05:39:02.480Z,9.28
2023-03-25T05:41:33.421Z,9.21
2023-03-25T05:44:01.952Z,9.20
2023-03-25T05:46:30.463Z,9.19
2023-03-25T05:49:00.812Z,9.13
2023-03-25T05:51:33.489Z,9.16
2023-03-25T05:54:02.069Z,9.09
2023-03-25T05:56:30.418Z,9.05
2023-03-25T05:58:58.256Z,9.05
2023-03-25T06:01:33.430Z,9.03
2023-03-25T06:04:03.309Z,8.93
2023-03-25T06:06:34.221Z,8.95
2023-03-25T06:09:02.892Z,9.05
2023-03-25T06:11:31.065Z,9.07
2023-03-25T06:13:59.372Z,9.14
2023-03-25T06:16:29.655Z,9.18
2023-03-25T06:19:00.195Z,9.11
2023-03-25T06:21:29.466Z,9.22
2023-03-25T06:24:01.447Z,9.21
2023-03-25T06:26:29.351Z,9.21
2023-03-25T06:28:58.339Z,9.32
2023-03-25T06:31:27.375Z,9.33
2023-03-25T06:33:56.940Z,9.39
2023-03-25T06:36:25.717Z,9.42
2023-03-25T06:38:54.373Z,9.41
2023-03-25T06:41:25.565Z,9.47
2023-03-25T06:43:53.265Z,9.40
2023-03-25T06:46:21.038Z,9.53
2023-03-25T06:48:48.802Z,9.44
2023-03-25T06:51:17.459Z,9.42
2023-03-25T06:53:45.319Z,9.40
2023-03-25T06:56:13.743Z,9.42
2023-03-25T06:58:43.243Z,9.48
2023-03-25T07:01:11.105Z,9.48
2023-03-25T07:03:39.178Z,9.54
2023-03-25T07:06:07.880Z,9.57
2023-03-25T07:08:35.927Z,9.59
2023-03-25T07:11:04.929Z,9.61
2023-03-25T07:13:32.889Z,9.65
2023-03-25T07:16:03.379Z,9.66
2023-03-25T07:18:33.242Z,9.77
2023-03-25T07:21:01.166Z,9.77
2023-03-25T07:23:28.931Z,9.87
2023-03-25T07:25:57.945Z,9.89
2023-03-25T07:28:26.646Z,10.03
2023-03-25T07:30:54.270Z,10.08
2023-03-25T07:33:23.262Z,10.02
2023-03-25T07:35:51.372Z,9.97
2023-03-25T07:38:19.425Z,9.95
2023-03-25T07:40:50.300Z,10.01
2023-03-25T07:43:18.466Z,10.03
2023-03-25T07:45:46.675Z,9.91
2023-03-25T07:48:16.272Z,9.89
2023-03-25T07:50:46.701Z,9.71
2023-03-25T07:53:14.776Z,9.78
2023-03-25T07:55:42.497Z,9.76
2023-03-25T07:58:10.573Z,9.81
2023-03-25T08:00:38.431Z,9.81
2023-03-25T08:03:06.598Z,9.86
2023-03-25T08:05:37.767Z,10.00
2023-03-25T08:08:07.665Z,10.17
2023-03-25T08:10:35.866Z,10.31
2023-03-25T08:13:06.017Z,10.37
2023-03-25T08:15:33.829Z,10.31
2023-03-25T08:18:01.763Z,10.29
2023-03-25T08:20:29.631Z,10.26
2023-03-25T08:22:58.439Z,10.24
2023-03-25T08:25:27.912Z,10.13
2023-03-25T08:27:55.880Z,10.17
2023-03-25T08:30:23.706Z,10.14
2023-03-25T08:32:54.703Z,10.16
2023-03-25T08:35:25.938Z,10.07
2023-03-25T08:37:53.728Z,10.12
2023-03-25T08:40:21.509Z,10.15
2023-03-25T08:42:50.910Z,10.19
2023-03-25T08:45:20.525Z,10.23
2023-03-25T08:47:48.162Z,10.16
2023-03-25T08:50:16.051Z,10.06
2023-03-25T08:52:43.702Z,10.08
2023-03-25T08:55:12.602Z,10.13
2023-03-25T08:57:42.398Z,10.16
2023-03-25T09:00:14.170Z,10.18
2023-03-25T09:02:43.027Z,10.17
2023-03-25T09:05:11.364Z,10.06
2023-03-25T09:07:39.881Z,10.08
2023-03-25T09:10:08.866Z,10.11
2023-03-25T09:12:37.031Z,10.04
2023-03-25T09:15:07.969Z,9.94
2023-03-25T09:17:37.054Z,9.89
2023-03-25T09:20:08.510Z,9.72
2023-03-25T09:22:42.839Z,9.76
2023-03-25T09:25:10.690Z,9.83
2023-03-25T09:27:38.980Z,9.87
2023-03-25T09:30:08.847Z,9.99
2023-03-25T09:32:38.074Z,9.88
2023-03-25T09:35:06.845Z,9.96
2023-03-25T09:37:35.158Z,9.91
2023-03-25T09:40:05.188Z,9.97
2023-03-25T09:42:48.606Z,9.84
2023-03-25T09:45:27.227Z,9.90
2023-03-25T09:48:01.246Z,9.94
2023-03-25T09:50:32.246Z,9.93
2023-03-25T09:53:04.473Z,9.99
2023-03-25T09:55:36.718Z,10.10
2023-03-25T09:58:24.766Z,10.18
2023-03-25T10:00:59.217Z,10.23
2023-03-25T10:03:36.104Z,10.24
2023-03-25T10:06:14.676Z,10.20
2023-03-25T10:08:53.633Z,10.28
2023-03-25T10:11:30.529Z,10.41
2023-03-25T10:14:06.164Z,10.54
2023-03-25T10:16:47.453Z,10.78
2023-03-25T10:19:39.392Z,10.79
2023-03-25T10:22:12.887Z,10.82
2023-03-25T10:24:47.000Z,10.89
2023-03-25T10:27:24.386Z,10.90
2023-03-25T10:29:56.479Z,10.95
2023-03-25T10:32:33.431Z,10.92
2023-03-25T10:35:05.375Z,10.95
2023-03-25T10:37:39.365Z,11.10
2023-03-25T10:40:16.878Z,11.31
2023-03-25T10:42:57.129Z,11.38
2023-03-25T10:45:25.966Z,11.39
2023-03-25T10:47:59.460Z,11.47
2023-03-25T10:50:28.571Z,11.41
2023-03-25T10:52:57.292Z,11.35
2023-03-25T10:55:29.169Z,11.36
2023-03-25T10:57:57.638Z,11.37
2023-03-25T11:00:26.535Z,11.36
2023-03-25T11:02:56.026Z,11.22
2023-03-25T11:05:29.355Z,11.08
2023-03-25T11:08:14.719Z,11.13
2023-03-25T11:10:51.560Z,11.20
2023-03-25T11:13:22.104Z,11.21
2023-03-25T11:15:51.799Z,11.12
2023-03-25T11:18:23.986Z,10.99
2023-03-25T11:20:57.484Z,11.09
2023-03-25T11:23:28.539Z,11.03
2023-03-25T11:26:06.021Z,11.04
2023-03-25T11:28:39.082Z,11.19
2023-03-25T11:31:10.098Z,11.27
2023-03-25T11:33:39.499Z,11.25
2023-03-25T11:36:30.728Z,11.20
2023-03-25T11:39:01.147Z,11.19
2023-03-25T11:41:31.753Z,11.16
2023-03-25T11:43:59.703Z,11.20
2023-03-25T11:46:30.763Z,11.12
2023-03-25T11:49:08.723Z,11.11
2023-03-25T11:51:39.364Z,11.17
2023-03-25T11:54:13.677Z,11.17
2023-03-25T11:56:44.788Z,11.21
2023-03-25T11:59:22.489Z,11.17
2023-03-25T12:01:52.384Z,11.15
2023-03-25T12:04:22.254Z,11.10
2023-03-25T12:06:57.937Z,11.08
2023-03-25T12:09:29.068Z,11.16
2023-03-25T12:12:25.594Z,11.23
2023-03-25T12:15:05.741Z,11.27
2023-03-25T12:17:48.241Z,11.29
2023-03-25T12:20:25.810Z,11.39
2023-03-25T12:23:02.258Z,11.52
2023-03-25T12:25:53.725Z,11.53
2023-03-25T12:28:42.980Z,11.54
2023-03-25T12:31:24.308Z,11.36
2023-03-25T12:34:06.798Z,11.20
2023-03-25T12:36:43.936Z,11.19
2023-03-25T12:39:42.829Z,11.25
2023-03-25T12:42:33.372Z,11.32
2023-03-25T12:45:24.750Z,11.39
2023-03-25T12:47:57.403Z,11.37
2023-03-25T12:50:38.487Z,11.39
2023-03-25T12:53:23.299Z,11.55
2023-03-25T12:56:03.038Z,11.66
2023-03-25T12:58:47.818Z,11.81
2023-03-25T13:01:26.514Z,12.04
2023-03-25T13:04:24.268Z,12.36
2023-03-25T13:07:02.826Z,12.43
2023-03-25T13:09:35.319Z,12.61
2023-03-25T13:12:11.230Z,12.91
2023-03-25T13:14:42.158Z,13.15
2023-03-25T13:17:19.150Z,12.85
2023-03-25T13:19:47.750Z,12.46
2023-03-25T13:22:24.842Z,12.22
2023-03-25T13:24:56.675Z,12.05
2023-03-25T13:27:26.846Z,11.93
2023-03-25T13:29:57.672Z,11.81
2023-03-25T13:32:33.875Z,11.77
2023-03-25T13:35:07.451Z,11.67
2023-03-25T13:37:39.129Z,11.71
2023-03-25T13:40:24.367Z,11.78
2023-03-25T13:42:59.345Z,11.77
2023-03-25T13:45:30.237Z,11.75
2023-03-25T13:48:06.924Z,11.65
2023-03-25T13:50:36.454Z,11.40
2023-03-25T13:53:09.895Z,11.22
2023-03-25T13:55:40.957Z,11.04
2023-03-25T13:58:39.593Z,10.98
2023-03-25T14:01:33.600Z,10.91
2023-03-25T14:04:23.989Z,10.93
2023-03-25T14:07:12.505Z,10.76
2023-03-25T14:10:19.197Z,10.93
2023-03-25T14:12:52.575Z,10.91
2023-03-25T14:15:24.792Z,10.86
2023-03-25T14:17:54.186Z,10.76
2023-03-25T14:20:25.356Z,10.80
2023-03-25T14:22:58.610Z,10.90
2023-03-25T14:25:33.941Z,10.81
2023-03-25T14:28:03.598Z,10.62
2023-03-25T14:30:33.793Z,10.62
2023-03-25T14:33:04.083Z,10.67
2023-03-25T14:35:56.010Z,10.75
2023-03-25T14:38:51.316Z,10.73
2023-03-25T14:41:57.146Z,10.79
2023-03-25T14:44:28.751Z,10.88
2023-03-25T14:47:35.387Z,11.05
2023-03-25T14:50:07.854Z,11.02
2023-03-25T14:52:41.431Z,10.94
2023-03-25T14:55:15.837Z,10.88
2023-03-25T14:57:48.274Z,10.87
2023-03-25T15:00:28.228Z,10.62
2023-03-25T15:03:04.334Z,10.69
2023-03-25T15:05:34.719Z,10.58
2023-03-25T15:08:14.359Z,10.53
2023-03-25T15:10:44.324Z,10.50
2023-03-25T15:13:19.636Z,10.33
2023-03-25T15:16:00.711Z,10.20
2023-03-25T15:19:14.111Z,10.18
2023-03-25T15:22:20.061Z,10.21
2023-03-25T15:24:52.677Z,10.33
2023-03-25T15:27:37.969Z,10.40
2023-03-25T15:30:15.563Z,10.40
2023-03-25T15:32:55.703Z,10.41
2023-03-25T15:35:39.184Z,10.40
2023-03-25T15:38:44.540Z,10.35
2023-03-25T15:41:27.005Z,10.14
2023-03-25T15:44:11.521Z,10.08
2023-03-25T15:47:09.784Z,10.16
2023-03-25T15:50:07.635Z,10.20
2023-03-25T15:52:54.451Z,10.20
2023-03-25T15:55:27.807Z,10.28
2023-03-25T15:58:00.710Z,10.36
2023-03-25T16:00:36.766Z,10.29
2023-03-25T16:03:09.050Z,10.28
2023-03-25T16:05:39.934Z,10.26
2023-03-25T16:08:11.239Z,10.10
2023-03-25T16:10:41.416Z,10.07
2023-03-25T16:13:13.582Z,9.93
2023-03-25T16:15:41.973Z,9.80
2023-03-25T16:18:11.925Z,9.67
2023-03-25T16:20:39.657Z,9.73
2023-03-25T16:23:14.646Z,9.69
2023-03-25T16:25:45.491Z,9.78
2023-03-25T16:28:17.413Z,9.86
2023-03-25T16:30:50.182Z,9.81
2023-03-25T16:33:21.586Z,9.76
2023-03-25T16:35:55.319Z,9.73
2023-03-25T16:38:25.402Z,9.74
2023-03-25T16:41:00.784Z,9.82
2023-03-25T16:43:30.263Z,9.81
2023-03-25T16:46:00.591Z,9.78
2023-03-25T16:48:33.685Z,9.68
2023-03-25T16:51:12.019Z,9.81
2023-03-25T16:53:40.981Z,9.82
2023-03-25T16:56:24.610Z,9.87
2023-03-25T16:58:58.772Z,9.85
2023-03-25T17:01:29.826Z,9.92
2023-03-25T17:04:09.828Z,9.94
2023-03-25T17:06:41.577Z,9.95
2023-03-25T17:09:16.223Z,9.98
2023-03-25T17:11:46.752Z,9.96
2023-03-25T17:14:19.311Z,9.91
2023-03-25T17:16:49.578Z,9.77
2023-03-25T17:19:20.573Z,9.79
2023-03-25T17:22:13.122Z,9.87
2023-03-25T17:24:43.312Z,9.89
2023-03-25T17:27:36.375Z,9.83
2023-03-25T17:30:19.725Z,9.81
2023-03-25T17:32:49.024Z,9.78
2023-03-25T17:35:25.267Z,9.71
2023-03-25T17:37:54.794Z,9.76
2023-03-25T17:40:25.602Z,9.80
2023-03-25T17:42:56.338Z,9.87
2023-03-25T17:45:38.242Z,9.78
2023-03-25T17:48:10.627Z,9.88
2023-03-25T17:50:38.532Z,9.99
2023-03-25T17:53:06.842Z,10.07
2023-03-25T17:55:40.097Z,10.03
2023-03-25T17:58:20.568Z,9.91
2023-03-25T18:00:52.008Z,9.94
2023-03-25T18:03:25.621Z,9.90
2023-03-25T18:05:54.370Z,9.79
2023-03-25T18:08:25.604Z,9.75
2023-03-25T18:10:57.333Z,9.72
2023-03-25T18:13:29.104Z,9.73
2023-03-25T18:16:03.004Z,9.58
2023-03-25T18:18:37.501Z,9.54
2023-03-25T18:21:09.588Z,9.57
2023-03-25T18:23:38.812Z,9.49
2023-03-25T18:26:13.236Z,9.58
2023-03-25T18:28:45.395Z,9.42
2023-03-25T18:31:18.012Z,9.30
2023-03-25T18:33:48.645Z,9.25
2023-03-25T18:36:17.497Z,9.25
2023-03-25T18:38:48.237Z,9.26
2023-03-25T18:41:17.435Z,9.20
2023-03-25T18:43:50.227Z,9.19
2023-03-25T18:46:20.174Z,9.20
2023-03-25T18:48:50.640Z,9.26
2023-03-25T18:51:22.353Z,9.29
2023-03-25T18:53:51.617Z,9.36
2023-03-25T18:56:21.516Z,9.37
2023-03-25T18:58:51.196Z,9.40
2023-03-25T19:01:21.590Z,9.48
2023-03-25T19:03:50.531Z,9.48
2023-03-25T19:06:19.595Z,9.43
2023-03-25T19:08:48.250Z,9.32
2023-03-25T19:11:20.666Z,9.34
2023-03-25T19:13:51.820Z,9.38
2023-03-25T19:16:20.153Z,9.37
2023-03-25T19:18:47.909Z,9.41
2023-03-25T19:21:18.046Z,9.38
2023-03-25T19:23:46.267Z,9.37
2023-03-25T19:26:14.446Z,9.36
2023-03-25T19:28:42.367Z,9.37
2023-03-25T19:31:13.211Z,9.40
2023-03-25T19:33:41.190Z,9.49
2023-03-25T19:36:12.595Z,9.41
2023-03-25T19:38:40.236Z,9.28
2023-03-25T19:41:10.054Z,9.17
2023-03-25T19:43:37.796Z,9.15
2023-03-25T19:46:06.975Z,9.14
2023-03-25T19:48:36.984Z,9.20
2023-03-25T19:51:07.381Z,9.21
2023-03-25T19:53:35.386Z,9.17
2023-03-25T19:56:03.837Z,9.15
2023-03-25T19:58:31.852Z,9.22
2023-03-25T20:00:59.663Z,9.16
2023-03-25T20:03:31.119Z,9.09
2023-03-25T20:06:02.219Z,9.03
2023-03-25T20:08:32.192Z,8.87
2023-03-25T20:10:59.872Z,8.96
2023-03-25T20:13:27.655Z,8.92
2023-03-25T20:15:56.435Z,8.98
2023-03-25T20:18:24.291Z,9.00
2023-03-25T20:20:52.337Z,8.94
2023-03-25T20:23:23.682Z,8.93
2023-03-25T20:25:52.547Z,8.94
2023-03-25T20:28:20.335Z,8.93
2023-03-25T20:30:48.028Z,9.04
2023-03-25T20:33:15.953Z,9.02
2023-03-25T20:35:44.360Z,9.00
2023-03-25T20:38:14.186Z,8.96
2023-03-25T20:40:45.244Z,9.03
2023-03-25T20:43:14.572Z,9.09
2023-03-25T20:45:43.742Z,9.11
2023-03-25T20:48:12.133Z,9.04
2023-03-25T20:50:40.317Z,9.11
2023-03-25T20:53:08.907Z,9.22
2023-03-25T20:55:37.168Z,9.29
2023-03-25T20:58:09.504Z,9.33
2023-03-25T21:00:38.518Z,9.30
2023-03-25T21:03:10.729Z,9.31
2023-03-25T21:05:40.708Z,9.33
2023-03-25T21:08:09.126Z,9.34
2023-03-25T21:10:37.333Z,9.31
2023-03-25T21:13:08.890Z,9.32
2023-03-25T21:15:38.761Z,9.28
2023-03-25T21:18:08.864Z,9.34
2023-03-25T21:20:37.468Z,9.38
2023-03-25T21:23:07.897Z,9.29
2023-03-25T21:25:36.187Z,9.23
2023-03-25T21:28:05.749Z,9.20
2023-03-25T21:30:35.585Z,9.13
2023-03-25T21:33:04.255Z,9.10
2023-03-25T21:35:33.756Z,9.06
2023-03-25T21:38:02.780Z,9.17
2023-03-25T21:40:39.616Z,9.16
2023-03-25T21:43:08.407Z,9.03
2023-03-25T21:45:37.559Z,9.03
2023-03-25T21:48:08.274Z,9.05
2023-03-25T21:50:36.311Z,8.98
2023-03-25T21:53:08.232Z,8.98
2023-03-25T21:55:38.318Z,8.95
2023-03-25T21:58:06.463Z,8.99
2023-03-25T22:00:34.633Z,9.00
2023-03-25T22:03:06.426Z,8.96
2023-03-25T22:05:34.156Z,9.02
2023-03-25T22:08:01.826Z,8.99
2023-03-25T22:10:29.717Z,9.02
2023-03-25T22:12:57.439Z,8.96
2023-03-25T22:15:25.646Z,8.95
2023-03-25T22:17:53.567Z,8.99
2023-03-25T22:20:23.533Z,8.96
2023-03-25T22:22:53.753Z,8.91
2023-03-25T22:25:21.869Z,8.86
2023-03-25T22:27:49.681Z,8.78
2023-03-25T22:30:17.798Z,8.89
2023-03-25T22:32:45.498Z,8.95
2023-03-25T22:35:17.411Z,8.99
2023-03-25T22:37:52.892Z,8.94
2023-03-25T22:40:24.836Z,8.81
2023-03-25T22:42:54.508Z,8.87
2023-03-25T22:45:22.759Z,8.82
2023-03-25T22:47:51.007Z,8.84
2023-03-25T22:50:18.971Z,8.72
2023-03-25T22:52:48.004Z,8.75
2023-03-25T22:55:16.703Z,8.85
2023-03-25T22:57:44.384Z,8.86
2023-03-25T23:00:14.225Z,8.77
2023-03-25T23:02:42.548Z,8.80
2023-03-25T23:05:11.238Z,8.90
2023-03-25T23:07:38.964Z,8.98
2023-03-25T23:10:09.267Z,9.02
2023-03-25T23:12:37.048Z,8.95
2023-03-25T23:15:05.399Z,8.94
2023-03-25T23:17:34.942Z,8.88
2023-03-25T23:20:07.198Z,8.87
2023-03-25T23:22:34.893Z,8.85
2023-03-25T23:25:04.545Z,8.86
2023-03-25T23:27:35.361Z,8.79
2023-03-25T23:30:04.951Z,8.96
2023-03-25T23:32:34.044Z,8.98
2023-03-25T23:35:03.393Z,9.02
2023-03-25T23:37:33.833Z,8.87
2023-03-25T23:40:01.584Z,8.90
2023-03-25T23:42:35.397Z,8.94
2023-03-25T23:45:05.936Z,8.94
2023-03-25T23:47:33.736Z,8.95
2023-03-25T23:50:02.021Z,8.95
2023-03-25T23:52:29.805Z,8.91
2023-03-25T23:54:57.471Z,8.98
2023-03-25T23:57:25.256Z,8.96
2023-03-25T23:59:53.151Z,8.82
