createdAt,value
2022-09-28T00:12:19.971Z,948.68
2022-09-28T00:32:27.104Z,948.2
2022-09-28T00:37:28.968Z,948.09
2022-09-28T00:42:31.124Z,948.02
2022-09-28T00:47:32.792Z,947.98
2022-09-28T00:52:34.533Z,947.82
2022-09-28T00:57:42.511Z,947.71
2022-09-28T01:02:43.772Z,947.63
2022-09-28T01:07:45.207Z,947.61
2022-09-28T01:12:46.833Z,947.5
2022-09-28T01:17:48.918Z,947.43
2022-09-28T01:22:50.692Z,947.33
2022-09-28T01:27:52.282Z,947.32
2022-09-28T01:32:53.909Z,947.21
2022-09-28T01:37:55.733Z,947.11
2022-09-28T01:42:57.066Z,947.02
2022-09-28T01:47:58.435Z,946.82
2022-09-28T01:53:00.114Z,946.8
2022-09-28T01:58:01.694Z,946.71
2022-09-28T02:03:02.961Z,946.54
2022-09-28T02:08:04.137Z,946.41
2022-09-28T02:13:05.946Z,946.34
2022-09-28T02:18:07.319Z,946.16
2022-09-28T02:23:09.221Z,946.05
2022-09-28T02:28:10.737Z,945.95
2022-09-28T02:33:12.794Z,945.86
2022-09-28T02:38:14.424Z,945.82
2022-09-28T02:43:16.248Z,945.76
2022-09-28T02:48:24.040Z,945.69
2022-09-28T02:53:20.595Z,945.65
2022-09-28T02:58:22.561Z,945.63
2022-09-28T03:03:24.501Z,945.55
2022-09-28T03:08:26.463Z,945.45
2022-09-28T03:13:27.669Z,945.37
2022-09-28T03:18:29.347Z,945.3
2022-09-28T03:23:31.408Z,945.29
2022-09-28T03:28:33.471Z,945.39
2022-09-28T03:33:35.347Z,945.3
2022-09-28T03:38:37.218Z,945.22
2022-09-28T03:43:38.870Z,945.13
2022-09-28T03:48:40.508Z,945.1
2022-09-28T03:53:41.916Z,945.03
2022-09-28T03:58:44.029Z,945.02
2022-09-28T04:03:46.195Z,944.92
2022-09-28T04:08:47.377Z,944.92
2022-09-28T04:13:49.038Z,944.95
2022-09-28T04:18:50.524Z,944.9
2022-09-28T04:23:52.690Z,944.82
2022-09-28T04:28:53.943Z,944.77
2022-09-28T04:33:55.493Z,944.72
2022-09-28T04:38:57.280Z,944.7
2022-09-28T04:43:58.840Z,944.68
2022-09-28T04:49:00.365Z,944.76
2022-09-28T04:54:02.442Z,944.71
2022-09-28T04:59:04.177Z,944.74
2022-09-28T05:04:06.034Z,944.81
2022-09-28T05:09:07.337Z,944.78
2022-09-28T05:14:08.666Z,944.79
2022-09-28T05:19:09.911Z,944.6
2022-09-28T05:24:11.291Z,944.74
2022-09-28T05:29:13.325Z,944.61
2022-09-28T05:34:15.362Z,944.56
2022-09-28T05:39:17.116Z,944.39
2022-09-28T05:44:19.270Z,944.16
2022-09-28T05:49:21.090Z,944.1
2022-09-28T05:54:31.698Z,944.03
2022-09-28T05:59:24.631Z,944.05
2022-09-28T06:04:26.395Z,943.99
2022-09-28T06:09:28.147Z,944.09
2022-09-28T06:14:30.292Z,944.06
2022-09-28T06:19:31.864Z,944.06
2022-09-28T06:24:33.782Z,944.16
2022-09-28T06:29:35.238Z,944.07
2022-09-28T06:34:36.523Z,944.01
2022-09-28T06:39:38.340Z,943.91
2022-09-28T06:44:40.208Z,943.97
2022-09-28T06:49:41.703Z,943.99
2022-09-28T06:54:43.172Z,944
2022-09-28T06:59:44.388Z,944.1
2022-09-28T07:04:46.171Z,944.1
2022-09-28T07:09:51.367Z,944.14
2022-09-28T07:14:50.712Z,944.18
2022-09-28T07:19:52.118Z,944.34
2022-09-28T07:24:54.181Z,944.26
2022-09-28T07:29:55.925Z,944.27
2022-09-28T07:34:58.709Z,944.28
2022-09-28T07:39:59.699Z,944.29
2022-09-28T07:45:01.141Z,944.34
2022-09-28T07:50:02.668Z,944.46
2022-09-28T07:55:06.977Z,944.48
2022-09-28T08:00:05.546Z,944.53
2022-09-28T08:05:07.191Z,944.52
2022-09-28T08:10:08.735Z,944.58
2022-09-28T08:15:10.085Z,944.66
2022-09-28T08:20:12.249Z,944.69
2022-09-28T08:25:13.595Z,944.69
2022-09-28T08:30:15.645Z,944.72
2022-09-28T08:35:17.611Z,944.71
2022-09-28T08:40:19.769Z,944.71
2022-09-28T08:45:22.518Z,944.75
2022-09-28T08:50:23.096Z,945.15
2022-09-28T08:55:24.357Z,945.41
2022-09-28T09:00:26.345Z,945.65
2022-09-28T09:05:27.953Z,945.77
2022-09-28T09:10:29.526Z,945.79
2022-09-28T09:15:31.112Z,945.81
2022-09-28T09:20:32.909Z,945.95
2022-09-28T09:25:38.352Z,945.93
2022-09-28T09:30:36.752Z,945.84
2022-09-28T09:35:38.526Z,945.77
2022-09-28T09:40:40.668Z,945.73
2022-09-28T09:45:42.105Z,945.89
2022-09-28T09:50:43.785Z,945.98
2022-09-28T09:55:45.071Z,946.05
2022-09-28T10:00:46.695Z,946.05
2022-09-28T10:05:48.431Z,945.96
2022-09-28T10:10:50.567Z,946.1
2022-09-28T10:15:51.745Z,946.15
2022-09-28T10:20:53.384Z,946.17
2022-09-28T10:25:55.220Z,946.18
2022-09-28T10:30:57.147Z,946.14
2022-09-28T10:35:58.996Z,946.14
2022-09-28T10:41:01.030Z,946.19
2022-09-28T10:46:02.520Z,946.3
2022-09-28T10:51:04.382Z,946.31
2022-09-28T10:56:05.689Z,946.39
2022-09-28T11:01:07.839Z,946.41
2022-09-28T11:06:09.626Z,946.43
2022-09-28T11:11:10.825Z,946.32
2022-09-28T11:16:12.597Z,946.39
2022-09-28T11:21:14.370Z,946.45
2022-09-28T11:26:18.704Z,946.52
2022-09-28T11:31:17.923Z,946.51
2022-09-28T11:36:19.116Z,946.52
2022-09-28T11:41:20.471Z,946.58
2022-09-28T11:46:22.651Z,946.52
2022-09-28T11:51:24.585Z,946.45
2022-09-28T11:56:26.132Z,946.56
2022-09-28T12:01:27.646Z,946.71
2022-09-28T12:06:29.676Z,946.64
2022-09-28T12:11:31.617Z,946.66
2022-09-28T12:17:00.803Z,946.65
2022-09-28T12:21:34.767Z,946.69
2022-09-28T12:26:37.392Z,946.49
2022-09-28T12:31:38.250Z,946.75
2022-09-28T12:36:39.966Z,946.79
2022-09-28T12:41:41.372Z,946.76
2022-09-28T12:46:42.816Z,946.74
2022-09-28T12:51:44.407Z,946.77
2022-09-28T12:56:46.428Z,946.83
2022-09-28T13:01:47.928Z,946.9
2022-09-28T13:06:49.205Z,946.68
2022-09-28T13:11:50.810Z,946.82
2022-09-28T13:16:53.061Z,946.84
2022-09-28T13:21:53.555Z,946.75
2022-09-28T13:26:55.064Z,946.79
2022-09-28T13:31:56.676Z,946.67
2022-09-28T13:36:58.033Z,946.61
2022-09-28T13:41:59.800Z,946.56
2022-09-28T13:47:10.360Z,946.55
2022-09-28T13:57:04.106Z,946.77
2022-09-28T14:02:07.027Z,946.78
2022-09-28T14:07:07.828Z,946.8
2022-09-28T14:12:09.165Z,946.82
2022-09-28T14:17:11.054Z,946.82
2022-09-28T14:42:20.016Z,946.71
2022-09-28T15:02:27.260Z,946.81
2022-09-28T15:12:30.559Z,946.8
2022-09-28T15:17:35.832Z,946.78
2022-09-28T15:32:37.075Z,946.79
2022-09-28T15:42:40.112Z,946.93
2022-09-28T15:52:43.326Z,947.12
2022-09-28T15:57:45.323Z,947.17
2022-09-28T16:02:46.648Z,947.18
2022-09-28T16:07:49.828Z,947.16
2022-09-28T16:12:49.351Z,947.28
2022-09-28T16:17:50.820Z,947.27
2022-09-28T16:22:52.030Z,947.29
2022-09-28T16:27:54.172Z,947.31
2022-09-28T16:32:56.307Z,947.32
2022-09-28T16:38:02.912Z,947.27
2022-09-28T16:42:59.618Z,947.17
2022-09-28T16:48:01.611Z,947.08
2022-09-28T16:53:03.637Z,947.04
2022-09-28T16:58:05.251Z,947.04
2022-09-28T17:03:07.101Z,947.11
2022-09-28T17:08:08.691Z,947.11
2022-09-28T17:13:10.556Z,947.15
2022-09-28T17:18:12.237Z,947.29
2022-09-28T17:23:13.457Z,947.35
2022-09-28T17:28:15.212Z,947.29
2022-09-28T17:33:17.097Z,947.31
2022-09-28T17:38:19.280Z,947.31
2022-09-28T17:43:27.448Z,947.23
2022-09-28T17:48:29.578Z,947.32
2022-09-28T17:53:31.518Z,947.36
2022-09-28T17:58:33.333Z,947.35
2022-09-28T18:03:34.738Z,947.31
2022-09-28T18:08:36.073Z,947.34
2022-09-28T18:13:37.466Z,947.35
2022-09-28T18:18:38.872Z,947.41
2022-09-28T18:23:40.101Z,947.5
2022-09-28T18:28:42.134Z,947.58
2022-09-28T18:33:43.830Z,947.54
2022-09-28T18:38:45.734Z,947.67
2022-09-28T18:43:47.614Z,947.73
2022-09-28T18:48:49.782Z,947.81
2022-09-28T18:53:51.145Z,947.94
2022-09-28T18:58:53.191Z,948.08
2022-09-28T19:03:54.466Z,948.13
2022-09-28T19:08:56.184Z,948.06
2022-09-28T19:13:57.618Z,948.09
2022-09-28T19:18:59.273Z,948.15
2022-09-28T19:24:01.280Z,948.11
2022-09-28T19:29:03.021Z,948.16
2022-09-28T19:34:05.028Z,948.27
2022-09-28T19:39:06.926Z,948.31
2022-09-28T19:44:08.349Z,948.41
2022-09-28T19:49:09.664Z,948.44
2022-09-28T19:54:11.096Z,948.49
2022-09-28T19:59:12.543Z,948.57
2022-09-28T20:04:14.376Z,948.65
2022-09-28T20:09:16.442Z,948.72
2022-09-28T20:14:18.074Z,948.73
2022-09-28T20:19:20.211Z,948.84
2022-09-28T20:24:21.971Z,948.84
2022-09-28T20:29:23.966Z,948.73
2022-09-28T20:34:25.907Z,948.71
2022-09-28T20:39:27.598Z,948.77
2022-09-28T20:44:29.406Z,948.83
2022-09-28T20:49:30.785Z,948.81
2022-09-28T20:54:32.823Z,948.88
2022-09-28T20:59:34.727Z,948.92
2022-09-28T21:04:36.682Z,948.96
2022-09-28T21:09:38.037Z,949
2022-09-28T21:14:39.455Z,949.03
2022-09-28T21:19:41.443Z,949
2022-09-28T21:24:42.807Z,949.01
2022-09-28T21:29:44.847Z,949.05
2022-09-28T21:34:46.308Z,949.1
2022-09-28T21:39:47.672Z,949.06
2022-09-28T21:44:49.513Z,949.03
2022-09-28T21:49:50.720Z,949.03
2022-09-28T21:54:52.244Z,949.03
2022-09-28T21:59:53.876Z,949.04
2022-09-28T22:14:59.241Z,949.06
2022-09-28T22:20:01.312Z,949.07
2022-09-28T22:25:02.565Z,949.12
2022-09-28T22:30:03.821Z,949.12
2022-09-28T22:35:05.097Z,949.11
2022-09-28T22:40:07.179Z,949.06
2022-09-28T22:45:09.305Z,949.15
2022-09-28T22:50:11.471Z,949.14
2022-09-28T22:55:13.313Z,949.12
2022-09-28T23:00:15.407Z,949.14
2022-09-28T23:05:16.603Z,949.14
2022-09-28T23:10:18.600Z,949.17
2022-09-28T23:15:19.819Z,949.18
2022-09-28T23:20:21.044Z,949.11
2022-09-28T23:25:23.005Z,949.06
2022-09-28T23:30:24.748Z,948.96
2022-09-28T23:35:26.251Z,949.02
2022-09-28T23:40:27.480Z,948.92
2022-09-28T23:45:29.208Z,948.93
2022-09-28T23:50:30.892Z,948.93
2022-09-28T23:55:32.931Z,948.96
