createdAt,value
2018-04-22T00:02:23.571Z,62.10
2018-04-22T00:05:46.510Z,61.10
2018-04-22T00:09:10.125Z,61.90
2018-04-22T00:12:32.976Z,61.70
2018-04-22T00:15:55.825Z,62.00
2018-04-22T00:19:18.726Z,63.80
2018-04-22T00:22:41.585Z,62.90
2018-04-22T00:26:04.456Z,63.60
2018-04-22T00:29:27.282Z,63.80
2018-04-22T00:32:50.140Z,64.30
2018-04-22T00:36:13.014Z,63.90
2018-04-22T00:39:36.647Z,64.50
2018-04-22T00:42:59.551Z,64.50
2018-04-22T00:46:22.409Z,64.50
2018-04-22T00:49:45.320Z,64.70
2018-04-22T00:53:08.173Z,64.30
2018-04-22T00:56:31.056Z,65.20
2018-04-22T00:59:54.656Z,65.40
2018-04-22T01:03:17.514Z,65.40
2018-04-22T01:06:40.352Z,64.20
2018-04-22T01:10:03.222Z,64.00
2018-04-22T01:13:26.072Z,64.40
2018-04-22T01:16:49.008Z,64.80
2018-04-22T01:20:12.630Z,63.00
2018-04-22T01:23:35.469Z,63.00
2018-04-22T01:26:58.355Z,63.80
2018-04-22T01:30:21.982Z,66.30
2018-04-22T01:33:44.827Z,66.20
2018-04-22T01:37:07.683Z,65.10
2018-04-22T01:40:30.600Z,66.00
2018-04-22T01:43:53.514Z,65.70
2018-04-22T01:47:16.366Z,65.60
2018-04-22T01:50:39.228Z,66.20
2018-04-22T01:54:02.172Z,65.20
2018-04-22T01:57:25.777Z,65.90
2018-04-22T02:00:48.621Z,65.90
2018-04-22T02:04:11.498Z,66.80
2018-04-22T02:07:35.158Z,66.80
2018-04-22T02:10:58.766Z,65.70
2018-04-22T02:14:21.622Z,65.80
2018-04-22T02:17:44.455Z,66.60
2018-04-22T02:21:07.301Z,68.20
2018-04-22T02:24:30.165Z,68.80
2018-04-22T02:27:53.010Z,67.60
2018-04-22T02:31:15.877Z,68.00
2018-04-22T02:34:38.788Z,67.70
2018-04-22T02:38:01.635Z,68.50
2018-04-22T02:41:24.466Z,67.60
2018-04-22T02:44:47.331Z,65.40
2018-04-22T02:48:10.167Z,67.60
2018-04-22T02:51:33.022Z,68.50
2018-04-22T02:54:55.866Z,67.10
2018-04-22T02:58:18.727Z,68.30
2018-04-22T03:01:41.657Z,68.70
2018-04-22T03:05:05.301Z,68.30
2018-04-22T03:08:28.920Z,68.60
2018-04-22T03:11:51.847Z,68.50
2018-04-22T03:15:14.697Z,67.00
2018-04-22T03:18:37.541Z,67.30
2018-04-22T03:22:00.380Z,69.10
2018-04-22T03:25:23.261Z,68.90
2018-04-22T03:28:46.890Z,67.20
2018-04-22T03:32:09.752Z,67.10
2018-04-22T03:35:32.677Z,68.70
2018-04-22T03:38:55.584Z,66.40
2018-04-22T03:42:18.425Z,66.70
2018-04-22T03:45:41.275Z,69.10
2018-04-22T03:49:04.125Z,68.30
2018-04-22T03:52:26.982Z,68.70
2018-04-22T03:55:49.828Z,66.60
2018-04-22T03:59:12.673Z,65.80
2018-04-22T04:02:35.510Z,67.60
2018-04-22T04:05:58.362Z,68.90
2018-04-22T04:09:21.200Z,68.80
2018-04-22T04:12:44.087Z,69.30
2018-04-22T04:16:08.719Z,69.00
2018-04-22T04:19:43.288Z,69.00
2018-04-22T04:23:06.250Z,69.10
2018-04-22T04:30:27.768Z,67.70
2018-04-22T04:33:50.674Z,67.60
2018-04-22T04:37:13.582Z,68.20
2018-04-22T04:40:36.429Z,67.80
2018-04-22T04:43:59.276Z,67.90
2018-04-22T04:47:22.116Z,68.40
2018-04-22T04:50:45.014Z,69.40
2018-04-22T04:54:08.622Z,68.90
2018-04-22T04:57:31.500Z,68.90
2018-04-22T05:00:55.126Z,69.00
2018-04-22T05:04:18.084Z,68.90
2018-04-22T05:07:40.953Z,69.20
2018-04-22T05:11:03.839Z,69.40
2018-04-22T05:14:27.474Z,67.60
2018-04-22T05:17:50.364Z,67.60
2018-04-22T05:21:22.014Z,67.00
2018-04-22T05:24:44.879Z,65.60
2018-04-22T05:28:07.908Z,65.20
2018-04-22T05:31:30.794Z,66.60
2018-04-22T05:34:53.838Z,66.30
2018-04-22T05:38:17.715Z,67.50
2018-04-22T05:41:40.625Z,67.80
2018-04-22T05:45:03.532Z,68.10
2018-04-22T05:48:26.485Z,68.30
2018-04-22T05:51:49.339Z,69.00
2018-04-22T05:55:12.248Z,67.80
2018-04-22T05:58:35.118Z,68.40
2018-04-22T06:01:58.023Z,67.60
2018-04-22T06:05:20.860Z,67.30
2018-04-22T06:08:43.737Z,66.10
2018-04-22T06:12:06.638Z,65.60
2018-04-22T06:15:29.486Z,64.40
2018-04-22T06:18:53.212Z,65.30
2018-04-22T06:22:16.120Z,63.60
2018-04-22T06:25:39.042Z,63.80
2018-04-22T06:29:01.994Z,63.20
2018-04-22T06:32:25.699Z,62.10
2018-04-22T06:35:48.598Z,62.00
2018-04-22T06:39:11.447Z,62.60
2018-04-22T06:42:34.297Z,62.00
2018-04-22T06:45:58.162Z,58.60
2018-04-22T06:49:21.006Z,56.40
2018-04-22T06:52:43.937Z,55.70
2018-04-22T06:56:06.844Z,53.50
2018-04-22T06:59:29.735Z,51.90
2018-04-22T07:02:53.400Z,51.90
2018-04-22T07:06:16.285Z,51.90
2018-04-22T07:09:39.204Z,51.50
2018-04-22T07:13:02.103Z,50.90
2018-04-22T07:16:24.957Z,50.50
2018-04-22T07:19:48.833Z,50.00
2018-04-22T07:23:11.673Z,48.70
2018-04-22T07:26:34.527Z,48.10
2018-04-22T07:29:57.453Z,48.30
2018-04-22T07:33:20.363Z,48.90
2018-04-22T07:36:43.309Z,48.70
2018-04-22T07:40:07.043Z,50.50
2018-04-22T07:43:30.148Z,50.50
2018-04-22T07:46:53.000Z,49.50
2018-04-22T07:50:15.886Z,50.10
2018-04-22T07:53:38.801Z,50.00
2018-04-22T07:57:01.664Z,49.80
2018-04-22T08:00:25.583Z,50.10
2018-04-22T08:03:49.288Z,47.40
2018-04-22T08:07:12.198Z,47.30
2018-04-22T08:10:35.143Z,46.10
2018-04-22T08:13:58.780Z,45.00
2018-04-22T08:17:23.469Z,44.20
2018-04-22T08:20:46.560Z,44.20
2018-04-22T08:24:09.434Z,43.50
2018-04-22T08:27:33.045Z,42.80
2018-04-22T08:30:56.796Z,42.70
2018-04-22T08:34:21.232Z,40.60
2018-04-22T08:37:44.150Z,40.60
2018-04-22T08:41:07.009Z,40.00
2018-04-22T08:44:29.948Z,39.80
2018-04-22T08:47:53.587Z,39.40
2018-04-22T08:51:16.414Z,39.40
2018-04-22T08:54:39.340Z,39.60
2018-04-22T08:58:02.195Z,39.20
2018-04-22T09:01:26.071Z,38.70
2018-04-22T09:04:50.131Z,38.40
2018-04-22T09:08:12.988Z,38.40
2018-04-22T09:11:35.850Z,38.60
2018-04-22T09:14:59.686Z,38.10
2018-04-22T09:18:22.733Z,38.10
2018-04-22T09:21:45.632Z,38.40
2018-04-22T09:25:08.792Z,37.90
2018-04-22T09:28:33.229Z,37.40
2018-04-22T09:31:56.061Z,37.40
2018-04-22T09:35:19.689Z,35.10
2018-04-22T09:38:42.566Z,35.00
2018-04-22T09:42:06.164Z,34.20
2018-04-22T09:45:29.050Z,34.20
2018-04-22T09:48:52.689Z,35.20
2018-04-22T09:52:15.558Z,35.20
2018-04-22T09:55:39.224Z,34.20
2018-04-22T09:59:02.062Z,34.10
2018-04-22T10:02:31.317Z,35.00
2018-04-22T10:05:54.143Z,35.00
2018-04-22T10:09:17.787Z,35.00
2018-04-22T10:12:41.546Z,35.30
2018-04-22T10:16:04.441Z,35.20
2018-04-22T10:19:28.054Z,34.80
2018-04-22T10:22:50.893Z,34.70
2018-04-22T10:26:13.745Z,34.00
2018-04-22T10:29:36.733Z,34.20
2018-04-22T10:32:59.995Z,33.70
2018-04-22T10:36:22.861Z,33.90
2018-04-22T10:39:45.713Z,33.40
2018-04-22T10:43:09.599Z,33.90
2018-04-22T10:46:32.447Z,34.20
2018-04-22T10:49:55.285Z,32.30
2018-04-22T10:53:18.129Z,33.50
2018-04-22T10:56:40.989Z,32.20
2018-04-22T11:00:03.933Z,32.60
2018-04-22T11:03:27.550Z,32.30
2018-04-22T11:06:50.377Z,32.20
2018-04-22T11:10:15.659Z,31.20
2018-04-22T11:13:39.714Z,31.50
2018-04-22T11:17:02.682Z,31.40
2018-04-22T11:20:25.616Z,30.80
2018-04-22T11:23:50.584Z,31.90
2018-04-22T11:27:13.494Z,30.30
2018-04-22T11:30:36.902Z,30.40
2018-04-22T11:34:01.007Z,30.20
2018-04-22T11:37:25.103Z,30.00
2018-04-22T11:40:47.957Z,30.00
2018-04-22T11:44:10.983Z,29.20
2018-04-22T11:47:34.621Z,28.30
2018-04-22T11:50:58.036Z,28.30
2018-04-22T11:54:21.207Z,28.80
2018-04-22T11:57:44.859Z,28.30
2018-04-22T12:01:08.618Z,28.80
2018-04-22T12:04:31.554Z,28.70
2018-04-22T12:07:54.846Z,29.50
2018-04-22T12:11:18.564Z,28.40
2018-04-22T12:14:41.522Z,28.30
2018-04-22T12:18:04.338Z,28.10
2018-04-22T12:21:28.114Z,27.20
2018-04-22T12:24:51.246Z,27.20
2018-04-22T12:28:14.114Z,26.90
2018-04-22T12:31:37.369Z,26.70
2018-04-22T12:35:00.203Z,26.60
2018-04-22T12:38:23.154Z,25.20
2018-04-22T12:41:46.022Z,26.10
2018-04-22T12:45:09.690Z,26.70
2018-04-22T12:48:34.091Z,26.70
2018-04-22T12:51:56.974Z,27.20
2018-04-22T12:55:20.575Z,27.20
2018-04-22T12:58:43.449Z,27.20
2018-04-22T13:02:06.364Z,27.10
2018-04-22T13:05:29.236Z,27.00
2018-04-22T13:08:52.157Z,26.70
2018-04-22T13:12:15.767Z,26.90
2018-04-22T13:15:38.833Z,26.90
2018-04-22T13:19:01.736Z,26.60
2018-04-22T13:22:24.652Z,26.40
2018-04-22T13:25:50.771Z,26.70
2018-04-22T13:29:14.437Z,27.30
2018-04-22T13:32:37.298Z,26.70
2018-04-22T13:36:00.250Z,26.80
2018-04-22T13:39:23.930Z,27.30
2018-04-22T13:42:49.866Z,27.30
2018-04-22T13:46:13.459Z,27.90
2018-04-22T13:49:42.817Z,27.90
2018-04-22T13:53:05.741Z,27.70
2018-04-22T13:56:30.413Z,27.20
2018-04-22T13:59:54.030Z,27.50
2018-04-22T14:03:17.034Z,27.50
2018-04-22T14:06:39.882Z,27.40
2018-04-22T14:10:02.788Z,27.70
2018-04-22T14:13:25.712Z,27.60
2018-04-22T14:16:48.562Z,26.90
2018-04-22T14:20:11.474Z,25.80
2018-04-22T14:23:34.341Z,24.30
2018-04-22T14:26:57.178Z,25.40
2018-04-22T14:30:20.465Z,26.10
2018-04-22T14:33:53.487Z,25.60
2018-04-22T14:37:16.359Z,25.10
2018-04-22T14:40:39.270Z,26.40
2018-04-22T14:44:14.103Z,25.70
2018-04-22T14:47:37.051Z,25.30
2018-04-22T14:51:00.723Z,22.60
2018-04-22T14:54:23.574Z,22.50
2018-04-22T14:57:46.501Z,20.40
2018-04-22T15:01:09.346Z,21.40
2018-04-22T15:04:35.731Z,23.70
2018-04-22T15:08:03.953Z,22.80
2018-04-22T15:11:26.883Z,23.30
2018-04-22T15:14:50.553Z,23.90
2018-04-22T15:18:13.476Z,23.80
2018-04-22T15:21:36.416Z,23.40
2018-04-22T15:24:59.386Z,23.40
2018-04-22T15:28:22.244Z,22.70
2018-04-22T15:31:45.240Z,20.60
2018-04-22T15:35:08.089Z,20.80
2018-04-22T15:38:30.954Z,20.90
2018-04-22T15:41:53.853Z,21.40
2018-04-22T15:45:16.823Z,21.60
2018-04-22T15:48:40.759Z,22.50
2018-04-22T15:52:04.518Z,21.30
2018-04-22T15:55:29.307Z,21.30
2018-04-22T16:03:09.022Z,21.10
2018-04-22T16:06:31.903Z,21.10
2018-04-22T16:09:55.847Z,21.50
2018-04-22T16:13:18.980Z,21.40
2018-04-22T16:16:41.924Z,21.00
2018-04-22T16:20:05.615Z,21.70
2018-04-22T16:23:28.468Z,21.70
2018-04-22T16:26:51.383Z,21.50
2018-04-22T16:30:14.263Z,21.40
2018-04-22T16:33:37.951Z,22.30
2018-04-22T16:37:00.844Z,22.20
2018-04-22T16:40:23.758Z,22.40
2018-04-22T16:43:47.858Z,22.50
2018-04-22T16:47:10.746Z,22.80
2018-04-22T16:50:34.934Z,23.50
2018-04-22T16:53:57.799Z,23.80
2018-04-22T16:57:20.707Z,23.80
2018-04-22T17:00:43.985Z,24.50
2018-04-22T17:04:06.905Z,24.20
2018-04-22T17:07:29.837Z,25.10
2018-04-22T17:10:52.773Z,24.50
2018-04-22T17:14:15.747Z,25.50
2018-04-22T17:17:38.619Z,26.10
2018-04-22T17:21:01.480Z,25.90
2018-04-22T17:24:25.876Z,27.70
2018-04-22T17:27:49.568Z,27.40
2018-04-22T17:31:12.571Z,27.40
2018-04-22T17:34:36.318Z,28.60
2018-04-22T17:37:59.192Z,28.60
2018-04-22T17:41:22.124Z,29.40
2018-04-22T17:44:45.387Z,29.30
2018-04-22T17:48:08.266Z,28.60
2018-04-22T17:51:32.668Z,27.70
2018-04-22T17:54:55.625Z,27.70
2018-04-22T17:58:18.601Z,28.50
2018-04-22T18:01:41.582Z,29.50
2018-04-22T18:05:04.388Z,29.80
2018-04-22T18:08:28.891Z,31.50
2018-04-22T18:11:51.809Z,31.50
2018-04-22T18:15:14.696Z,31.80
2018-04-22T18:18:38.351Z,34.50
2018-04-22T18:22:01.974Z,35.10
2018-04-22T18:25:25.855Z,35.10
2018-04-22T18:28:49.465Z,35.70
2018-04-22T18:32:12.329Z,35.80
2018-04-22T18:35:35.386Z,36.10
2018-04-22T18:38:58.311Z,36.20
2018-04-22T18:42:21.162Z,35.50
2018-04-22T18:45:44.092Z,35.50
2018-04-22T18:49:07.136Z,36.40
2018-04-22T18:52:29.984Z,36.20
2018-04-22T19:03:47.329Z,37.60
2018-04-22T19:07:15.454Z,37.10
2018-04-22T19:10:38.404Z,37.00
2018-04-22T19:14:01.459Z,36.40
2018-04-22T19:17:24.510Z,37.30
2018-04-22T19:20:47.430Z,36.50
2018-04-22T19:24:10.666Z,36.80
2018-04-22T19:27:33.591Z,36.90
2018-04-22T19:30:56.671Z,35.60
2018-04-22T19:34:21.033Z,35.10
2018-04-22T19:37:44.892Z,35.20
2018-04-22T19:41:07.871Z,35.10
2018-04-22T19:44:31.200Z,36.00
2018-04-22T19:47:54.097Z,37.10
2018-04-22T19:51:17.024Z,37.60
2018-04-22T19:54:40.946Z,38.80
2018-04-22T19:58:03.884Z,38.70
2018-04-22T20:01:26.817Z,39.00
2018-04-22T20:04:50.470Z,39.90
2018-04-22T20:08:14.093Z,40.00
2018-04-22T20:11:37.002Z,39.90
2018-04-22T20:14:59.923Z,40.00
2018-04-22T20:18:24.238Z,41.20
2018-04-22T20:21:47.219Z,41.90
2018-04-22T20:25:10.148Z,42.80
2018-04-22T20:28:35.543Z,42.60
2018-04-22T20:31:58.469Z,43.60
2018-04-22T20:35:22.133Z,44.70
2018-04-22T20:38:46.641Z,43.80
2018-04-22T20:42:10.257Z,44.20
2018-04-22T20:45:33.262Z,44.20
2018-04-22T20:48:56.212Z,45.10
2018-04-22T20:52:19.853Z,46.10
2018-04-22T20:55:43.461Z,46.40
2018-04-22T20:59:06.329Z,46.40
2018-04-22T21:02:29.174Z,46.90
2018-04-22T21:05:52.011Z,48.10
2018-04-22T21:09:14.896Z,48.20
2018-04-22T21:12:38.650Z,49.90
2018-04-22T21:16:01.532Z,49.70
2018-04-22T21:19:25.160Z,50.60
2018-04-22T21:22:48.073Z,50.60
2018-04-22T21:26:11.067Z,51.90
2018-04-22T21:29:33.931Z,51.80
2018-04-22T21:32:57.573Z,52.40
2018-04-22T21:36:20.487Z,52.20
2018-04-22T21:39:44.339Z,51.80
2018-04-22T21:43:07.195Z,52.90
2018-04-22T21:46:30.126Z,52.50
2018-04-22T21:49:53.007Z,52.00
2018-04-22T21:53:16.708Z,52.30
2018-04-22T21:56:40.794Z,52.30
2018-04-22T22:00:03.844Z,52.70
2018-04-22T22:03:26.694Z,53.80
2018-04-22T22:06:49.544Z,54.20
2018-04-22T22:10:12.470Z,55.40
2018-04-22T22:13:35.389Z,55.50
2018-04-22T22:16:58.237Z,56.50
2018-04-22T22:20:21.085Z,56.40
2018-04-22T22:23:43.925Z,56.50
2018-04-22T22:27:06.834Z,56.90
2018-04-22T22:30:29.703Z,57.30
2018-04-22T22:33:52.601Z,57.30
2018-04-22T22:37:15.450Z,58.30
2018-04-22T22:40:38.317Z,58.30
2018-04-22T22:44:01.223Z,58.30
2018-04-22T22:47:24.169Z,58.50
2018-04-22T22:50:47.789Z,58.30
2018-04-22T22:54:10.633Z,58.30
2018-04-22T22:57:33.485Z,58.10
2018-04-22T23:00:57.356Z,57.60
2018-04-22T23:04:20.213Z,56.40
2018-04-22T23:07:43.042Z,56.30
2018-04-22T23:11:05.885Z,56.40
2018-04-22T23:14:28.745Z,56.50
2018-04-22T23:17:51.588Z,56.40
2018-04-22T23:21:14.432Z,55.70
2018-04-22T23:24:37.253Z,56.20
2018-04-22T23:28:00.867Z,55.70
2018-04-22T23:31:23.721Z,55.70
2018-04-22T23:34:46.568Z,56.30
2018-04-22T23:38:09.406Z,56.60
2018-04-22T23:41:32.257Z,57.50
2018-04-22T23:44:55.101Z,56.90
2018-04-22T23:48:17.945Z,57.50
2018-04-22T23:51:40.801Z,57.40
2018-04-22T23:55:03.719Z,58.10
2018-04-22T23:58:26.585Z,58.00
