createdAt,value
2023-04-17T00:00:07.318Z,2.10
2023-04-17T00:02:55.503Z,2.70
2023-04-17T00:05:26.883Z,2.40
2023-04-17T00:07:55.093Z,2.70
2023-04-17T00:10:23.156Z,2.30
2023-04-17T00:12:51.638Z,2.50
2023-04-17T00:15:19.829Z,2.60
2023-04-17T00:17:48.112Z,2.10
2023-04-17T00:20:16.659Z,2.30
2023-04-17T00:22:44.726Z,2.40
2023-04-17T00:25:15.076Z,2.50
2023-04-17T00:27:43.222Z,2.30
2023-04-17T00:30:11.811Z,2.20
2023-04-17T00:32:39.785Z,2.60
2023-04-17T00:35:08.327Z,2.40
2023-04-17T00:37:36.539Z,2.20
2023-04-17T00:40:05.225Z,1.80
2023-04-17T00:42:33.402Z,2.50
2023-04-17T00:45:01.681Z,1.70
2023-04-17T00:47:30.119Z,2.20
2023-04-17T00:49:58.904Z,2.20
2023-04-17T00:52:30.527Z,2.60
2023-04-17T00:55:00.157Z,2.30
2023-04-17T00:57:28.998Z,2.20
2023-04-17T00:59:58.425Z,2.20
2023-04-17T01:02:27.166Z,2.10
2023-04-17T01:04:55.663Z,2.60
2023-04-17T01:07:24.557Z,1.90
2023-04-17T01:09:52.618Z,2.30
2023-04-17T01:12:24.917Z,2.80
2023-04-17T01:14:54.727Z,2.80
2023-04-17T01:17:26.275Z,2.90
2023-04-17T01:19:55.669Z,3.20
2023-04-17T01:22:23.938Z,2.60
2023-04-17T01:24:53.027Z,3.10
2023-04-17T01:27:22.763Z,3.40
2023-04-17T01:29:51.059Z,3.20
2023-04-17T01:32:20.046Z,3.40
2023-04-17T01:34:48.255Z,3.80
2023-04-17T01:37:16.454Z,3.30
2023-04-17T01:39:44.403Z,3.30
2023-04-17T01:42:12.467Z,3.20
2023-04-17T01:44:40.433Z,2.90
2023-04-17T01:47:08.754Z,3.10
2023-04-17T01:49:36.911Z,3.30
2023-04-17T01:52:05.803Z,3.10
2023-04-17T01:54:34.002Z,2.80
2023-04-17T01:57:02.737Z,2.80
2023-04-17T01:59:30.818Z,3.10
2023-04-17T02:01:59.092Z,3.30
2023-04-17T02:04:28.022Z,3.10
2023-04-17T02:06:56.480Z,4.10
2023-04-17T02:09:25.067Z,4.40
2023-04-17T02:11:53.325Z,4.10
2023-04-17T02:14:21.403Z,3.90
2023-04-17T02:16:50.234Z,4.00
2023-04-17T02:19:18.353Z,4.10
2023-04-17T02:21:46.328Z,3.60
2023-04-17T02:24:14.401Z,3.70
2023-04-17T02:26:42.865Z,4.30
2023-04-17T02:29:14.077Z,3.70
2023-04-17T02:31:43.312Z,3.60
2023-04-17T02:34:12.822Z,4.40
2023-04-17T02:36:41.627Z,4.40
2023-04-17T02:39:10.302Z,4.20
2023-04-17T02:41:40.793Z,3.60
2023-04-17T02:44:09.711Z,4.30
2023-04-17T02:46:37.746Z,4.00
2023-04-17T02:49:05.951Z,4.40
2023-04-17T02:51:34.343Z,3.80
2023-04-17T02:54:02.728Z,3.30
2023-04-17T02:56:30.918Z,3.20
2023-04-17T02:58:59.165Z,3.80
2023-04-17T03:01:28.226Z,2.80
2023-04-17T03:03:57.083Z,2.60
2023-04-17T03:06:26.908Z,2.50
2023-04-17T03:08:55.133Z,2.80
2023-04-17T03:11:23.916Z,2.40
2023-04-17T03:13:52.190Z,2.70
2023-04-17T03:16:20.302Z,2.40
2023-04-17T03:18:48.441Z,2.40
2023-04-17T03:21:16.714Z,2.40
2023-04-17T03:23:44.793Z,2.00
2023-04-17T03:26:14.400Z,2.10
2023-04-17T03:28:43.295Z,1.70
2023-04-17T03:31:11.350Z,2.30
2023-04-17T03:33:39.622Z,2.20
2023-04-17T03:36:08.338Z,1.70
2023-04-17T03:38:37.110Z,1.60
2023-04-17T03:41:06.104Z,1.60
2023-04-17T03:43:34.169Z,1.50
2023-04-17T03:46:02.488Z,1.70
2023-04-17T03:48:31.426Z,1.70
2023-04-17T03:50:59.621Z,1.50
2023-04-17T03:53:31.172Z,2.60
2023-04-17T03:56:00.959Z,3.50
2023-04-17T03:58:33.849Z,3.00
2023-04-17T04:01:02.238Z,3.60
2023-04-17T04:03:32.827Z,3.30
2023-04-17T04:06:01.034Z,3.70
2023-04-17T04:08:30.059Z,2.90
2023-04-17T04:10:58.201Z,3.30
2023-04-17T04:13:34.361Z,2.70
2023-04-17T04:16:03.401Z,2.90
2023-04-17T04:18:32.374Z,2.80
2023-04-17T04:21:00.411Z,2.60
2023-04-17T04:23:33.828Z,3.20
2023-04-17T04:26:02.187Z,2.60
2023-04-17T04:28:50.438Z,2.70
2023-04-17T04:31:29.764Z,3.00
2023-04-17T04:33:59.776Z,2.20
2023-04-17T04:36:30.393Z,2.10
2023-04-17T04:39:08.727Z,3.00
2023-04-17T04:41:38.433Z,3.30
2023-04-17T04:44:08.856Z,2.90
2023-04-17T04:46:37.826Z,3.00
2023-04-17T04:49:06.885Z,2.60
2023-04-17T04:51:36.955Z,2.80
2023-04-17T04:54:07.263Z,2.80
2023-04-17T04:56:40.674Z,2.70
2023-04-17T04:59:09.612Z,2.70
2023-04-17T05:01:39.976Z,2.50
2023-04-17T05:04:08.712Z,3.10
2023-04-17T05:06:36.954Z,3.30
2023-04-17T05:09:04.946Z,3.30
2023-04-17T05:11:34.354Z,3.10
2023-04-17T05:14:02.702Z,3.10
2023-04-17T05:16:33.073Z,2.70
2023-04-17T05:19:01.201Z,2.80
2023-04-17T05:21:55.798Z,2.90
2023-04-17T05:24:24.077Z,2.60
2023-04-17T05:26:53.900Z,2.70
2023-04-17T05:29:22.053Z,2.50
2023-04-17T05:31:51.347Z,2.10
2023-04-17T05:34:32.602Z,2.50
2023-04-17T05:37:01.041Z,2.70
2023-04-17T05:39:29.807Z,2.60
2023-04-17T05:41:58.170Z,2.70
2023-04-17T05:44:26.446Z,2.70
2023-04-17T05:46:57.539Z,2.70
2023-04-17T05:49:26.688Z,2.90
2023-04-17T05:51:54.861Z,2.60
2023-04-17T05:54:23.131Z,2.90
2023-04-17T05:56:52.028Z,2.30
2023-04-17T05:59:21.279Z,2.80
2023-04-17T06:01:49.446Z,2.60
2023-04-17T06:04:21.226Z,3.10
2023-04-17T06:06:51.157Z,3.50
2023-04-17T06:09:19.557Z,2.80
2023-04-17T06:11:47.817Z,3.00
2023-04-17T06:14:16.128Z,2.30
2023-04-17T06:16:44.997Z,2.50
2023-04-17T06:19:13.469Z,2.50
2023-04-17T06:21:41.701Z,3.10
2023-04-17T06:24:09.812Z,3.50
2023-04-17T06:26:37.773Z,3.20
2023-04-17T06:29:06.083Z,3.30
2023-04-17T06:31:34.974Z,4.00
2023-04-17T06:34:03.519Z,3.50
2023-04-17T06:36:34.163Z,3.00
2023-04-17T06:39:04.784Z,3.00
2023-04-17T06:41:33.800Z,3.40
2023-04-17T06:44:02.086Z,3.40
2023-04-17T06:46:44.993Z,3.10
2023-04-17T06:49:13.356Z,4.40
2023-04-17T06:51:41.731Z,4.20
2023-04-17T06:54:10.906Z,4.60
2023-04-17T06:56:38.981Z,4.90
2023-04-17T06:59:07.788Z,4.40
2023-04-17T07:01:38.142Z,4.20
2023-04-17T07:04:07.141Z,4.30
2023-04-17T07:06:36.608Z,3.80
2023-04-17T07:09:04.777Z,4.40
2023-04-17T07:11:33.045Z,4.50
2023-04-17T07:14:01.452Z,3.90
2023-04-17T07:16:29.501Z,2.80
2023-04-17T07:18:57.674Z,2.60
2023-04-17T07:21:27.086Z,2.70
2023-04-17T07:23:55.256Z,2.60
2023-04-17T07:26:23.178Z,2.90
2023-04-17T07:28:51.601Z,3.10
2023-04-17T07:31:19.850Z,3.60
2023-04-17T07:33:47.913Z,3.30
2023-04-17T07:36:17.229Z,4.50
2023-04-17T07:38:45.407Z,5.40
2023-04-17T07:41:13.738Z,6.50
2023-04-17T07:43:42.117Z,6.50
2023-04-17T07:46:10.452Z,7.30
2023-04-17T07:48:39.856Z,7.90
2023-04-17T07:51:07.927Z,7.10
2023-04-17T07:53:37.294Z,6.90
2023-04-17T07:56:06.833Z,6.70
2023-04-17T07:58:36.056Z,5.70
2023-04-17T08:01:07.181Z,4.80
2023-04-17T08:03:35.806Z,5.10
2023-04-17T08:06:04.340Z,4.10
2023-04-17T08:08:32.494Z,3.90
2023-04-17T08:11:00.435Z,4.20
2023-04-17T08:13:31.740Z,4.70
2023-04-17T08:15:59.786Z,4.20
2023-04-17T08:18:27.852Z,4.20
2023-04-17T08:20:55.887Z,4.60
2023-04-17T08:23:23.788Z,3.90
2023-04-17T08:25:51.873Z,3.90
2023-04-17T08:28:19.930Z,4.20
2023-04-17T08:30:47.901Z,4.30
2023-04-17T08:33:18.369Z,3.80
2023-04-17T08:35:46.435Z,3.50
2023-04-17T08:38:15.085Z,3.60
2023-04-17T08:40:47.143Z,3.80
2023-04-17T08:43:17.218Z,4.00
2023-04-17T08:45:55.471Z,3.70
2023-04-17T08:48:24.737Z,4.10
2023-04-17T08:50:54.084Z,4.20
2023-04-17T08:53:22.562Z,3.30
2023-04-17T08:55:50.718Z,3.50
2023-04-17T08:58:22.063Z,3.30
2023-04-17T09:00:50.550Z,3.60
2023-04-17T09:03:19.048Z,3.50
2023-04-17T09:05:48.582Z,3.30
2023-04-17T09:08:18.051Z,3.50
2023-04-17T09:10:54.468Z,3.20
2023-04-17T09:13:29.246Z,3.30
2023-04-17T09:16:04.709Z,3.60
2023-04-17T09:18:34.179Z,4.60
2023-04-17T09:21:04.481Z,3.60
2023-04-17T09:23:50.581Z,3.60
2023-04-17T09:26:22.059Z,3.40
2023-04-17T09:29:03.809Z,6.10
2023-04-17T09:31:34.738Z,4.20
2023-04-17T09:34:07.855Z,3.50
2023-04-17T09:36:38.413Z,3.80
2023-04-17T09:39:25.696Z,3.60
2023-04-17T09:42:05.851Z,2.90
2023-04-17T09:44:37.006Z,3.80
2023-04-17T09:47:07.912Z,3.20
2023-04-17T09:49:42.300Z,3.30
2023-04-17T09:52:12.064Z,3.00
2023-04-17T09:54:42.137Z,3.60
2023-04-17T09:57:11.516Z,2.80
2023-04-17T09:59:50.136Z,3.50
2023-04-17T10:02:20.131Z,3.00
2023-04-17T10:04:48.538Z,3.30
2023-04-17T10:07:18.115Z,3.00
2023-04-17T10:09:47.099Z,2.90
2023-04-17T10:12:18.157Z,2.80
2023-04-17T10:14:49.788Z,3.00
2023-04-17T10:17:25.192Z,2.30
2023-04-17T10:19:53.731Z,2.90
2023-04-17T10:22:22.001Z,2.80
2023-04-17T10:24:52.600Z,2.60
2023-04-17T10:27:27.137Z,2.70
2023-04-17T10:30:00.856Z,2.70
2023-04-17T10:32:30.650Z,2.70
2023-04-17T10:35:04.067Z,2.40
2023-04-17T10:37:47.602Z,2.40
2023-04-17T10:40:22.725Z,2.90
2023-04-17T10:43:11.385Z,2.70
2023-04-17T10:45:58.114Z,2.60
2023-04-17T10:48:28.515Z,2.50
2023-04-17T10:50:57.092Z,2.60
2023-04-17T10:53:45.037Z,2.60
2023-04-17T10:56:19.447Z,2.50
2023-04-17T10:59:05.655Z,2.70
2023-04-17T11:01:40.702Z,2.40
2023-04-17T11:04:09.507Z,2.40
2023-04-17T11:06:40.239Z,1.80
2023-04-17T11:09:10.570Z,2.50
2023-04-17T11:11:44.046Z,2.40
2023-04-17T11:14:15.883Z,2.50
2023-04-17T11:16:46.478Z,2.80
2023-04-17T11:19:19.854Z,2.40
2023-04-17T11:21:49.525Z,2.40
2023-04-17T11:24:24.993Z,2.80
2023-04-17T11:26:53.641Z,2.30
2023-04-17T11:29:24.303Z,2.20
2023-04-17T11:31:55.406Z,2.30
2023-04-17T11:34:25.890Z,1.90
2023-04-17T11:36:59.509Z,1.80
2023-04-17T11:39:32.738Z,2.00
2023-04-17T11:42:05.654Z,1.80
2023-04-17T11:44:33.908Z,1.60
2023-04-17T11:47:02.581Z,1.50
2023-04-17T11:49:32.913Z,1.30
2023-04-17T11:52:04.475Z,1.60
2023-04-17T11:54:40.026Z,1.70
2023-04-17T11:57:13.276Z,1.60
2023-04-17T11:59:42.915Z,1.10
2023-04-17T12:02:11.435Z,1.50
2023-04-17T12:04:40.751Z,1.50
2023-04-17T12:07:23.152Z,1.80
2023-04-17T12:09:57.895Z,1.00
2023-04-17T12:12:26.402Z,1.40
2023-04-17T12:14:54.485Z,3.40
2023-04-17T12:17:22.566Z,1.40
2023-04-17T12:19:51.254Z,1.30
2023-04-17T12:22:19.916Z,1.20
2023-04-17T12:24:47.998Z,2.00
2023-04-17T12:27:17.192Z,1.80
2023-04-17T12:29:45.464Z,1.30
2023-04-17T12:32:16.213Z,1.20
2023-04-17T12:34:44.359Z,1.00
2023-04-17T12:37:12.430Z,0.90
2023-04-17T12:39:40.716Z,1.40
2023-04-17T12:42:08.718Z,1.00
2023-04-17T12:44:36.859Z,1.20
2023-04-17T12:47:05.123Z,1.20
2023-04-17T12:49:33.311Z,1.20
2023-04-17T12:52:03.525Z,1.20
2023-04-17T12:54:33.259Z,1.10
2023-04-17T12:57:01.740Z,1.20
2023-04-17T12:59:29.999Z,1.00
2023-04-17T13:01:58.540Z,1.10
2023-04-17T13:04:27.028Z,1.00
2023-04-17T13:06:55.248Z,1.40
2023-04-17T13:09:23.309Z,1.20
2023-04-17T13:11:51.776Z,1.20
2023-04-17T13:14:19.951Z,1.10
2023-04-17T13:16:50.830Z,1.30
2023-04-17T13:19:20.179Z,1.60
2023-04-17T13:21:51.434Z,1.40
2023-04-17T13:24:19.508Z,0.80
2023-04-17T13:26:47.764Z,1.10
2023-04-17T13:29:19.113Z,0.90
2023-04-17T13:31:47.912Z,1.50
2023-04-17T13:34:16.200Z,1.10
2023-04-17T13:36:45.209Z,1.10
2023-04-17T13:39:13.845Z,1.00
2023-04-17T13:41:42.341Z,1.20
2023-04-17T13:44:10.778Z,1.50
2023-04-17T13:46:38.937Z,0.90
2023-04-17T13:49:08.090Z,0.70
2023-04-17T13:51:36.272Z,1.50
2023-04-17T13:54:04.199Z,1.20
2023-04-17T13:56:32.419Z,0.70
2023-04-17T13:59:01.154Z,0.90
2023-04-17T14:01:29.123Z,0.90
2023-04-17T14:04:00.866Z,1.00
2023-04-17T14:06:31.545Z,0.90
2023-04-17T14:08:59.607Z,1.00
2023-04-17T14:11:28.093Z,1.10
2023-04-17T14:13:56.282Z,1.30
2023-04-17T14:16:24.342Z,1.40
2023-04-17T14:18:52.816Z,1.20
2023-04-17T14:21:22.213Z,2.50
2023-04-17T14:23:51.622Z,2.60
2023-04-17T14:26:19.928Z,3.10
2023-04-17T14:28:48.174Z,3.70
2023-04-17T14:31:16.306Z,2.90
2023-04-17T14:33:44.578Z,1.50
2023-04-17T14:36:12.735Z,1.50
2023-04-17T14:38:41.065Z,2.20
2023-04-17T14:41:09.099Z,3.50
2023-04-17T14:43:37.161Z,2.60
2023-04-17T14:46:05.477Z,1.80
2023-04-17T14:48:41.138Z,1.90
2023-04-17T14:51:20.210Z,1.30
2023-04-17T14:53:48.439Z,1.10
2023-04-17T14:56:16.816Z,0.90
2023-04-17T14:58:44.835Z,0.80
2023-04-17T15:01:13.014Z,0.70
2023-04-17T15:03:43.069Z,0.50
2023-04-17T15:06:12.785Z,0.90
2023-04-17T15:08:41.889Z,1.30
2023-04-17T15:11:10.660Z,1.50
2023-04-17T15:13:40.605Z,1.20
2023-04-17T15:16:10.734Z,2.30
2023-04-17T15:18:39.616Z,1.50
2023-04-17T15:21:08.476Z,0.70
2023-04-17T15:23:37.243Z,0.80
2023-04-17T15:26:05.549Z,1.00
2023-04-17T15:28:35.861Z,0.90
2023-04-17T15:31:03.940Z,0.80
2023-04-17T15:33:32.722Z,0.90
2023-04-17T15:36:01.576Z,1.10
2023-04-17T15:38:29.599Z,1.00
2023-04-17T15:40:57.653Z,0.60
2023-04-17T15:43:26.153Z,0.90
2023-04-17T15:45:54.911Z,0.90
2023-04-17T15:48:23.092Z,1.00
2023-04-17T15:50:51.265Z,0.80
2023-04-17T15:53:19.227Z,0.80
2023-04-17T15:55:47.307Z,1.10
2023-04-17T15:58:16.389Z,0.80
2023-04-17T16:00:44.468Z,0.70
2023-04-17T16:03:12.655Z,1.20
2023-04-17T16:05:40.812Z,1.10
2023-04-17T16:08:08.987Z,0.90
2023-04-17T16:10:37.159Z,1.00
2023-04-17T16:13:05.331Z,1.30
2023-04-17T16:15:33.442Z,1.10
2023-04-17T16:18:01.734Z,1.10
2023-04-17T16:20:30.743Z,1.20
2023-04-17T16:22:58.833Z,1.10
2023-04-17T16:25:26.773Z,1.40
2023-04-17T16:27:54.783Z,1.30
2023-04-17T16:30:23.462Z,1.40
2023-04-17T16:32:51.543Z,1.20
2023-04-17T16:35:20.002Z,0.90
2023-04-17T16:37:47.970Z,0.90
2023-04-17T16:40:18.145Z,1.30
2023-04-17T16:42:46.169Z,1.50
2023-04-17T16:45:14.145Z,1.50
2023-04-17T16:47:42.358Z,1.50
2023-04-17T16:50:11.804Z,1.90
2023-04-17T16:52:41.164Z,1.40
2023-04-17T16:55:09.792Z,1.40
2023-04-17T16:57:40.220Z,1.20
2023-04-17T17:00:10.146Z,1.50
2023-04-17T17:02:38.367Z,1.50
2023-04-17T17:05:10.779Z,1.50
2023-04-17T17:07:41.619Z,1.60
2023-04-17T17:10:10.331Z,1.80
2023-04-17T17:12:38.585Z,1.60
2023-04-17T17:15:08.066Z,1.70
2023-04-17T17:17:36.381Z,1.60
2023-04-17T17:20:05.069Z,2.60
2023-04-17T17:22:33.229Z,2.20
2023-04-17T17:25:02.231Z,2.30
2023-04-17T17:27:30.274Z,1.50
2023-04-17T17:30:00.388Z,1.50
2023-04-17T17:32:28.740Z,1.30
2023-04-17T17:34:58.485Z,1.60
2023-04-17T17:37:27.694Z,1.30
2023-04-17T17:39:55.978Z,1.70
2023-04-17T17:42:24.343Z,2.20
2023-04-17T17:44:55.582Z,2.60
2023-04-17T17:47:23.876Z,2.90
2023-04-17T17:49:52.248Z,3.20
2023-04-17T17:52:20.750Z,4.80
2023-04-17T17:54:49.027Z,4.50
2023-04-17T17:57:18.497Z,4.20
2023-04-17T17:59:46.815Z,2.90
2023-04-17T18:02:15.087Z,3.10
2023-04-17T18:04:43.467Z,3.10
2023-04-17T18:07:12.117Z,3.20
2023-04-17T18:09:40.029Z,3.80
2023-04-17T18:12:08.758Z,3.60
2023-04-17T18:14:36.847Z,4.80
2023-04-17T18:17:05.012Z,4.50
2023-04-17T18:19:33.181Z,5.20
2023-04-17T18:22:01.162Z,4.10
2023-04-17T18:24:29.221Z,3.50
2023-04-17T18:26:57.494Z,3.40
2023-04-17T18:29:25.672Z,4.10
2023-04-17T18:31:54.727Z,4.40
2023-04-17T18:34:23.518Z,4.30
2023-04-17T18:36:51.734Z,4.30
2023-04-17T18:39:20.416Z,4.70
2023-04-17T18:41:48.790Z,4.80
2023-04-17T18:44:16.870Z,5.50
2023-04-17T18:46:45.007Z,6.50
2023-04-17T18:49:13.750Z,5.80
2023-04-17T18:51:47.770Z,5.10
2023-04-17T18:54:16.416Z,4.50
2023-04-17T18:56:45.198Z,4.30
2023-04-17T18:59:14.143Z,4.80
2023-04-17T19:01:45.341Z,4.50
2023-04-17T19:04:14.304Z,4.30
2023-04-17T19:06:42.497Z,4.40
2023-04-17T19:09:10.870Z,2.90
2023-04-17T19:11:41.716Z,3.10
2023-04-17T19:14:09.982Z,2.30
2023-04-17T19:16:38.306Z,2.30
2023-04-17T19:19:08.359Z,1.90
2023-04-17T19:21:37.478Z,1.70
2023-04-17T19:24:07.002Z,1.90
2023-04-17T19:26:35.251Z,1.70
2023-04-17T19:29:04.888Z,1.70
2023-04-17T19:31:33.590Z,2.00
2023-04-17T19:34:01.832Z,1.90
2023-04-17T19:36:29.900Z,2.30
2023-04-17T19:38:59.905Z,2.30
2023-04-17T19:41:28.478Z,1.80
2023-04-17T19:43:56.780Z,1.90
2023-04-17T19:46:26.004Z,1.80
2023-04-17T19:48:54.434Z,2.20
2023-04-17T19:51:22.614Z,2.10
2023-04-17T19:53:50.945Z,2.00
2023-04-17T19:56:19.279Z,1.30
2023-04-17T19:58:47.770Z,1.40
2023-04-17T20:01:16.069Z,1.00
2023-04-17T20:03:45.520Z,1.50
2023-04-17T20:06:14.258Z,0.60
2023-04-17T20:08:42.411Z,1.10
2023-04-17T20:11:12.282Z,0.50
2023-04-17T20:13:40.480Z,0.60
2023-04-17T20:16:09.176Z,0.60
2023-04-17T20:18:38.227Z,0.40
2023-04-17T20:21:06.659Z,0.40
2023-04-17T20:23:34.914Z,0.60
2023-04-17T20:26:03.420Z,0.60
2023-04-17T20:28:31.455Z,0.60
2023-04-17T20:30:59.563Z,0.60
2023-04-17T20:33:27.614Z,0.70
2023-04-17T20:35:55.771Z,0.90
2023-04-17T20:38:24.061Z,1.20
2023-04-17T20:40:52.015Z,0.90
2023-04-17T20:43:20.292Z,1.10
2023-04-17T20:45:49.314Z,0.60
2023-04-17T20:48:17.725Z,0.60
2023-04-17T20:50:46.003Z,0.80
2023-04-17T20:53:14.016Z,0.70
2023-04-17T20:55:42.073Z,0.50
2023-04-17T20:58:10.337Z,0.60
2023-04-17T21:00:47.622Z,0.60
2023-04-17T21:03:30.133Z,0.80
2023-04-17T21:05:58.424Z,0.50
2023-04-17T21:08:26.805Z,0.90
2023-04-17T21:10:54.891Z,1.10
2023-04-17T21:13:23.656Z,0.90
2023-04-17T21:15:51.662Z,0.60
2023-04-17T21:18:19.790Z,0.80
2023-04-17T21:20:47.779Z,1.00
2023-04-17T21:23:15.844Z,0.70
2023-04-17T21:25:43.911Z,0.70
2023-04-17T21:28:11.809Z,1.50
2023-04-17T21:30:40.136Z,1.10
2023-04-17T21:33:08.329Z,1.20
2023-04-17T21:35:36.909Z,1.20
2023-04-17T21:38:05.391Z,1.40
2023-04-17T21:40:33.880Z,1.40
2023-04-17T21:43:02.760Z,1.20
2023-04-17T21:45:32.112Z,3.00
2023-04-17T21:48:00.400Z,2.00
2023-04-17T21:50:28.530Z,1.40
2023-04-17T21:52:56.574Z,2.00
2023-04-17T21:55:24.592Z,1.20
2023-04-17T21:57:52.953Z,1.70
2023-04-17T22:00:22.015Z,1.40
2023-04-17T22:02:50.246Z,1.10
2023-04-17T22:05:18.466Z,0.90
2023-04-17T22:07:54.516Z,1.10
2023-04-17T22:10:24.425Z,0.90
2023-04-17T22:12:52.444Z,1.10
2023-04-17T22:15:20.566Z,1.30
2023-04-17T22:17:49.067Z,1.10
2023-04-17T22:20:17.230Z,1.00
2023-04-17T22:22:46.438Z,0.90
2023-04-17T22:25:14.508Z,0.80
2023-04-17T22:27:42.478Z,0.70
2023-04-17T22:30:11.367Z,1.00
2023-04-17T22:32:39.591Z,1.10
2023-04-17T22:35:08.714Z,1.20
2023-04-17T22:37:36.806Z,1.20
2023-04-17T22:40:05.720Z,0.80
2023-04-17T22:42:33.768Z,1.20
2023-04-17T22:45:01.941Z,1.30
2023-04-17T22:47:29.844Z,1.50
2023-04-17T22:49:59.076Z,1.80
2023-04-17T22:52:27.364Z,1.40
2023-04-17T22:54:55.862Z,2.00
2023-04-17T22:57:23.776Z,1.70
2023-04-17T22:59:51.907Z,1.50
2023-04-17T23:02:20.114Z,1.60
2023-04-17T23:04:48.584Z,1.90
2023-04-17T23:07:16.830Z,1.80
2023-04-17T23:09:46.230Z,1.90
2023-04-17T23:12:14.282Z,2.00
2023-04-17T23:14:43.694Z,1.80
2023-04-17T23:17:12.378Z,1.90
2023-04-17T23:19:40.444Z,2.20
2023-04-17T23:22:09.433Z,2.10
2023-04-17T23:24:37.617Z,1.70
2023-04-17T23:27:05.798Z,1.90
2023-04-17T23:29:33.866Z,2.30
2023-04-17T23:32:02.204Z,1.90
2023-04-17T23:34:30.228Z,1.80
2023-04-17T23:36:58.480Z,1.30
2023-04-17T23:39:26.481Z,1.20
2023-04-17T23:41:55.046Z,1.10
2023-04-17T23:44:23.140Z,1.00
2023-04-17T23:46:51.535Z,1.10
2023-04-17T23:49:19.648Z,1.00
2023-04-17T23:51:47.630Z,1.60
2023-04-17T23:54:16.126Z,1.10
2023-04-17T23:56:44.694Z,1.20
2023-04-17T23:59:12.858Z,1.10
