createdAt,value
2023-03-03T00:00:58.090Z,45.28
2023-03-03T00:03:27.430Z,50.97
2023-03-03T00:05:54.638Z,52.20
2023-03-03T00:08:21.972Z,51.97
2023-03-03T00:10:49.053Z,55.30
2023-03-03T00:13:19.069Z,58.47
2023-03-03T00:15:46.760Z,57.75
2023-03-03T00:18:34.936Z,55.78
2023-03-03T00:21:03.980Z,56.47
2023-03-03T00:23:39.380Z,54.75
2023-03-03T00:26:26.478Z,56.10
2023-03-03T00:28:54.777Z,60.63
2023-03-03T00:31:34.697Z,62.75
2023-03-03T00:34:18.544Z,58.22
2023-03-03T00:36:53.545Z,54.28
2023-03-03T00:39:32.009Z,56.25
2023-03-03T00:42:00.886Z,53.17
2023-03-03T00:44:33.628Z,59.88
2023-03-03T00:47:27.753Z,59.25
2023-03-03T00:50:36.648Z,55.72
2023-03-03T00:53:05.024Z,57.17
2023-03-03T00:55:33.917Z,60.15
2023-03-03T00:58:00.907Z,58.83
2023-03-03T01:00:27.762Z,58.10
2023-03-03T01:02:54.745Z,62.60
2023-03-03T01:05:21.823Z,58.05
2023-03-03T01:07:48.752Z,59.92
2023-03-03T01:10:15.671Z,54.50
2023-03-03T01:12:42.572Z,64.00
2023-03-03T01:15:12.361Z,55.08
2023-03-03T01:17:40.138Z,59.17
2023-03-03T01:20:08.950Z,58.78
2023-03-03T01:22:35.775Z,60.83
2023-03-03T01:25:05.833Z,60.30
2023-03-03T01:27:32.677Z,62.15
2023-03-03T01:29:59.738Z,64.45
2023-03-03T01:32:27.263Z,61.92
2023-03-03T01:34:54.796Z,64.38
2023-03-03T01:37:22.390Z,60.25
2023-03-03T01:39:54.103Z,61.92
2023-03-03T01:42:21.456Z,55.58
2023-03-03T01:44:48.654Z,66.32
2023-03-03T01:47:28.535Z,60.92
2023-03-03T01:50:04.767Z,60.83
2023-03-03T01:52:39.416Z,56.00
2023-03-03T01:55:15.609Z,60.00
2023-03-03T01:57:46.940Z,59.22
2023-03-03T02:00:14.528Z,60.13
2023-03-03T02:02:42.632Z,61.08
2023-03-03T02:05:10.828Z,56.85
2023-03-03T02:07:38.799Z,61.40
2023-03-03T02:10:17.281Z,59.83
2023-03-03T02:12:55.791Z,58.70
2023-03-03T02:15:28.955Z,59.10
2023-03-03T02:20:38.193Z,58.58
2023-03-03T02:23:30.876Z,59.50
2023-03-03T02:25:59.189Z,58.83
2023-03-03T02:28:32.631Z,62.50
2023-03-03T02:31:00.718Z,61.83
2023-03-03T02:33:28.348Z,64.05
2023-03-03T02:35:55.386Z,71.22
2023-03-03T02:38:36.797Z,63.97
2023-03-03T02:41:35.104Z,70.15
2023-03-03T02:44:14.099Z,64.85
2023-03-03T02:46:43.982Z,71.25
2023-03-03T02:49:12.962Z,77.93
2023-03-03T02:51:41.199Z,66.30
2023-03-03T02:54:09.690Z,73.18
2023-03-03T02:56:36.912Z,74.20
2023-03-03T02:59:04.501Z,73.72
2023-03-03T03:01:37.054Z,68.80
2023-03-03T03:04:09.533Z,65.55
2023-03-03T03:06:37.033Z,73.18
2023-03-03T03:09:05.750Z,73.85
2023-03-03T03:11:33.072Z,72.78
2023-03-03T03:13:59.977Z,73.55
2023-03-03T03:16:26.845Z,73.20
2023-03-03T03:18:53.719Z,68.43
2023-03-03T03:21:20.720Z,75.05
2023-03-03T03:23:47.570Z,79.43
2023-03-03T03:26:14.443Z,76.00
2023-03-03T03:28:41.392Z,74.90
2023-03-03T03:31:09.729Z,80.63
2023-03-03T03:33:36.794Z,110.28
2023-03-03T03:36:04.783Z,78.38
2023-03-03T03:38:32.105Z,74.25
2023-03-03T03:40:59.455Z,74.68
2023-03-03T03:43:26.959Z,77.75
2023-03-03T03:45:53.922Z,76.35
2023-03-03T03:48:21.097Z,78.13
2023-03-03T03:50:51.376Z,77.63
2023-03-03T03:53:19.158Z,78.75
2023-03-03T03:55:46.285Z,75.18
2023-03-03T03:58:14.998Z,83.35
2023-03-03T04:00:43.184Z,81.15
2023-03-03T04:03:10.960Z,76.85
2023-03-03T04:05:38.083Z,76.72
2023-03-03T04:08:04.998Z,72.18
2023-03-03T04:10:31.932Z,85.38
2023-03-03T04:12:58.933Z,79.00
2023-03-03T04:15:25.940Z,78.43
2023-03-03T04:17:52.809Z,81.35
2023-03-03T04:20:20.001Z,80.68
2023-03-03T04:22:46.844Z,76.85
2023-03-03T04:25:16.598Z,79.30
2023-03-03T04:27:44.549Z,81.90
2023-03-03T04:30:13.483Z,78.88
2023-03-03T04:32:40.381Z,81.40
2023-03-03T04:35:17.038Z,78.28
2023-03-03T04:37:43.875Z,82.63
2023-03-03T04:40:11.774Z,77.72
2023-03-03T04:42:38.698Z,75.22
2023-03-03T04:45:06.268Z,74.68
2023-03-03T04:47:33.552Z,75.32
2023-03-03T04:50:00.937Z,80.88
2023-03-03T04:52:27.912Z,88.80
2023-03-03T04:54:55.041Z,91.80
2023-03-03T04:57:21.931Z,90.20
2023-03-03T04:59:49.137Z,88.43
2023-03-03T05:02:16.070Z,82.30
2023-03-03T05:04:43.298Z,88.90
2023-03-03T05:07:10.227Z,85.32
2023-03-03T05:09:37.233Z,84.25
2023-03-03T05:12:04.515Z,80.65
2023-03-03T05:14:31.607Z,85.00
2023-03-03T05:16:58.751Z,84.57
2023-03-03T05:19:26.470Z,92.57
2023-03-03T05:21:53.348Z,99.25
2023-03-03T05:24:20.378Z,87.00
2023-03-03T05:26:47.383Z,81.70
2023-03-03T05:29:14.265Z,81.75
2023-03-03T05:31:41.792Z,75.78
2023-03-03T05:34:09.712Z,74.32
2023-03-03T05:36:36.723Z,82.25
2023-03-03T05:39:04.509Z,68.32
2023-03-03T05:41:31.406Z,79.68
2023-03-03T05:43:58.261Z,79.30
2023-03-03T05:46:25.229Z,76.05
2023-03-03T05:48:52.134Z,68.47
2023-03-03T05:51:19.118Z,81.22
2023-03-03T05:53:46.456Z,75.40
2023-03-03T05:56:13.265Z,70.10
2023-03-03T05:58:40.290Z,73.38
2023-03-03T06:01:07.623Z,77.43
2023-03-03T06:03:34.733Z,77.93
2023-03-03T06:06:01.569Z,70.40
2023-03-03T06:08:29.533Z,74.72
2023-03-03T06:10:56.565Z,76.78
2023-03-03T06:13:23.396Z,82.13
2023-03-03T06:15:50.227Z,75.35
2023-03-03T06:18:17.159Z,73.03
2023-03-03T06:20:44.070Z,78.75
2023-03-03T06:23:10.932Z,84.70
2023-03-03T06:25:39.448Z,76.75
2023-03-03T06:28:06.274Z,78.03
2023-03-03T06:30:33.177Z,75.38
2023-03-03T06:32:59.978Z,72.97
2023-03-03T06:35:27.914Z,76.65
2023-03-03T06:37:54.841Z,75.82
2023-03-03T06:40:22.000Z,75.80
2023-03-03T06:42:49.081Z,77.43
2023-03-03T06:45:16.495Z,78.25
2023-03-03T06:47:43.413Z,69.95
2023-03-03T06:50:11.987Z,71.07
2023-03-03T06:52:39.025Z,71.30
2023-03-03T06:55:17.569Z,70.43
2023-03-03T06:57:44.465Z,74.72
2023-03-03T07:00:30.687Z,71.43
2023-03-03T07:03:08.294Z,68.28
2023-03-03T07:05:35.140Z,62.83
2023-03-03T07:08:02.032Z,73.72
2023-03-03T07:10:30.728Z,72.93
2023-03-03T07:13:07.076Z,79.40
2023-03-03T07:15:36.225Z,77.47
2023-03-03T07:18:06.680Z,72.35
2023-03-03T07:20:38.800Z,78.90
2023-03-03T07:23:27.512Z,72.30
2023-03-03T07:25:54.781Z,76.40
2023-03-03T07:28:27.652Z,71.65
2023-03-03T07:30:56.411Z,79.97
2023-03-03T07:33:35.282Z,69.88
2023-03-03T07:36:04.232Z,74.30
2023-03-03T07:38:38.630Z,65.65
2023-03-03T07:41:23.619Z,66.65
2023-03-03T07:44:03.950Z,70.28
2023-03-03T07:46:43.249Z,70.28
2023-03-03T07:49:21.071Z,72.40
2023-03-03T07:51:51.539Z,65.28
2023-03-03T07:54:40.475Z,75.72
2023-03-03T07:57:35.155Z,75.53
2023-03-03T08:00:18.616Z,71.88
2023-03-03T08:02:57.650Z,77.35
2023-03-03T08:05:36.066Z,79.07
2023-03-03T08:08:29.844Z,76.03
2023-03-03T08:11:01.255Z,74.28
2023-03-03T08:13:38.662Z,78.80
2023-03-03T08:16:11.702Z,65.50
2023-03-03T08:21:13.397Z,64.43
2023-03-03T08:23:40.372Z,62.47
2023-03-03T08:26:07.833Z,61.60
2023-03-03T08:28:34.653Z,78.30
2023-03-03T08:31:15.381Z,57.40
2023-03-03T08:33:45.270Z,70.75
2023-03-03T08:36:12.346Z,60.20
2023-03-03T08:38:39.436Z,81.88
2023-03-03T08:41:06.707Z,61.88
2023-03-03T08:43:33.944Z,63.25
2023-03-03T08:46:02.922Z,60.67
2023-03-03T08:48:29.881Z,60.17
2023-03-03T08:50:57.041Z,62.20
2023-03-03T08:53:24.378Z,70.35
2023-03-03T08:55:51.428Z,64.78
2023-03-03T08:58:20.391Z,64.68
2023-03-03T09:00:50.221Z,66.40
2023-03-03T09:03:18.088Z,54.60
2023-03-03T09:05:45.798Z,54.35
2023-03-03T09:08:12.745Z,58.35
2023-03-03T09:10:39.726Z,63.47
2023-03-03T09:13:19.100Z,56.08
2023-03-03T09:15:46.936Z,58.17
2023-03-03T09:18:16.876Z,57.67
2023-03-03T09:20:48.971Z,49.30
2023-03-03T09:23:35.760Z,60.03
2023-03-03T09:26:43.342Z,46.50
2023-03-03T09:29:23.898Z,59.72
2023-03-03T09:32:00.403Z,66.85
2023-03-03T09:34:36.332Z,62.78
2023-03-03T09:37:27.674Z,68.93
2023-03-03T09:39:57.579Z,66.97
2023-03-03T09:42:24.792Z,61.97
2023-03-03T09:45:19.316Z,65.00
2023-03-03T09:48:07.970Z,64.43
2023-03-03T09:50:53.636Z,60.17
2023-03-03T09:53:57.803Z,65.63
2023-03-03T09:56:37.899Z,72.45
2023-03-03T09:59:25.397Z,70.18
2023-03-03T10:01:55.278Z,57.90
2023-03-03T10:04:37.804Z,58.50
2023-03-03T10:07:16.678Z,68.33
2023-03-03T10:10:05.927Z,67.95
2023-03-03T10:12:39.073Z,60.92
2023-03-03T10:17:38.321Z,65.82
2023-03-03T10:20:20.085Z,68.95
2023-03-03T10:22:55.046Z,63.25
2023-03-03T10:25:35.201Z,56.50
2023-03-03T10:28:05.138Z,59.40
2023-03-03T10:31:13.625Z,54.38
2023-03-03T10:33:48.087Z,53.78
2023-03-03T10:36:30.569Z,59.22
2023-03-03T10:39:06.811Z,58.13
2023-03-03T10:41:48.419Z,54.85
2023-03-03T10:44:53.258Z,52.20
2023-03-03T10:47:48.921Z,61.97
2023-03-03T10:50:42.500Z,43.35
2023-03-03T10:53:23.788Z,53.40
2023-03-03T10:56:04.909Z,48.97
2023-03-03T10:58:50.790Z,59.08
2023-03-03T11:01:47.483Z,51.22
2023-03-03T11:04:29.145Z,55.08
2023-03-03T11:07:23.909Z,67.65
2023-03-03T11:10:15.054Z,56.08
2023-03-03T11:13:30.894Z,55.17
2023-03-03T11:16:48.953Z,53.25
2023-03-03T11:19:34.488Z,49.33
2023-03-03T11:22:25.656Z,52.50
2023-03-03T11:24:58.520Z,53.35
2023-03-03T11:27:43.432Z,55.33
2023-03-03T11:30:36.942Z,59.08
2023-03-03T11:33:30.060Z,57.35
2023-03-03T11:36:14.535Z,58.97
2023-03-03T11:38:59.422Z,50.17
2023-03-03T11:41:35.337Z,60.17
2023-03-03T11:44:24.489Z,63.60
2023-03-03T11:47:00.665Z,50.13
2023-03-03T11:49:54.251Z,55.92
2023-03-03T11:52:45.713Z,48.72
2023-03-03T11:55:19.367Z,42.10
2023-03-03T11:57:54.555Z,44.90
2023-03-03T12:00:34.054Z,57.30
2023-03-03T12:03:04.699Z,42.17
2023-03-03T12:06:08.195Z,41.70
2023-03-03T12:08:45.238Z,42.50
2023-03-03T12:11:25.122Z,47.75
2023-03-03T12:14:10.762Z,43.88
2023-03-03T12:17:03.409Z,41.85
2023-03-03T12:19:54.662Z,47.22
2023-03-03T12:22:34.354Z,46.50
2023-03-03T12:25:25.216Z,47.45
2023-03-03T12:27:58.200Z,41.88
2023-03-03T12:30:43.419Z,39.80
2023-03-03T12:33:15.994Z,43.50
2023-03-03T12:35:56.636Z,39.75
2023-03-03T12:38:26.229Z,42.15
2023-03-03T12:41:15.717Z,41.97
2023-03-03T12:43:54.598Z,44.72
2023-03-03T12:46:35.455Z,40.35
2023-03-03T12:49:02.280Z,42.65
2023-03-03T12:51:57.174Z,40.15
2023-03-03T12:54:50.428Z,47.15
2023-03-03T12:57:36.346Z,47.20
2023-03-03T13:00:36.221Z,46.90
2023-03-03T13:03:15.406Z,39.75
2023-03-03T13:06:06.407Z,43.25
2023-03-03T13:09:03.563Z,46.78
2023-03-03T13:11:35.357Z,48.65
2023-03-03T13:14:02.118Z,45.65
2023-03-03T13:16:41.598Z,38.45
2023-03-03T13:19:16.661Z,41.25
2023-03-03T13:22:03.410Z,39.33
2023-03-03T13:24:53.198Z,43.10
2023-03-03T13:27:24.390Z,44.10
2023-03-03T13:29:57.883Z,39.50
2023-03-03T13:32:35.164Z,37.75
2023-03-03T13:35:01.970Z,42.40
2023-03-03T13:37:47.028Z,43.65
2023-03-03T13:40:13.864Z,41.03
2023-03-03T13:42:45.876Z,35.03
2023-03-03T13:45:21.824Z,38.72
2023-03-03T13:48:07.492Z,40.13
2023-03-03T13:50:52.921Z,37.42
2023-03-03T13:53:34.297Z,41.55
2023-03-03T13:56:19.694Z,44.25
2023-03-03T13:59:06.226Z,47.50
2023-03-03T14:01:44.326Z,42.65
2023-03-03T14:04:48.372Z,43.53
2023-03-03T14:07:24.551Z,41.20
2023-03-03T14:10:21.935Z,42.45
2023-03-03T14:12:57.119Z,38.65
2023-03-03T14:15:29.026Z,36.45
2023-03-03T14:18:12.107Z,47.63
2023-03-03T14:20:44.304Z,41.58
2023-03-03T14:23:18.259Z,38.75
2023-03-03T14:25:58.613Z,50.25
2023-03-03T14:28:37.378Z,45.42
2023-03-03T14:31:26.474Z,43.75
2023-03-03T14:34:02.359Z,45.47
2023-03-03T14:36:38.334Z,45.47
2023-03-03T14:39:35.391Z,47.35
2023-03-03T14:42:10.844Z,47.10
2023-03-03T14:44:55.024Z,49.03
2023-03-03T14:47:22.322Z,44.85
2023-03-03T14:49:50.793Z,42.55
2023-03-03T14:52:17.692Z,56.17
2023-03-03T14:54:50.232Z,47.53
2023-03-03T14:57:35.685Z,60.20
2023-03-03T15:00:14.989Z,56.40
2023-03-03T15:02:43.963Z,53.35
2023-03-03T15:05:20.482Z,57.33
2023-03-03T15:07:53.283Z,51.35
2023-03-03T15:10:35.466Z,52.60
2023-03-03T15:13:20.670Z,56.00
2023-03-03T15:16:23.033Z,60.65
2023-03-03T15:19:01.137Z,59.55
2023-03-03T15:21:35.614Z,56.83
2023-03-03T15:24:29.083Z,63.08
2023-03-03T15:27:08.686Z,68.07
2023-03-03T15:30:02.217Z,60.15
2023-03-03T15:32:44.395Z,58.85
2023-03-03T15:35:29.841Z,58.70
2023-03-03T15:38:07.425Z,66.10
2023-03-03T15:40:49.582Z,57.53
2023-03-03T15:43:25.193Z,60.63
2023-03-03T15:46:14.993Z,61.15
2023-03-03T15:48:41.885Z,64.45
2023-03-03T15:51:37.779Z,65.93
2023-03-03T15:54:28.624Z,60.10
2023-03-03T15:57:04.559Z,63.60
2023-03-03T15:59:37.276Z,62.00
2023-03-03T16:02:35.088Z,65.57
2023-03-03T16:05:24.241Z,66.18
2023-03-03T16:08:33.001Z,62.17
2023-03-03T16:11:28.284Z,61.97
2023-03-03T16:14:11.006Z,67.80
2023-03-03T16:17:13.597Z,62.05
2023-03-03T16:20:17.086Z,83.47
2023-03-03T16:22:44.256Z,69.43
2023-03-03T16:25:21.143Z,66.78
2023-03-03T16:27:57.576Z,63.70
2023-03-03T16:30:24.832Z,62.30
2023-03-03T16:33:01.080Z,63.90
2023-03-03T16:35:35.680Z,59.75
2023-03-03T16:38:11.433Z,54.42
2023-03-03T16:40:52.749Z,58.45
2023-03-03T16:43:44.128Z,54.70
2023-03-03T16:46:25.802Z,52.70
2023-03-03T16:49:17.261Z,54.60
2023-03-03T16:51:44.482Z,57.10
2023-03-03T16:54:39.416Z,64.63
2023-03-03T16:57:19.677Z,58.33
2023-03-03T16:59:50.670Z,53.47
2023-03-03T17:02:26.528Z,54.80
2023-03-03T17:05:13.839Z,61.35
2023-03-03T17:08:14.269Z,54.25
2023-03-03T17:11:00.739Z,57.42
2023-03-03T17:14:03.041Z,61.97
2023-03-03T17:16:51.489Z,60.75
2023-03-03T17:19:19.386Z,60.60
2023-03-03T17:21:59.561Z,61.55
2023-03-03T17:24:35.198Z,60.22
2023-03-03T17:27:29.388Z,60.70
2023-03-03T17:30:10.555Z,65.65
2023-03-03T17:32:39.917Z,61.28
2023-03-03T17:35:25.377Z,66.88
2023-03-03T17:38:25.243Z,62.22
2023-03-03T17:41:01.002Z,49.75
2023-03-03T17:43:33.129Z,62.42
2023-03-03T17:46:04.252Z,59.90
2023-03-03T17:48:48.018Z,62.45
2023-03-03T17:51:33.971Z,66.20
2023-03-03T17:54:21.822Z,62.38
2023-03-03T17:57:19.382Z,69.65
2023-03-03T17:59:52.300Z,66.90
2023-03-03T18:03:12.485Z,69.78
2023-03-03T18:06:10.657Z,67.82
2023-03-03T18:09:13.683Z,65.28
2023-03-03T18:11:44.066Z,62.17
2023-03-03T18:14:48.752Z,70.47
2023-03-03T18:17:16.107Z,68.30
2023-03-03T18:20:01.357Z,70.35
2023-03-03T18:22:54.157Z,67.00
2023-03-03T18:25:58.771Z,72.38
2023-03-03T18:28:47.222Z,71.50
2023-03-03T18:31:43.905Z,71.78
2023-03-03T18:34:34.600Z,76.38
2023-03-03T18:37:23.100Z,63.97
2023-03-03T18:40:10.565Z,64.38
2023-03-03T18:42:39.856Z,64.75
2023-03-03T18:45:29.528Z,62.42
2023-03-03T18:48:08.677Z,65.88
2023-03-03T18:50:41.162Z,63.25
2023-03-03T18:53:10.948Z,58.10
2023-03-03T18:55:53.603Z,67.78
2023-03-03T18:58:20.411Z,61.33
2023-03-03T19:01:15.900Z,69.47
2023-03-03T19:03:48.509Z,67.93
2023-03-03T19:06:37.270Z,70.50
2023-03-03T19:09:06.968Z,65.57
2023-03-03T19:11:36.819Z,66.90
2023-03-03T19:14:21.252Z,59.50
2023-03-03T19:16:50.525Z,70.18
2023-03-03T19:19:19.536Z,65.35
2023-03-03T19:21:51.729Z,70.53
2023-03-03T19:24:34.320Z,70.07
2023-03-03T19:27:30.491Z,68.38
2023-03-03T19:30:11.134Z,64.88
2023-03-03T19:33:10.152Z,66.05
2023-03-03T19:36:13.172Z,71.95
2023-03-03T19:38:40.430Z,61.97
2023-03-03T19:41:30.160Z,72.68
2023-03-03T19:44:23.647Z,65.22
2023-03-03T19:47:19.466Z,64.55
2023-03-03T19:50:01.124Z,67.07
2023-03-03T19:52:49.803Z,60.35
2023-03-03T19:55:25.592Z,68.88
2023-03-03T19:58:17.609Z,72.90
2023-03-03T20:01:08.602Z,76.53
2023-03-03T20:03:59.766Z,71.55
2023-03-03T20:06:51.096Z,77.55
2023-03-03T20:09:32.702Z,73.90
2023-03-03T20:12:14.566Z,68.72
2023-03-03T20:14:46.812Z,77.93
2023-03-03T20:17:38.621Z,65.73
2023-03-03T20:20:05.818Z,64.78
2023-03-03T20:22:44.684Z,74.43
2023-03-03T20:25:18.420Z,68.85
2023-03-03T20:28:00.544Z,66.15
2023-03-03T20:30:28.782Z,72.25
2023-03-03T20:33:14.750Z,75.68
2023-03-03T20:35:44.283Z,70.75
2023-03-03T20:38:27.606Z,50.85
2023-03-03T20:43:56.699Z,61.30
2023-03-03T20:46:58.679Z,78.07
2023-03-03T20:49:25.960Z,66.88
2023-03-03T20:52:05.787Z,68.05
2023-03-03T20:54:33.028Z,65.68
2023-03-03T20:57:07.987Z,61.58
2023-03-03T20:59:48.136Z,70.13
2023-03-03T21:02:33.263Z,66.85
2023-03-03T21:05:22.540Z,64.40
2023-03-03T21:07:57.839Z,61.45
2023-03-03T21:10:28.947Z,70.95
2023-03-03T21:12:58.159Z,72.18
2023-03-03T21:15:34.247Z,66.57
2023-03-03T21:18:01.465Z,65.57
2023-03-03T21:20:34.688Z,68.88
2023-03-03T21:23:02.872Z,69.45
2023-03-03T21:25:49.595Z,70.43
2023-03-03T21:28:25.399Z,66.97
2023-03-03T21:31:13.274Z,65.90
2023-03-03T21:33:40.490Z,61.50
2023-03-03T21:36:08.152Z,70.43
2023-03-03T21:38:37.011Z,64.88
2023-03-03T21:41:03.936Z,63.80
2023-03-03T21:43:34.150Z,66.80
2023-03-03T21:46:01.576Z,62.75
2023-03-03T21:48:28.445Z,50.92
2023-03-03T21:50:55.721Z,61.70
2023-03-03T21:53:23.887Z,62.72
2023-03-03T21:55:50.901Z,54.67
2023-03-03T21:58:18.112Z,67.15
2023-03-03T22:00:45.540Z,55.90
2023-03-03T22:03:15.276Z,61.20
2023-03-03T22:05:42.611Z,59.00
2023-03-03T22:08:09.884Z,57.33
2023-03-03T22:10:36.681Z,60.85
2023-03-03T22:13:03.920Z,42.45
2023-03-03T22:15:33.368Z,46.78
2023-03-03T22:18:00.772Z,49.97
2023-03-03T22:20:27.666Z,56.83
2023-03-03T22:22:55.265Z,49.75
2023-03-03T22:25:22.570Z,51.63
2023-03-03T22:27:49.799Z,62.95
2023-03-03T22:30:17.285Z,52.72
2023-03-03T22:32:44.100Z,49.45
2023-03-03T22:35:11.399Z,40.70
2023-03-03T22:37:38.260Z,46.97
2023-03-03T22:40:05.698Z,47.08
2023-03-03T22:42:32.906Z,57.15
2023-03-03T22:44:59.786Z,42.63
2023-03-03T22:47:26.993Z,45.45
2023-03-03T22:49:53.880Z,49.17
2023-03-03T22:52:20.717Z,72.50
2023-03-03T22:54:47.929Z,56.10
2023-03-03T22:57:14.749Z,54.88
2023-03-03T22:59:41.981Z,54.00
2023-03-03T23:02:08.942Z,50.83
2023-03-03T23:04:35.849Z,41.08
2023-03-03T23:07:02.745Z,50.45
2023-03-03T23:09:29.629Z,52.83
2023-03-03T23:11:56.870Z,68.47
2023-03-03T23:14:23.783Z,55.65
2023-03-03T23:16:51.026Z,40.65
2023-03-03T23:19:18.241Z,50.10
2023-03-03T23:21:45.083Z,51.10
2023-03-03T23:24:11.991Z,40.72
2023-03-03T23:26:39.230Z,37.63
2023-03-03T23:29:06.823Z,50.22
2023-03-03T23:31:33.646Z,48.35
2023-03-03T23:34:00.878Z,53.67
2023-03-03T23:36:28.187Z,55.08
2023-03-03T23:38:55.036Z,61.17
2023-03-03T23:41:22.294Z,57.50
2023-03-03T23:43:49.200Z,57.22
2023-03-03T23:46:16.035Z,55.20
2023-03-03T23:48:43.409Z,59.78
2023-03-03T23:51:10.645Z,59.08
2023-03-03T23:53:37.915Z,45.83
2023-03-03T23:56:05.317Z,64.75
2023-03-03T23:58:32.702Z,57.45
