createdAt,value
2022-09-27T00:00:59.536Z,8.5
2022-09-27T00:03:58.875Z,8.437
2022-09-27T00:06:58.426Z,8.312
2022-09-27T00:09:59.259Z,8.375
2022-09-27T00:12:59.365Z,8.312
2022-09-27T00:15:58.401Z,8.375
2022-09-27T00:18:59.125Z,8.312
2022-09-27T00:21:59.240Z,8.312
2022-09-27T00:24:58.991Z,8.25
2022-09-27T00:27:59.046Z,8.25
2022-09-27T00:30:59.745Z,8.312
2022-09-27T00:34:00.114Z,8.312
2022-09-27T00:36:58.440Z,8.312
2022-09-27T00:39:58.716Z,8.5
2022-09-27T00:42:58.852Z,8.5
2022-09-27T00:45:58.827Z,8.437
2022-09-27T00:48:59.254Z,8.437
2022-09-27T00:51:58.775Z,8.437
2022-09-27T00:54:58.690Z,8.312
2022-09-27T00:57:59.013Z,8.312
2022-09-27T01:00:59.748Z,8.375
2022-09-27T01:03:59.063Z,8.375
2022-09-27T01:06:59.560Z,8.437
2022-09-27T01:09:59.438Z,8.5
2022-09-27T01:12:58.775Z,8.562
2022-09-27T01:15:59.244Z,8.562
2022-09-27T01:18:58.763Z,8.437
2022-09-27T01:21:59.173Z,8.5
2022-09-27T01:24:58.424Z,8.5
2022-09-27T01:27:58.360Z,8.437
2022-09-27T01:30:59.327Z,8.375
2022-09-27T01:33:58.724Z,8.375
2022-09-27T01:36:59.088Z,8.5
2022-09-27T01:39:59.017Z,8.437
2022-09-27T01:42:58.943Z,8.437
2022-09-27T01:45:58.386Z,8.375
2022-09-27T01:49:00.115Z,8.375
2022-09-27T01:51:59.978Z,8.375
2022-09-27T01:54:59.441Z,8.375
2022-09-27T01:57:58.873Z,8.375
2022-09-27T02:00:59.922Z,8.375
2022-09-27T02:03:59.103Z,8.375
2022-09-27T02:06:58.745Z,8.437
2022-09-27T02:09:58.755Z,8.437
2022-09-27T02:12:58.816Z,8.312
2022-09-27T02:15:58.607Z,8.187
2022-09-27T02:18:58.607Z,8.187
2022-09-27T02:21:58.910Z,8.187
2022-09-27T02:24:58.514Z,8.25
2022-09-27T02:27:59.363Z,8.187
2022-09-27T02:30:59.114Z,8.25
2022-09-27T02:33:58.772Z,8.25
2022-09-27T02:36:58.802Z,8.375
2022-09-27T02:40:01.200Z,8.437
2022-09-27T02:42:59.330Z,8.437
2022-09-27T02:45:58.594Z,8.312
2022-09-27T02:48:59.051Z,8.312
2022-09-27T02:51:59.151Z,8.312
2022-09-27T02:54:58.172Z,8.375
2022-09-27T02:57:58.865Z,8.375
2022-09-27T03:00:59.434Z,8.375
2022-09-27T03:03:58.350Z,8.312
2022-09-27T03:06:58.175Z,8.25
2022-09-27T03:09:58.981Z,8.25
2022-09-27T03:12:58.903Z,8.25
2022-09-27T03:16:01.546Z,8.187
2022-09-27T03:18:59.186Z,8.187
2022-09-27T03:21:59.560Z,8.187
2022-09-27T03:24:58.697Z,8.187
2022-09-27T03:27:59.222Z,8.0
2022-09-27T03:30:59.358Z,8.0
2022-09-27T03:33:59.389Z,7.875
2022-09-27T03:36:59.130Z,7.875
2022-09-27T03:39:59.017Z,7.875
2022-09-27T03:42:58.988Z,7.875
2022-09-27T03:45:59.674Z,7.875
2022-09-27T03:48:58.537Z,7.875
2022-09-27T03:51:59.200Z,7.812
2022-09-27T03:55:02.149Z,7.812
2022-09-27T03:57:59.130Z,7.812
2022-09-27T04:00:58.854Z,7.687
2022-09-27T04:03:58.996Z,7.687
2022-09-27T04:06:58.952Z,7.562
2022-09-27T04:09:59.125Z,7.562
2022-09-27T04:12:58.792Z,7.562
2022-09-27T04:15:58.916Z,7.5
2022-09-27T04:18:58.957Z,7.5
2022-09-27T04:21:58.793Z,7.437
2022-09-27T04:24:59.567Z,7.437
2022-09-27T04:27:58.739Z,7.437
2022-09-27T04:30:59.734Z,7.437
2022-09-27T04:33:59.093Z,7.437
2022-09-27T04:36:59.566Z,7.437
2022-09-27T04:39:58.827Z,7.437
2022-09-27T04:42:59.518Z,7.437
2022-09-27T04:45:59.814Z,7.375
2022-09-27T04:48:59.670Z,7.375
2022-09-27T04:51:59.086Z,7.375
2022-09-27T04:54:59.701Z,7.312
2022-09-27T04:57:59.712Z,7.312
2022-09-27T05:00:59.854Z,7.312
2022-09-27T05:03:59.668Z,7.25
2022-09-27T05:06:59.183Z,7.312
2022-09-27T05:09:59.241Z,7.25
2022-09-27T05:12:59.483Z,7.25
2022-09-27T05:15:59.436Z,7.25
2022-09-27T05:18:59.422Z,7.25
2022-09-27T05:21:59.078Z,7.25
2022-09-27T05:24:58.921Z,7.25
2022-09-27T05:27:59.841Z,7.25
2022-09-27T05:31:00.075Z,7.25
2022-09-27T05:33:59.207Z,7.25
2022-09-27T05:36:58.792Z,7.25
2022-09-27T05:39:59.098Z,7.25
2022-09-27T05:42:58.720Z,7.25
2022-09-27T05:45:59.696Z,7.375
2022-09-27T05:49:00.133Z,7.375
2022-09-27T05:51:58.848Z,7.375
2022-09-27T05:54:59.052Z,7.312
2022-09-27T05:57:59.424Z,7.312
2022-09-27T06:00:59.611Z,7.312
2022-09-27T06:03:59.483Z,7.437
2022-09-27T06:06:59.313Z,7.5
2022-09-27T06:09:59.447Z,7.5
2022-09-27T06:12:59.443Z,7.687
2022-09-27T06:16:00.004Z,7.562
2022-09-27T06:18:59.881Z,7.5
2022-09-27T06:21:59.928Z,7.437
2022-09-27T06:24:59.553Z,7.437
2022-09-27T06:27:59.135Z,7.375
2022-09-27T06:30:59.252Z,7.437
2022-09-27T06:33:58.723Z,7.437
2022-09-27T06:36:58.875Z,7.375
2022-09-27T06:39:59.664Z,7.375
2022-09-27T06:42:59.106Z,7.312
2022-09-27T06:45:59.481Z,7.312
2022-09-27T06:48:59.416Z,7.25
2022-09-27T06:51:59.433Z,7.25
2022-09-27T06:54:58.779Z,7.187
2022-09-27T06:57:59.195Z,7.187
2022-09-27T07:00:59.007Z,7.187
2022-09-27T07:03:59.032Z,7.25
2022-09-27T07:06:58.661Z,7.25
2022-09-27T07:09:59.088Z,7.187
2022-09-27T07:12:59.359Z,7.187
2022-09-27T07:15:59.526Z,7.187
2022-09-27T07:18:58.768Z,7.187
2022-09-27T07:21:59.317Z,7.187
2022-09-27T07:24:59.420Z,7.187
2022-09-27T07:27:59.389Z,7.312
2022-09-27T07:30:59.398Z,7.375
2022-09-27T07:33:59.196Z,7.562
2022-09-27T07:36:58.257Z,7.812
2022-09-27T07:39:58.791Z,7.687
2022-09-27T07:42:58.968Z,7.5
2022-09-27T07:45:58.869Z,7.5
2022-09-27T07:48:59.068Z,7.312
2022-09-27T07:51:58.910Z,7.312
2022-09-27T07:54:59.425Z,7.25
2022-09-27T07:57:58.962Z,7.25
2022-09-27T08:00:59.917Z,7.312
2022-09-27T08:03:59.101Z,7.312
2022-09-27T08:06:59.453Z,7.562
2022-09-27T08:09:59.700Z,8.062
2022-09-27T08:12:59.095Z,8.062
2022-09-27T08:15:58.588Z,8.187
2022-09-27T08:18:58.379Z,7.937
2022-09-27T08:21:59.013Z,7.937
2022-09-27T08:24:59.489Z,8.687
2022-09-27T08:27:59.641Z,9.0
2022-09-27T08:30:59.442Z,9.0
2022-09-27T08:33:58.290Z,9.0
2022-09-27T08:36:59.578Z,9.0
2022-09-27T08:39:59.188Z,7.875
2022-09-27T08:42:59.318Z,7.875
2022-09-27T08:45:59.617Z,8.125
2022-09-27T08:48:58.894Z,8.375
2022-09-27T08:51:59.665Z,8.375
2022-09-27T08:54:59.072Z,8.187
2022-09-27T08:57:59.511Z,8.437
2022-09-27T09:01:00.128Z,8.5
2022-09-27T09:03:59.344Z,8.437
2022-09-27T09:06:58.805Z,8.437
2022-09-27T09:09:59.556Z,8.5
2022-09-27T09:12:58.823Z,8.375
2022-09-27T09:15:59.083Z,8.625
2022-09-27T09:18:58.824Z,8.5
2022-09-27T09:21:58.918Z,8.312
2022-09-27T09:24:59.206Z,8.312
2022-09-27T09:28:02.265Z,8.312
2022-09-27T09:30:58.677Z,8.312
2022-09-27T09:33:58.663Z,8.25
2022-09-27T09:36:59.464Z,8.125
2022-09-27T09:39:59.446Z,8.0
2022-09-27T09:42:58.542Z,7.937
2022-09-27T09:45:59.151Z,8.25
2022-09-27T09:48:59.412Z,8.312
2022-09-27T09:51:58.352Z,8.437
2022-09-27T09:54:58.338Z,8.625
2022-09-27T09:57:59.381Z,8.625
2022-09-27T10:00:59.340Z,8.812
2022-09-27T10:03:59.034Z,8.437
2022-09-27T10:06:59.586Z,8.812
2022-09-27T10:09:59.197Z,8.812
2022-09-27T10:12:59.343Z,8.75
2022-09-27T10:15:59.426Z,8.5
2022-09-27T10:18:58.727Z,8.375
2022-09-27T10:21:58.982Z,9.187
2022-09-27T10:24:58.452Z,10.5
2022-09-27T10:27:59.510Z,10.375
2022-09-27T10:30:59.229Z,10.0
2022-09-27T10:33:59.375Z,9.625
2022-09-27T10:36:58.702Z,9.25
2022-09-27T10:40:00.209Z,8.75
2022-09-27T10:42:59.101Z,8.312
2022-09-27T10:45:59.354Z,8.062
2022-09-27T10:48:58.435Z,7.812
2022-09-27T10:51:59.092Z,8.062
2022-09-27T10:54:59.599Z,8.25
2022-09-27T10:57:59.127Z,8.437
2022-09-27T11:00:59.426Z,8.75
2022-09-27T11:04:17.589Z,8.75
2022-09-27T11:06:59.168Z,9.5
2022-09-27T11:09:59.055Z,9.375
2022-09-27T11:12:59.237Z,9.375
2022-09-27T11:16:00.106Z,9.375
2022-09-27T11:18:58.382Z,9.312
2022-09-27T11:21:59.097Z,9.0
2022-09-27T11:24:59.498Z,9.25
2022-09-27T11:27:58.958Z,9.25
2022-09-27T11:30:59.241Z,10.875
2022-09-27T11:33:59.018Z,10.0
2022-09-27T11:36:59.447Z,9.687
2022-09-27T11:39:59.880Z,9.75
2022-09-27T11:42:59.098Z,9.75
2022-09-27T11:46:15.211Z,9.687
2022-09-27T11:48:59.097Z,9.75
2022-09-27T11:51:58.609Z,9.75
2022-09-27T11:54:59.367Z,9.125
2022-09-27T11:57:58.672Z,8.562
2022-09-27T12:00:58.843Z,8.687
2022-09-27T12:03:58.650Z,8.75
2022-09-27T12:06:59.902Z,8.625
2022-09-27T12:09:59.453Z,8.75
2022-09-27T12:12:59.415Z,8.812
2022-09-27T12:15:59.378Z,9.0
2022-09-27T12:18:58.760Z,9.437
2022-09-27T12:21:59.136Z,9.937
2022-09-27T12:24:58.825Z,9.937
2022-09-27T12:27:59.176Z,9.875
2022-09-27T12:31:27.109Z,9.875
2022-09-27T12:33:59.067Z,9.875
2022-09-27T12:36:58.623Z,10.312
2022-09-27T12:39:59.070Z,10.187
2022-09-27T12:42:59.388Z,10.125
2022-09-27T12:45:58.533Z,10.125
2022-09-27T12:48:59.037Z,10.5
2022-09-27T12:51:59.823Z,10.375
2022-09-27T12:54:59.879Z,9.75
2022-09-27T12:57:59.045Z,9.562
2022-09-27T13:00:58.981Z,9.312
2022-09-27T13:03:59.157Z,9.0
2022-09-27T13:06:58.717Z,9.0
2022-09-27T13:09:58.677Z,5.375
2022-09-27T13:12:59.273Z,5.125
2022-09-27T13:15:59.697Z,5.625
2022-09-27T13:18:58.716Z,6.125
2022-09-27T13:21:58.545Z,6.125
2022-09-27T13:24:59.377Z,6.125
2022-09-27T13:27:58.660Z,5.937
2022-09-27T13:30:59.738Z,5.875
2022-09-27T13:33:59.345Z,5.875
2022-09-27T13:36:58.896Z,5.875
2022-09-27T13:39:59.207Z,6.125
2022-09-27T13:42:58.367Z,6.312
2022-09-27T13:45:59.137Z,6.437
2022-09-27T13:48:58.387Z,6.437
2022-09-27T13:51:59.430Z,6.25
2022-09-27T13:54:59.004Z,6.25
2022-09-27T13:57:58.403Z,6.312
2022-09-27T14:00:59.306Z,6.312
2022-09-27T14:03:58.881Z,6.375
2022-09-27T14:06:58.903Z,6.312
2022-09-27T14:09:59.362Z,6.375
2022-09-27T14:12:59.106Z,6.562
2022-09-27T14:16:00.471Z,6.875
2022-09-27T14:18:59.637Z,7.0
2022-09-27T14:21:59.014Z,6.875
2022-09-27T14:24:59.861Z,6.812
2022-09-27T14:27:59.887Z,6.75
2022-09-27T14:31:00.026Z,6.75
2022-09-27T14:33:59.477Z,6.75
2022-09-27T14:36:59.409Z,6.625
2022-09-27T14:39:59.682Z,6.75
2022-09-27T14:42:59.979Z,6.687
2022-09-27T14:45:59.334Z,6.625
2022-09-27T14:48:59.297Z,6.562
2022-09-27T14:51:58.667Z,6.5
2022-09-27T14:54:58.946Z,6.437
2022-09-27T14:57:59.290Z,6.437
2022-09-27T15:00:59.459Z,6.437
2022-09-27T15:03:58.918Z,6.312
2022-09-27T15:06:59.514Z,6.312
2022-09-27T15:09:59.888Z,6.375
2022-09-27T15:12:59.013Z,6.437
2022-09-27T15:15:59.155Z,6.437
2022-09-27T15:18:58.901Z,6.437
2022-09-27T15:21:59.058Z,6.437
2022-09-27T15:24:58.698Z,6.375
2022-09-27T15:27:58.451Z,6.375
2022-09-27T15:30:59.860Z,6.312
2022-09-27T15:33:58.787Z,6.187
2022-09-27T15:36:58.688Z,6.187
2022-09-27T15:39:58.724Z,6.312
2022-09-27T15:42:59.443Z,6.5
2022-09-27T15:45:59.988Z,6.5
2022-09-27T15:48:59.095Z,6.625
2022-09-27T15:51:59.292Z,6.687
2022-09-27T15:54:59.288Z,6.75
2022-09-27T15:57:59.889Z,6.812
2022-09-27T16:01:00.013Z,6.812
2022-09-27T16:03:59.222Z,6.687
2022-09-27T16:06:59.411Z,6.687
2022-09-27T16:10:00.152Z,6.75
2022-09-27T16:12:59.149Z,6.812
2022-09-27T16:16:00.173Z,6.812
2022-09-27T16:18:59.051Z,6.75
2022-09-27T16:21:59.288Z,6.75
2022-09-27T16:24:59.063Z,6.75
2022-09-27T16:27:59.386Z,6.562
2022-09-27T16:30:59.873Z,6.562
2022-09-27T16:33:59.252Z,6.562
2022-09-27T16:37:04.101Z,6.562
2022-09-27T16:39:59.635Z,6.562
2022-09-27T16:42:59.689Z,6.562
2022-09-27T16:46:00.134Z,6.5
2022-09-27T16:48:59.620Z,6.5
2022-09-27T16:52:00.156Z,6.437
2022-09-27T16:54:59.474Z,6.437
2022-09-27T16:57:59.637Z,6.437
2022-09-27T17:00:59.751Z,6.437
2022-09-27T17:03:59.583Z,6.375
2022-09-27T17:06:58.908Z,6.312
2022-09-27T17:09:59.545Z,6.437
2022-09-27T17:12:59.731Z,6.437
2022-09-27T17:15:58.931Z,6.437
2022-09-27T17:18:59.374Z,6.437
2022-09-27T17:21:58.879Z,6.5
2022-09-27T17:24:59.343Z,6.437
2022-09-27T17:27:59.381Z,6.437
2022-09-27T17:31:00.038Z,6.437
2022-09-27T17:33:59.690Z,6.562
2022-09-27T17:36:58.949Z,6.437
2022-09-27T17:39:59.820Z,6.437
2022-09-27T17:42:59.190Z,6.5
2022-09-27T17:45:59.679Z,6.562
2022-09-27T17:48:58.740Z,6.562
2022-09-27T17:51:58.845Z,6.437
2022-09-27T17:55:19.774Z,6.5
2022-09-27T17:57:59.117Z,6.5
2022-09-27T18:01:25.741Z,6.5
2022-09-27T18:03:59.524Z,6.375
2022-09-27T18:06:59.387Z,6.5
2022-09-27T18:09:59.113Z,6.375
2022-09-27T18:12:59.603Z,6.375
2022-09-27T18:15:59.880Z,6.375
2022-09-27T18:18:59.638Z,6.437
2022-09-27T18:21:59.120Z,6.312
2022-09-27T18:24:59.161Z,6.437
2022-09-27T18:27:58.341Z,6.375
2022-09-27T18:30:59.292Z,6.375
2022-09-27T18:33:59.695Z,6.312
2022-09-27T18:36:58.520Z,6.312
2022-09-27T18:39:58.957Z,6.312
2022-09-27T18:42:59.022Z,6.312
2022-09-27T18:46:12.239Z,6.25
2022-09-27T18:48:59.893Z,6.312
2022-09-27T18:51:59.105Z,6.312
2022-09-27T18:54:59.525Z,6.312
2022-09-27T18:57:59.104Z,6.5
2022-09-27T19:00:59.159Z,6.437
2022-09-27T19:03:59.735Z,6.5
2022-09-27T19:06:59.292Z,6.5
2022-09-27T19:09:58.748Z,6.062
2022-09-27T19:12:59.201Z,6.25
2022-09-27T19:15:59.398Z,6.312
2022-09-27T19:18:59.504Z,6.125
2022-09-27T19:21:58.548Z,6.25
2022-09-27T19:24:59.112Z,6.187
2022-09-27T19:27:58.585Z,6.25
2022-09-27T19:30:59.789Z,6.375
2022-09-27T19:34:00.379Z,6.25
2022-09-27T19:36:59.124Z,6.0
2022-09-27T19:39:59.082Z,6.0
2022-09-27T19:42:59.472Z,6.125
2022-09-27T19:45:58.436Z,6.062
2022-09-27T19:48:58.447Z,6.062
2022-09-27T19:51:58.774Z,6.062
2022-09-27T19:54:58.550Z,6.062
2022-09-27T19:57:58.993Z,6.062
2022-09-27T20:01:00.055Z,6.0
2022-09-27T20:03:59.217Z,5.937
2022-09-27T20:06:59.187Z,5.687
2022-09-27T20:09:59.744Z,5.75
2022-09-27T20:12:59.104Z,5.75
2022-09-27T20:15:58.991Z,5.812
2022-09-27T20:18:59.290Z,5.812
2022-09-27T20:21:58.815Z,5.812
2022-09-27T20:24:58.808Z,5.625
2022-09-27T20:27:59.186Z,5.75
2022-09-27T20:30:59.158Z,5.75
2022-09-27T20:33:58.570Z,5.75
2022-09-27T20:36:59.512Z,5.687
2022-09-27T20:39:59.608Z,5.687
2022-09-27T20:42:59.113Z,5.75
2022-09-27T20:45:59.016Z,5.75
2022-09-27T20:48:59.146Z,5.687
2022-09-27T20:51:59.181Z,5.625
2022-09-27T20:54:58.331Z,5.625
2022-09-27T20:57:59.237Z,5.687
2022-09-27T21:00:59.218Z,5.625
2022-09-27T21:03:59.212Z,5.625
2022-09-27T21:06:58.754Z,5.625
2022-09-27T21:09:58.929Z,5.812
2022-09-27T21:12:59.540Z,5.687
2022-09-27T21:15:59.387Z,5.5
2022-09-27T21:18:59.045Z,5.5
2022-09-27T21:21:59.493Z,5.5
2022-09-27T21:24:58.874Z,5.625
2022-09-27T21:27:58.867Z,5.625
2022-09-27T21:30:59.537Z,5.625
2022-09-27T21:33:58.769Z,5.812
2022-09-27T21:36:59.043Z,5.75
2022-09-27T21:39:58.903Z,5.75
2022-09-27T21:42:58.617Z,5.75
2022-09-27T21:45:59.635Z,5.875
2022-09-27T21:48:58.823Z,5.812
2022-09-27T21:51:58.968Z,5.75
2022-09-27T21:54:59.629Z,5.875
2022-09-27T21:57:58.584Z,5.75
2022-09-27T22:00:59.333Z,5.625
2022-09-27T22:03:58.659Z,5.625
2022-09-27T22:06:59.170Z,5.5
2022-09-27T22:09:59.223Z,5.5
2022-09-27T22:12:59.218Z,5.5
2022-09-27T22:15:59.169Z,5.437
2022-09-27T22:18:59.365Z,5.375
2022-09-27T22:21:59.224Z,5.437
2022-09-27T22:24:59.173Z,5.437
2022-09-27T22:27:58.961Z,5.437
2022-09-27T22:30:59.190Z,5.437
2022-09-27T22:33:58.903Z,5.687
2022-09-27T22:36:59.129Z,5.687
2022-09-27T22:39:59.376Z,5.812
2022-09-27T22:42:58.443Z,5.937
2022-09-27T22:45:59.348Z,5.875
2022-09-27T22:48:59.257Z,6.062
2022-09-27T22:51:59.523Z,6.125
2022-09-27T22:54:59.370Z,6.25
2022-09-27T22:57:59.139Z,6.312
2022-09-27T23:00:59.595Z,6.312
2022-09-27T23:03:58.513Z,6.437
2022-09-27T23:06:58.502Z,6.5
2022-09-27T23:09:59.280Z,6.5
2022-09-27T23:12:59.238Z,6.437
2022-09-27T23:15:59.473Z,6.437
2022-09-27T23:18:58.320Z,6.375
2022-09-27T23:21:58.249Z,6.375
2022-09-27T23:24:59.361Z,6.312
2022-09-27T23:27:58.818Z,6.312
2022-09-27T23:31:14.368Z,6.375
2022-09-27T23:33:59.047Z,6.375
2022-09-27T23:36:59.316Z,6.375
2022-09-27T23:39:58.881Z,6.25
2022-09-27T23:42:58.955Z,6.25
2022-09-27T23:45:59.213Z,6.312
2022-09-27T23:48:58.719Z,6.187
2022-09-27T23:51:58.659Z,6.125
2022-09-27T23:54:59.385Z,6.125
2022-09-27T23:57:58.976Z,6.125
