createdAt,value
2018-01-10T00:01:32.875Z,68.70
2018-01-10T00:04:00.673Z,69.20
2018-01-10T00:06:28.332Z,70.30
2018-01-10T00:08:55.927Z,69.80
2018-01-10T00:11:24.295Z,70.20
2018-01-10T00:13:51.895Z,70.20
2018-01-10T00:16:19.507Z,70.30
2018-01-10T00:18:48.553Z,70.80
2018-01-10T00:21:16.178Z,70.80
2018-01-10T00:23:43.821Z,71.00
2018-01-10T00:26:11.429Z,71.50
2018-01-10T00:28:39.018Z,71.90
2018-01-10T00:31:06.858Z,72.40
2018-01-10T00:33:34.517Z,72.90
2018-01-10T00:36:02.624Z,73.40
2018-01-10T00:38:30.465Z,73.90
2018-01-10T00:40:58.333Z,74.20
2018-01-10T00:43:26.404Z,74.70
2018-01-10T00:45:54.010Z,75.30
2018-01-10T00:48:21.594Z,75.90
2018-01-10T00:50:50.070Z,76.70
2018-01-10T00:53:18.932Z,77.30
2018-01-10T00:55:47.201Z,77.30
2018-01-10T00:58:14.776Z,77.80
2018-01-10T01:00:42.428Z,78.10
2018-01-10T01:03:10.043Z,78.30
2018-01-10T01:05:37.655Z,79.00
2018-01-10T01:08:05.305Z,79.10
2018-01-10T01:10:32.944Z,79.10
2018-01-10T01:13:00.565Z,79.40
2018-01-10T01:15:28.974Z,80.00
2018-01-10T01:17:56.600Z,80.00
2018-01-10T01:20:24.947Z,80.50
2018-01-10T01:22:52.641Z,80.60
2018-01-10T01:25:20.239Z,80.30
2018-01-10T01:27:47.861Z,80.20
2018-01-10T01:30:15.495Z,80.70
2018-01-10T01:32:43.069Z,80.30
2018-01-10T01:35:10.665Z,80.40
2018-01-10T01:37:38.409Z,80.60
2018-01-10T01:40:06.970Z,81.80
2018-01-10T01:42:34.736Z,81.70
2018-01-10T01:45:02.399Z,81.90
2018-01-10T01:47:30.674Z,82.10
2018-01-10T01:49:58.860Z,82.50
2018-01-10T01:52:26.507Z,82.70
2018-01-10T01:54:54.118Z,83.60
2018-01-10T01:57:21.708Z,84.10
2018-01-10T01:59:49.801Z,84.40
2018-01-10T02:02:17.620Z,84.40
2018-01-10T02:04:45.204Z,85.30
2018-01-10T02:07:13.118Z,85.70
2018-01-10T02:09:41.506Z,86.40
2018-01-10T02:12:09.955Z,86.80
2018-01-10T02:14:37.542Z,86.80
2018-01-10T02:17:05.194Z,86.70
2018-01-10T02:19:32.772Z,86.70
2018-01-10T02:22:01.220Z,86.70
2018-01-10T02:24:29.121Z,86.60
2018-01-10T02:26:56.782Z,86.50
2018-01-10T02:29:24.438Z,86.60
2018-01-10T02:31:52.123Z,86.40
2018-01-10T02:34:19.746Z,86.50
2018-01-10T02:36:47.329Z,87.30
2018-01-10T02:39:15.716Z,87.20
2018-01-10T02:41:44.087Z,87.00
2018-01-10T02:44:11.715Z,87.00
2018-01-10T02:46:39.308Z,87.00
2018-01-10T02:49:06.950Z,86.70
2018-01-10T02:51:34.547Z,86.50
2018-01-10T02:54:02.173Z,86.70
2018-01-10T02:56:29.834Z,86.70
2018-01-10T02:58:58.203Z,87.50
2018-01-10T03:01:25.880Z,86.70
2018-01-10T03:03:53.615Z,86.40
2018-01-10T03:06:21.303Z,86.70
2018-01-10T03:08:48.890Z,86.70
2018-01-10T03:11:17.267Z,86.50
2018-01-10T03:13:44.906Z,86.50
2018-01-10T03:16:12.567Z,86.60
2018-01-10T03:18:40.441Z,86.50
2018-01-10T03:21:08.095Z,86.70
2018-01-10T03:23:35.698Z,86.80
2018-01-10T03:26:03.317Z,87.00
2018-01-10T03:28:30.969Z,86.80
2018-01-10T03:30:58.636Z,86.70
2018-01-10T03:33:26.305Z,86.80
2018-01-10T03:35:54.665Z,86.60
2018-01-10T03:38:22.336Z,86.60
2018-01-10T03:40:49.926Z,86.60
2018-01-10T03:43:17.837Z,86.40
2018-01-10T03:45:45.417Z,86.40
2018-01-10T03:48:13.027Z,86.50
2018-01-10T03:50:40.621Z,86.40
2018-01-10T03:53:08.196Z,86.40
2018-01-10T03:55:35.801Z,86.50
2018-01-10T03:58:03.726Z,86.40
2018-01-10T04:00:31.339Z,86.60
2018-01-10T04:02:58.984Z,86.80
2018-01-10T04:05:27.341Z,86.80
2018-01-10T04:07:54.939Z,86.80
2018-01-10T04:10:22.547Z,86.90
2018-01-10T04:12:50.165Z,86.90
2018-01-10T04:15:17.793Z,86.80
2018-01-10T04:17:46.251Z,86.70
2018-01-10T04:20:13.849Z,86.70
2018-01-10T04:22:42.197Z,86.80
2018-01-10T04:25:09.924Z,86.70
2018-01-10T04:27:37.579Z,86.60
2018-01-10T04:30:05.651Z,86.70
2018-01-10T04:32:33.229Z,86.80
2018-01-10T04:35:00.890Z,87.10
2018-01-10T04:37:28.701Z,87.00
2018-01-10T04:39:56.296Z,87.10
2018-01-10T04:42:23.881Z,87.10
2018-01-10T04:44:52.007Z,87.30
2018-01-10T04:47:19.657Z,87.40
2018-01-10T04:49:47.296Z,87.50
2018-01-10T04:52:14.935Z,87.30
2018-01-10T04:54:43.418Z,87.40
2018-01-10T04:57:11.180Z,87.40
2018-01-10T04:59:38.801Z,87.70
2018-01-10T05:02:07.680Z,88.30
2018-01-10T05:04:35.315Z,88.30
2018-01-10T05:07:03.693Z,88.30
2018-01-10T05:09:31.290Z,88.40
2018-01-10T05:11:59.634Z,88.30
2018-01-10T05:14:27.283Z,88.30
2018-01-10T05:16:54.823Z,88.40
2018-01-10T05:19:22.443Z,88.60
2018-01-10T05:21:50.024Z,88.60
2018-01-10T05:24:17.669Z,88.70
2018-01-10T05:26:45.237Z,88.40
2018-01-10T05:29:13.062Z,88.40
2018-01-10T05:31:40.663Z,88.80
2018-01-10T05:34:08.284Z,88.60
2018-01-10T05:36:35.897Z,88.30
2018-01-10T05:39:03.534Z,88.10
2018-01-10T05:41:31.150Z,88.10
2018-01-10T05:43:58.909Z,88.30
2018-01-10T05:46:26.521Z,88.20
2018-01-10T05:48:54.920Z,87.90
2018-01-10T05:51:23.249Z,87.70
2018-01-10T05:53:50.889Z,87.70
2018-01-10T05:56:18.440Z,88.40
2018-01-10T05:58:46.035Z,87.90
2018-01-10T06:01:13.651Z,87.70
2018-01-10T06:03:42.050Z,88.20
2018-01-10T06:06:10.591Z,88.20
2018-01-10T06:08:38.917Z,88.50
2018-01-10T06:11:06.904Z,88.60
2018-01-10T06:13:34.507Z,88.40
2018-01-10T06:16:02.263Z,88.70
2018-01-10T06:18:30.610Z,88.80
2018-01-10T06:20:58.319Z,88.80
2018-01-10T06:23:25.933Z,89.00
2018-01-10T06:25:53.493Z,88.70
2018-01-10T06:28:21.083Z,88.40
2018-01-10T06:30:48.691Z,88.30
2018-01-10T06:33:16.237Z,88.20
2018-01-10T06:35:43.857Z,88.50
2018-01-10T06:38:11.426Z,89.20
2018-01-10T06:40:38.988Z,89.70
2018-01-10T06:43:07.339Z,89.10
2018-01-10T06:45:34.982Z,89.10
2018-01-10T06:48:02.550Z,88.60
2018-01-10T06:50:30.180Z,87.90
2018-01-10T06:52:57.819Z,87.80
2018-01-10T06:55:26.194Z,88.10
2018-01-10T06:57:53.827Z,88.10
2018-01-10T07:00:21.479Z,88.10
2018-01-10T07:02:49.117Z,88.00
2018-01-10T07:05:16.880Z,88.20
2018-01-10T07:07:44.648Z,88.00
2018-01-10T07:10:12.268Z,88.40
2018-01-10T07:12:39.966Z,88.30
2018-01-10T07:15:07.583Z,88.00
2018-01-10T07:17:36.711Z,87.80
2018-01-10T07:20:04.328Z,87.70
2018-01-10T07:22:31.990Z,87.80
2018-01-10T07:24:59.714Z,87.50
2018-01-10T07:27:27.261Z,87.80
2018-01-10T07:29:54.860Z,88.10
2018-01-10T07:32:22.439Z,87.80
2018-01-10T07:34:50.047Z,87.00
2018-01-10T07:37:19.140Z,86.90
2018-01-10T07:39:46.791Z,86.40
2018-01-10T07:42:14.369Z,86.30
2018-01-10T07:44:41.980Z,85.70
2018-01-10T07:47:09.549Z,86.30
2018-01-10T07:49:37.264Z,86.00
2018-01-10T07:52:04.890Z,86.00
2018-01-10T07:54:32.494Z,86.30
2018-01-10T07:57:00.199Z,86.60
2018-01-10T07:59:27.759Z,86.70
2018-01-10T08:01:55.404Z,86.40
2018-01-10T08:04:23.079Z,86.20
2018-01-10T08:06:51.614Z,86.40
2018-01-10T08:09:19.177Z,86.40
2018-01-10T08:11:46.862Z,86.50
2018-01-10T08:14:14.603Z,86.50
2018-01-10T08:16:42.218Z,86.80
2018-01-10T08:19:09.791Z,86.80
2018-01-10T08:21:38.127Z,86.40
2018-01-10T08:24:05.696Z,86.40
2018-01-10T08:26:33.322Z,86.50
2018-01-10T08:29:00.954Z,86.60
2018-01-10T08:31:28.695Z,86.40
2018-01-10T08:33:56.264Z,86.40
2018-01-10T08:36:23.843Z,86.40
2018-01-10T08:38:51.426Z,86.30
2018-01-10T08:41:19.025Z,86.30
2018-01-10T08:43:46.622Z,86.50
2018-01-10T08:46:14.230Z,86.60
2018-01-10T08:48:41.798Z,86.10
2018-01-10T08:51:09.363Z,85.70
2018-01-10T08:53:36.957Z,85.10
2018-01-10T08:56:04.577Z,84.80
2018-01-10T08:58:32.572Z,85.00
2018-01-10T09:01:00.187Z,84.80
2018-01-10T09:03:27.846Z,84.60
2018-01-10T09:05:55.865Z,84.60
2018-01-10T09:08:24.193Z,84.20
2018-01-10T09:10:51.797Z,83.80
2018-01-10T09:13:19.441Z,83.50
2018-01-10T09:15:47.026Z,83.50
2018-01-10T09:18:14.682Z,82.90
2018-01-10T09:20:42.331Z,81.80
2018-01-10T09:23:10.064Z,81.10
2018-01-10T09:25:38.420Z,80.80
2018-01-10T09:28:06.441Z,80.20
2018-01-10T09:30:34.021Z,79.70
2018-01-10T09:33:01.654Z,79.70
2018-01-10T09:35:29.230Z,79.60
2018-01-10T09:37:56.835Z,79.20
2018-01-10T09:40:24.453Z,79.40
2018-01-10T09:42:52.076Z,79.00
2018-01-10T09:45:19.691Z,79.60
2018-01-10T09:47:47.469Z,78.90
2018-01-10T09:50:15.110Z,78.50
2018-01-10T09:52:42.728Z,78.60
2018-01-10T09:55:10.375Z,78.30
2018-01-10T09:57:37.940Z,78.80
2018-01-10T10:00:06.277Z,78.90
2018-01-10T10:02:33.861Z,79.00
2018-01-10T10:05:01.553Z,78.40
2018-01-10T10:07:30.126Z,77.90
2018-01-10T10:09:57.927Z,78.20
2018-01-10T10:12:25.545Z,78.80
2018-01-10T10:14:53.103Z,78.00
2018-01-10T10:17:20.683Z,78.40
2018-01-10T10:19:48.547Z,77.90
2018-01-10T10:22:16.104Z,77.80
2018-01-10T10:24:44.018Z,77.40
2018-01-10T10:27:11.634Z,77.00
2018-01-10T10:29:39.247Z,76.60
2018-01-10T10:32:06.855Z,76.40
2018-01-10T10:34:34.415Z,76.00
2018-01-10T10:37:02.434Z,75.40
2018-01-10T10:39:30.023Z,74.80
2018-01-10T10:41:57.842Z,74.90
2018-01-10T10:44:25.413Z,75.00
2018-01-10T10:46:53.009Z,74.90
2018-01-10T10:49:20.884Z,74.90
2018-01-10T10:51:48.486Z,75.10
2018-01-10T10:54:16.070Z,75.40
2018-01-10T10:56:43.653Z,75.40
2018-01-10T10:59:11.219Z,75.60
2018-01-10T11:01:39.755Z,75.70
2018-01-10T11:04:07.327Z,75.70
2018-01-10T11:06:34.934Z,76.10
2018-01-10T11:09:02.540Z,76.40
2018-01-10T11:11:30.111Z,77.00
2018-01-10T11:13:57.977Z,77.30
2018-01-10T11:16:25.602Z,77.30
2018-01-10T11:18:53.202Z,77.20
2018-01-10T11:21:20.821Z,77.30
2018-01-10T11:23:48.484Z,77.40
2018-01-10T11:26:16.085Z,77.20
2018-01-10T11:28:43.698Z,77.00
2018-01-10T11:31:11.245Z,76.70
2018-01-10T11:33:38.872Z,76.30
2018-01-10T11:36:06.431Z,75.80
2018-01-10T11:38:34.136Z,75.50
2018-01-10T11:41:01.706Z,75.30
2018-01-10T11:43:29.311Z,75.00
2018-01-10T11:45:56.873Z,74.80
2018-01-10T11:48:24.767Z,74.60
2018-01-10T11:50:53.105Z,74.10
2018-01-10T11:53:20.869Z,74.10
2018-01-10T11:55:48.517Z,74.00
2018-01-10T11:58:16.129Z,73.90
2018-01-10T12:00:44.806Z,74.30
2018-01-10T12:03:12.521Z,74.30
2018-01-10T12:05:40.131Z,74.00
2018-01-10T12:08:09.177Z,74.00
2018-01-10T12:19:11.586Z,73.80
2018-01-10T12:21:39.965Z,73.40
2018-01-10T12:24:08.320Z,73.20
2018-01-10T12:26:35.881Z,73.30
2018-01-10T12:29:03.532Z,73.40
2018-01-10T12:31:31.340Z,73.70
2018-01-10T12:33:58.982Z,74.10
2018-01-10T12:36:26.723Z,74.20
2018-01-10T12:38:54.536Z,74.20
2018-01-10T12:41:22.258Z,74.40
2018-01-10T12:43:50.101Z,74.30
2018-01-10T12:46:17.825Z,74.20
2018-01-10T12:48:45.595Z,74.10
2018-01-10T12:51:13.263Z,73.80
2018-01-10T12:53:40.872Z,73.60
2018-01-10T12:56:09.716Z,74.50
2018-01-10T12:58:37.966Z,74.20
2018-01-10T13:01:05.596Z,74.50
2018-01-10T13:03:33.118Z,74.60
2018-01-10T13:06:00.893Z,75.10
2018-01-10T13:08:28.442Z,75.70
2018-01-10T13:10:56.497Z,76.10
2018-01-10T13:13:25.143Z,76.40
2018-01-10T13:15:52.659Z,76.60
2018-01-10T13:18:21.133Z,76.80
2018-01-10T13:20:48.699Z,77.10
2018-01-10T13:23:17.130Z,77.70
2018-01-10T13:25:44.702Z,77.30
2018-01-10T13:28:12.339Z,77.40
2018-01-10T13:30:40.161Z,77.90
2018-01-10T13:33:07.791Z,78.30
2018-01-10T13:35:36.199Z,78.60
2018-01-10T13:38:04.753Z,79.10
2018-01-10T13:40:32.381Z,79.10
2018-01-10T13:42:59.935Z,79.30
2018-01-10T13:45:28.080Z,79.60
2018-01-10T13:47:56.437Z,79.30
2018-01-10T13:50:23.970Z,79.30
2018-01-10T13:52:51.511Z,78.80
2018-01-10T13:55:19.807Z,78.50
2018-01-10T13:57:48.286Z,78.30
2018-01-10T14:00:16.652Z,78.40
2018-01-10T14:02:44.604Z,78.30
2018-01-10T14:05:12.998Z,79.00
2018-01-10T14:07:40.854Z,79.00
2018-01-10T14:10:08.573Z,79.20
2018-01-10T14:12:36.181Z,79.50
2018-01-10T14:15:03.998Z,79.60
2018-01-10T14:17:32.592Z,79.60
2018-01-10T14:20:00.974Z,80.10
2018-01-10T14:22:28.533Z,80.10
2018-01-10T14:24:56.213Z,79.90
2018-01-10T14:27:23.818Z,80.10
2018-01-10T14:29:51.591Z,80.10
2018-01-10T14:32:19.498Z,80.00
2018-01-10T14:34:47.947Z,80.60
2018-01-10T14:37:15.779Z,80.60
2018-01-10T14:39:43.517Z,80.70
2018-01-10T14:42:11.856Z,81.80
2018-01-10T14:44:39.437Z,81.10
2018-01-10T14:47:07.786Z,81.80
2018-01-10T14:49:35.374Z,81.90
2018-01-10T14:52:03.035Z,82.20
2018-01-10T14:54:30.600Z,82.60
2018-01-10T14:56:59.642Z,82.30
2018-01-10T14:59:27.234Z,82.80
2018-01-10T15:01:54.936Z,83.10
2018-01-10T15:04:23.226Z,83.40
2018-01-10T15:06:51.493Z,83.30
2018-01-10T15:09:19.231Z,83.30
2018-01-10T15:11:46.784Z,83.30
2018-01-10T15:14:14.559Z,83.40
2018-01-10T15:16:42.812Z,83.60
2018-01-10T15:19:10.405Z,83.90
2018-01-10T15:21:39.467Z,84.00
2018-01-10T15:24:07.643Z,84.00
2018-01-10T15:26:35.203Z,83.80
2018-01-10T15:29:02.751Z,84.00
2018-01-10T15:31:31.114Z,84.50
2018-01-10T15:33:58.918Z,84.80
2018-01-10T15:36:26.461Z,84.60
2018-01-10T15:38:54.000Z,84.90
2018-01-10T15:41:21.597Z,84.90
2018-01-10T15:43:49.229Z,84.80
2018-01-10T15:46:18.065Z,85.00
2018-01-10T15:48:45.660Z,85.10
2018-01-10T15:51:13.203Z,85.20
2018-01-10T15:53:43.053Z,85.70
2018-01-10T15:56:10.664Z,85.80
2018-01-10T15:58:40.423Z,86.50
2018-01-10T16:01:08.353Z,85.70
2018-01-10T16:03:35.879Z,86.50
2018-01-10T16:06:03.561Z,85.70
2018-01-10T16:08:32.187Z,85.40
2018-01-10T16:10:59.771Z,85.40
2018-01-10T16:13:27.277Z,85.30
2018-01-10T16:15:56.441Z,84.70
2018-01-10T16:18:24.068Z,84.60
2018-01-10T16:20:52.130Z,84.70
2018-01-10T16:23:19.684Z,84.60
2018-01-10T16:25:47.260Z,84.70
2018-01-10T16:28:14.806Z,84.60
2018-01-10T16:30:42.340Z,84.70
2018-01-10T16:33:10.665Z,84.70
2018-01-10T16:35:38.200Z,84.70
2018-01-10T16:38:05.984Z,85.10
2018-01-10T16:40:33.834Z,85.10
2018-01-10T16:43:01.392Z,85.20
2018-01-10T16:45:28.953Z,85.30
2018-01-10T16:47:56.504Z,85.60
2018-01-10T16:50:24.144Z,85.50
2018-01-10T16:52:51.954Z,85.60
2018-01-10T16:55:19.569Z,85.70
2018-01-10T16:57:47.329Z,85.60
2018-01-10T17:00:17.000Z,86.40
2018-01-10T17:02:44.599Z,85.70
2018-01-10T17:05:12.486Z,85.30
2018-01-10T17:07:40.293Z,85.10
2018-01-10T17:10:07.901Z,85.00
2018-01-10T17:12:35.511Z,84.90
2018-01-10T17:15:03.096Z,84.80
2018-01-10T17:17:30.655Z,84.50
2018-01-10T17:19:58.286Z,84.60
2018-01-10T17:22:26.032Z,84.60
2018-01-10T17:24:53.584Z,84.50
2018-01-10T17:27:21.703Z,84.50
2018-01-10T17:29:49.213Z,84.60
2018-01-10T17:32:18.480Z,84.90
2018-01-10T17:34:46.814Z,85.00
2018-01-10T17:37:14.350Z,84.80
2018-01-10T17:39:41.889Z,84.80
2018-01-10T17:42:09.595Z,84.80
2018-01-10T17:44:37.128Z,84.80
2018-01-10T17:47:05.448Z,85.10
2018-01-10T17:49:32.992Z,85.20
2018-01-10T17:52:00.526Z,85.50
2018-01-10T17:54:28.853Z,85.40
2018-01-10T17:56:56.528Z,85.30
2018-01-10T17:59:24.122Z,85.40
2018-01-10T18:01:52.409Z,85.70
2018-01-10T18:04:20.605Z,85.70
2018-01-10T18:06:48.132Z,86.30
2018-01-10T18:09:15.738Z,86.50
2018-01-10T18:11:43.434Z,86.80
2018-01-10T18:14:11.046Z,86.90
2018-01-10T18:16:38.756Z,86.90
2018-01-10T18:19:06.289Z,86.80
2018-01-10T18:21:33.798Z,87.10
2018-01-10T18:24:01.534Z,87.10
2018-01-10T18:26:38.771Z,87.20
2018-01-10T18:29:06.524Z,87.30
2018-01-10T18:31:35.611Z,87.20
2018-01-10T18:34:05.964Z,87.10
2018-01-10T18:36:33.522Z,87.00
2018-01-10T18:39:01.157Z,87.00
2018-01-10T18:41:29.561Z,86.90
2018-01-10T18:43:57.327Z,86.80
2018-01-10T18:46:24.846Z,86.70
2018-01-10T18:48:53.560Z,86.60
2018-01-10T18:51:22.922Z,86.60
2018-01-10T18:53:50.548Z,86.20
2018-01-10T18:56:18.175Z,86.10
2018-01-10T18:58:46.605Z,86.20
2018-01-10T19:01:14.199Z,86.30
2018-01-10T19:03:41.816Z,85.90
2018-01-10T19:06:09.348Z,86.00
2018-01-10T19:08:36.950Z,86.10
2018-01-10T19:11:04.660Z,86.30
2018-01-10T19:13:32.260Z,86.80
2018-01-10T19:15:59.870Z,87.00
2018-01-10T19:18:28.532Z,87.00
2018-01-10T19:20:56.111Z,87.80
2018-01-10T19:23:25.164Z,87.60
2018-01-10T19:25:52.711Z,87.70
2018-01-10T19:28:20.572Z,87.70
2018-01-10T19:30:48.339Z,87.90
2018-01-10T19:33:15.951Z,87.70
2018-01-10T19:35:44.724Z,87.90
2018-01-10T19:38:13.884Z,87.40
2018-01-10T19:40:41.527Z,87.40
2018-01-10T19:43:09.237Z,87.70
2018-01-10T19:45:36.887Z,87.90
2018-01-10T19:48:04.476Z,88.10
2018-01-10T19:50:32.063Z,88.10
2018-01-10T19:53:00.558Z,88.10
2018-01-10T19:55:28.152Z,88.20
2018-01-10T19:57:55.725Z,88.00
2018-01-10T20:00:23.314Z,88.00
2018-01-10T20:02:50.942Z,88.00
2018-01-10T20:05:18.485Z,88.40
2018-01-10T20:07:46.259Z,88.40
2018-01-10T20:10:14.023Z,88.60
2018-01-10T20:12:41.877Z,88.40
2018-01-10T20:15:10.421Z,88.80
2018-01-10T20:17:38.840Z,88.80
2018-01-10T20:20:06.581Z,88.70
2018-01-10T20:22:39.318Z,88.60
2018-01-10T20:25:07.017Z,88.70
2018-01-10T20:27:35.442Z,87.90
2018-01-10T20:30:03.082Z,88.00
2018-01-10T20:32:33.401Z,87.40
2018-01-10T20:35:00.989Z,87.40
2018-01-10T20:37:29.100Z,87.20
2018-01-10T20:39:57.243Z,87.40
2018-01-10T20:42:25.293Z,87.30
2018-01-10T20:44:52.856Z,86.70
2018-01-10T20:47:21.012Z,86.20
2018-01-10T20:49:48.569Z,86.40
2018-01-10T20:52:17.055Z,86.70
2018-01-10T20:54:45.414Z,86.90
2018-01-10T20:57:13.002Z,86.50
2018-01-10T20:59:40.731Z,86.80
2018-01-10T21:02:09.218Z,86.80
2018-01-10T21:04:36.755Z,87.10
2018-01-10T21:07:05.074Z,88.20
2018-01-10T21:09:32.685Z,87.60
2018-01-10T21:12:00.326Z,87.90
2018-01-10T21:14:28.554Z,87.80
2018-01-10T21:16:56.085Z,87.20
2018-01-10T21:19:23.900Z,87.10
2018-01-10T21:21:51.442Z,87.20
2018-01-10T21:24:20.425Z,87.00
2018-01-10T21:26:48.200Z,87.20
2018-01-10T21:29:16.359Z,87.50
2018-01-10T21:31:44.687Z,87.60
2018-01-10T21:34:12.211Z,87.60
2018-01-10T21:36:40.099Z,87.70
2018-01-10T21:39:07.673Z,87.80
2018-01-10T21:41:35.345Z,88.00
2018-01-10T21:44:02.966Z,87.70
2018-01-10T21:46:30.487Z,87.40
2018-01-10T21:48:58.898Z,86.80
2018-01-10T21:51:26.417Z,86.60
2018-01-10T21:53:53.987Z,86.70
2018-01-10T21:56:21.526Z,86.60
2018-01-10T21:58:49.115Z,86.20
2018-01-10T22:01:18.167Z,86.60
2018-01-10T22:03:45.726Z,86.50
2018-01-10T22:06:13.275Z,86.40
2018-01-10T22:08:40.808Z,87.30
2018-01-10T22:11:08.336Z,86.70
2018-01-10T22:13:37.769Z,86.80
2018-01-10T22:16:05.782Z,86.80
2018-01-10T22:18:33.525Z,86.40
2018-01-10T22:21:01.174Z,86.40
2018-01-10T22:23:29.273Z,86.40
2018-01-10T22:25:57.172Z,86.20
2018-01-10T22:28:24.912Z,86.20
2018-01-10T22:30:53.526Z,86.30
2018-01-10T22:33:21.147Z,85.80
2018-01-10T22:35:48.662Z,85.60
2018-01-10T22:38:17.695Z,85.40
2018-01-10T22:40:45.192Z,85.40
2018-01-10T22:43:12.989Z,85.30
2018-01-10T22:45:41.278Z,85.60
2018-01-10T22:48:08.825Z,85.60
2018-01-10T22:50:36.383Z,85.60
2018-01-10T22:53:04.681Z,85.40
2018-01-10T22:55:32.257Z,85.40
2018-01-10T22:57:59.780Z,85.00
2018-01-10T23:00:27.728Z,84.80
2018-01-10T23:02:55.289Z,84.60
2018-01-10T23:05:23.594Z,84.30
2018-01-10T23:07:51.107Z,84.00
2018-01-10T23:10:18.629Z,84.10
2018-01-10T23:12:48.024Z,84.00
2018-01-10T23:15:15.618Z,83.80
2018-01-10T23:17:43.450Z,83.80
2018-01-10T23:20:11.729Z,83.80
2018-01-10T23:22:39.246Z,83.70
2018-01-10T23:25:07.113Z,83.60
2018-01-10T23:27:34.819Z,83.70
2018-01-10T23:30:02.371Z,83.80
2018-01-10T23:32:29.924Z,83.50
2018-01-10T23:34:57.735Z,83.50
2018-01-10T23:37:25.246Z,83.60
2018-01-10T23:39:52.857Z,83.80
2018-01-10T23:42:23.309Z,83.70
2018-01-10T23:44:51.013Z,83.90
2018-01-10T23:47:18.796Z,84.40
2018-01-10T23:49:47.232Z,84.40
2018-01-10T23:52:15.635Z,84.40
2018-01-10T23:54:43.150Z,84.40
2018-01-10T23:57:11.557Z,84.40
2018-01-10T23:59:39.184Z,84.40
