createdAt,value
2018-01-28T00:02:31.992Z,6.00
2018-01-28T00:05:00.901Z,6.00
2018-01-28T00:07:30.182Z,6.00
2018-01-28T00:09:59.395Z,6.00
2018-01-28T00:12:27.693Z,6.00
2018-01-28T00:14:56.000Z,6.00
2018-01-28T00:17:24.262Z,6.00
2018-01-28T00:19:52.519Z,6.00
2018-01-28T00:22:20.801Z,6.00
2018-01-28T00:24:49.054Z,6.00
2018-01-28T00:27:19.325Z,6.00
2018-01-28T00:29:47.611Z,6.00
2018-01-28T00:32:15.862Z,5.90
2018-01-28T00:34:44.142Z,5.90
2018-01-28T00:37:13.351Z,5.90
2018-01-28T00:39:41.605Z,5.90
2018-01-28T00:42:10.895Z,5.90
2018-01-28T00:44:39.160Z,5.90
2018-01-28T00:47:09.418Z,6.00
2018-01-28T00:49:37.706Z,5.90
2018-01-28T00:52:05.967Z,6.00
2018-01-28T00:54:36.209Z,6.00
2018-01-28T00:57:04.462Z,6.00
2018-01-28T00:59:33.670Z,6.00
2018-01-28T01:02:01.954Z,6.00
2018-01-28T01:04:30.234Z,6.10
2018-01-28T01:06:59.405Z,6.10
2018-01-28T01:09:27.689Z,6.10
2018-01-28T01:11:55.969Z,6.10
2018-01-28T01:14:24.261Z,6.10
2018-01-28T01:16:52.527Z,6.10
2018-01-28T01:19:20.839Z,6.10
2018-01-28T01:21:49.090Z,6.10
2018-01-28T01:24:17.337Z,6.10
2018-01-28T01:26:45.622Z,6.20
2018-01-28T01:29:14.842Z,6.10
2018-01-28T01:31:43.127Z,6.10
2018-01-28T01:34:12.362Z,6.20
2018-01-28T01:36:40.669Z,6.20
2018-01-28T01:39:09.894Z,6.20
2018-01-28T01:41:38.141Z,6.20
2018-01-28T01:44:07.356Z,6.20
2018-01-28T01:46:35.614Z,6.20
2018-01-28T01:49:03.898Z,6.20
2018-01-28T01:51:32.147Z,6.30
2018-01-28T01:53:59.694Z,6.30
2018-01-28T01:56:28.966Z,6.20
2018-01-28T01:58:57.230Z,6.20
2018-01-28T02:01:25.537Z,6.30
2018-01-28T02:03:53.835Z,6.20
2018-01-28T02:06:22.086Z,6.20
2018-01-28T02:08:50.346Z,6.30
2018-01-28T02:11:18.659Z,6.40
2018-01-28T02:13:47.874Z,6.30
2018-01-28T02:16:16.118Z,6.30
2018-01-28T02:18:44.406Z,6.30
2018-01-28T02:21:12.651Z,6.30
2018-01-28T02:23:40.955Z,6.30
2018-01-28T02:26:09.207Z,6.40
2018-01-28T02:28:41.723Z,6.40
2018-01-28T02:31:09.972Z,6.40
2018-01-28T02:33:38.231Z,6.40
2018-01-28T02:36:06.511Z,6.30
2018-01-28T02:38:35.707Z,6.30
2018-01-28T02:41:04.020Z,6.30
2018-01-28T02:43:32.279Z,6.40
2018-01-28T02:45:59.784Z,6.40
2018-01-28T02:48:30.023Z,6.50
2018-01-28T02:50:59.213Z,6.40
2018-01-28T02:53:29.294Z,6.40
2018-01-28T02:55:57.820Z,6.40
2018-01-28T02:58:32.615Z,6.50
2018-01-28T03:01:00.866Z,6.50
2018-01-28T03:03:30.031Z,6.50
2018-01-28T03:05:59.307Z,6.50
2018-01-28T03:08:28.514Z,6.50
2018-01-28T03:10:56.766Z,6.60
2018-01-28T03:13:26.039Z,6.60
2018-01-28T03:15:54.328Z,6.60
2018-01-28T03:18:22.582Z,6.60
2018-01-28T03:20:50.871Z,6.70
2018-01-28T03:23:20.099Z,6.70
2018-01-28T03:25:48.357Z,6.60
2018-01-28T03:28:17.610Z,6.50
2018-01-28T03:30:45.863Z,6.50
2018-01-28T03:33:14.180Z,6.60
2018-01-28T03:35:42.430Z,6.60
2018-01-28T03:38:10.702Z,6.60
2018-01-28T03:40:38.995Z,6.60
2018-01-28T03:43:07.287Z,6.60
2018-01-28T03:45:35.543Z,6.50
2018-01-28T03:48:03.858Z,6.60
2018-01-28T03:50:32.111Z,6.70
2018-01-28T03:53:00.361Z,6.60
2018-01-28T03:55:28.641Z,6.60
2018-01-28T03:57:56.890Z,6.70
2018-01-28T04:00:25.188Z,6.70
2018-01-28T04:02:53.438Z,6.70
2018-01-28T04:05:21.686Z,6.70
2018-01-28T04:07:49.962Z,6.80
2018-01-28T04:10:18.223Z,6.80
2018-01-28T04:12:47.470Z,6.80
2018-01-28T04:15:15.750Z,6.80
2018-01-28T04:17:43.997Z,6.70
2018-01-28T04:20:12.282Z,6.70
2018-01-28T04:22:41.484Z,6.70
2018-01-28T04:25:09.738Z,6.70
2018-01-28T04:27:39.589Z,6.80
2018-01-28T04:30:07.847Z,6.80
2018-01-28T04:32:37.079Z,6.80
2018-01-28T04:35:05.335Z,6.80
2018-01-28T04:37:33.610Z,6.80
2018-01-28T04:40:01.863Z,6.80
2018-01-28T04:42:30.157Z,6.80
2018-01-28T04:44:59.498Z,6.80
2018-01-28T04:47:29.762Z,6.80
2018-01-28T04:49:58.940Z,6.80
2018-01-28T04:52:27.218Z,6.80
2018-01-28T04:54:55.515Z,6.90
2018-01-28T04:57:23.771Z,6.90
2018-01-28T04:59:52.019Z,6.90
2018-01-28T05:02:20.311Z,6.90
2018-01-28T05:04:49.485Z,6.90
2018-01-28T05:07:17.767Z,7.00
2018-01-28T05:09:46.023Z,6.90
2018-01-28T05:12:14.269Z,7.00
2018-01-28T05:14:42.550Z,7.00
2018-01-28T05:17:10.810Z,7.00
2018-01-28T05:19:39.099Z,7.10
2018-01-28T05:22:07.358Z,7.10
2018-01-28T05:24:35.647Z,7.10
2018-01-28T05:27:03.926Z,7.10
2018-01-28T05:29:33.114Z,7.10
2018-01-28T05:32:02.368Z,7.10
2018-01-28T05:34:30.278Z,7.10
2018-01-28T05:36:58.558Z,7.10
2018-01-28T05:39:26.846Z,7.10
2018-01-28T05:41:56.059Z,7.10
2018-01-28T05:44:24.355Z,7.10
2018-01-28T05:46:52.610Z,7.10
2018-01-28T05:49:21.831Z,7.10
2018-01-28T05:51:50.100Z,7.10
2018-01-28T05:54:19.318Z,7.00
2018-01-28T05:56:47.605Z,7.20
2018-01-28T05:59:15.859Z,7.10
2018-01-28T06:01:44.115Z,7.20
2018-01-28T06:04:13.378Z,7.20
2018-01-28T06:06:41.636Z,7.20
2018-01-28T06:09:13.042Z,7.20
2018-01-28T06:11:41.350Z,7.10
2018-01-28T06:14:10.543Z,7.20
2018-01-28T06:16:38.855Z,7.20
2018-01-28T06:19:07.097Z,7.20
2018-01-28T06:21:35.359Z,7.30
2018-01-28T06:24:04.630Z,7.30
2018-01-28T06:26:32.881Z,7.20
2018-01-28T06:29:03.163Z,7.20
2018-01-28T06:31:31.447Z,7.30
2018-01-28T06:33:59.694Z,7.30
2018-01-28T06:36:29.211Z,7.30
2018-01-28T06:38:58.277Z,7.30
2018-01-28T06:41:26.538Z,7.30
2018-01-28T06:43:54.838Z,7.30
2018-01-28T06:46:23.094Z,7.30
2018-01-28T06:48:51.342Z,7.40
2018-01-28T06:51:19.653Z,7.30
2018-01-28T06:53:47.954Z,7.40
2018-01-28T06:56:16.187Z,7.30
2018-01-28T06:58:44.502Z,7.40
2018-01-28T07:01:12.753Z,7.50
2018-01-28T07:03:41.018Z,7.60
2018-01-28T07:06:09.306Z,7.50
2018-01-28T07:08:37.561Z,7.40
2018-01-28T07:11:05.818Z,7.40
2018-01-28T07:13:34.118Z,7.40
2018-01-28T07:16:02.415Z,7.50
2018-01-28T07:18:30.669Z,7.50
2018-01-28T07:21:00.095Z,7.40
2018-01-28T07:23:29.354Z,7.50
2018-01-28T07:25:57.616Z,7.50
2018-01-28T07:28:25.930Z,7.50
2018-01-28T07:30:54.193Z,7.50
2018-01-28T07:33:23.423Z,7.60
2018-01-28T07:35:51.706Z,7.60
2018-01-28T07:38:19.949Z,7.60
2018-01-28T07:40:48.235Z,7.60
2018-01-28T07:43:16.485Z,7.50
2018-01-28T07:45:44.775Z,7.60
2018-01-28T07:48:13.039Z,7.60
2018-01-28T07:50:41.328Z,7.70
2018-01-28T07:53:10.569Z,7.70
2018-01-28T07:55:38.859Z,7.70
2018-01-28T07:58:08.094Z,7.60
2018-01-28T08:00:36.378Z,7.60
2018-01-28T08:03:04.660Z,7.80
2018-01-28T08:05:32.946Z,7.70
2018-01-28T08:08:02.150Z,7.70
2018-01-28T08:10:51.878Z,7.70
2018-01-28T08:13:38.006Z,7.60
2018-01-28T08:16:06.250Z,7.70
2018-01-28T08:18:35.520Z,7.90
2018-01-28T08:21:03.812Z,7.80
2018-01-28T08:23:38.480Z,7.80
2018-01-28T08:26:06.743Z,7.80
2018-01-28T08:28:37.895Z,7.80
2018-01-28T08:31:06.147Z,7.80
2018-01-28T08:33:36.389Z,7.90
2018-01-28T08:36:04.679Z,7.90
2018-01-28T08:38:33.926Z,7.90
2018-01-28T08:41:02.211Z,7.90
2018-01-28T08:43:30.522Z,7.90
2018-01-28T08:45:59.954Z,8.00
2018-01-28T08:48:29.114Z,8.00
2018-01-28T08:50:58.168Z,7.90
2018-01-28T08:53:26.425Z,7.90
2018-01-28T08:55:54.673Z,7.90
2018-01-28T08:58:23.943Z,7.90
2018-01-28T09:00:52.226Z,8.00
2018-01-28T09:03:20.482Z,7.90
2018-01-28T09:05:48.749Z,8.10
2018-01-28T09:08:17.054Z,8.10
2018-01-28T09:10:45.310Z,8.10
2018-01-28T09:13:13.561Z,8.10
2018-01-28T09:15:41.843Z,8.20
2018-01-28T09:18:15.695Z,8.20
2018-01-28T09:20:43.942Z,8.20
2018-01-28T09:23:12.402Z,8.20
2018-01-28T09:25:40.654Z,8.30
2018-01-28T09:28:08.934Z,8.20
2018-01-28T09:30:37.191Z,8.20
2018-01-28T09:33:20.091Z,8.30
2018-01-28T09:35:48.348Z,8.30
2018-01-28T09:38:16.599Z,8.30
2018-01-28T09:40:44.886Z,8.50
2018-01-28T09:43:13.139Z,8.50
2018-01-28T09:45:41.429Z,8.50
2018-01-28T09:48:09.682Z,8.60
2018-01-28T09:50:37.962Z,8.70
2018-01-28T09:53:07.151Z,8.70
2018-01-28T09:55:35.446Z,8.70
2018-01-28T09:58:03.709Z,8.70
2018-01-28T10:00:31.958Z,8.80
2018-01-28T10:03:03.573Z,8.70
2018-01-28T10:05:31.832Z,8.70
2018-01-28T10:08:00.113Z,8.70
2018-01-28T10:10:28.888Z,8.80
2018-01-28T10:12:59.658Z,8.90
2018-01-28T10:15:27.142Z,8.90
2018-01-28T10:17:55.422Z,9.00
2018-01-28T10:20:23.707Z,9.00
2018-01-28T10:22:51.995Z,9.10
2018-01-28T10:25:20.241Z,9.10
2018-01-28T10:27:48.490Z,9.00
2018-01-28T10:30:16.786Z,9.00
2018-01-28T10:32:45.041Z,9.00
2018-01-28T10:35:13.290Z,9.20
2018-01-28T10:37:41.566Z,9.20
2018-01-28T10:40:09.810Z,9.20
2018-01-28T10:42:38.098Z,9.30
2018-01-28T10:45:06.392Z,9.40
2018-01-28T10:47:34.725Z,9.50
2018-01-28T10:50:02.971Z,9.30
2018-01-28T10:52:31.252Z,9.30
2018-01-28T10:54:59.592Z,9.30
2018-01-28T10:57:28.811Z,9.40
2018-01-28T10:59:57.076Z,9.40
2018-01-28T11:02:25.369Z,9.50
2018-01-28T11:04:53.619Z,9.70
2018-01-28T11:07:21.138Z,9.70
2018-01-28T11:09:49.461Z,9.70
2018-01-28T11:12:17.752Z,9.90
2018-01-28T11:14:46.034Z,9.90
2018-01-28T11:17:14.314Z,10.00
2018-01-28T11:19:42.575Z,10.00
2018-01-28T11:22:10.913Z,10.00
2018-01-28T11:24:39.241Z,9.90
2018-01-28T11:27:07.525Z,9.90
2018-01-28T11:29:35.783Z,10.10
2018-01-28T11:32:04.066Z,10.00
2018-01-28T11:34:32.368Z,10.10
2018-01-28T11:37:00.678Z,10.00
2018-01-28T11:39:30.066Z,10.00
2018-01-28T11:41:59.315Z,10.10
2018-01-28T11:44:27.611Z,10.10
2018-01-28T11:46:55.906Z,10.10
2018-01-28T11:49:24.154Z,10.10
2018-01-28T11:51:52.419Z,10.20
2018-01-28T11:54:20.760Z,10.30
2018-01-28T11:56:49.052Z,10.40
2018-01-28T11:59:17.314Z,10.30
2018-01-28T12:01:45.612Z,10.40
2018-01-28T12:04:13.865Z,10.50
2018-01-28T12:06:42.167Z,10.50
2018-01-28T12:09:10.500Z,10.50
2018-01-28T12:11:38.033Z,10.40
2018-01-28T12:14:06.359Z,10.60
2018-01-28T12:16:34.664Z,10.60
2018-01-28T12:19:02.988Z,10.60
2018-01-28T12:21:31.299Z,10.60
2018-01-28T12:24:00.367Z,10.50
2018-01-28T12:26:28.923Z,10.50
2018-01-28T12:28:57.211Z,10.50
2018-01-28T12:31:25.505Z,10.40
2018-01-28T12:33:53.932Z,10.50
2018-01-28T12:36:22.233Z,10.50
2018-01-28T12:38:50.528Z,10.50
2018-01-28T12:41:18.819Z,10.40
2018-01-28T12:43:47.125Z,10.40
2018-01-28T12:46:15.409Z,10.30
2018-01-28T12:48:43.704Z,10.30
2018-01-28T12:51:12.037Z,10.40
2018-01-28T12:53:40.303Z,10.40
2018-01-28T12:56:08.644Z,10.50
2018-01-28T12:58:36.940Z,10.50
2018-01-28T13:01:05.193Z,10.50
2018-01-28T13:03:33.526Z,10.60
2018-01-28T13:06:01.015Z,10.50
2018-01-28T13:08:30.037Z,10.40
2018-01-28T13:10:59.338Z,10.40
2018-01-28T13:13:27.637Z,10.40
2018-01-28T13:15:55.973Z,10.50
2018-01-28T13:18:24.231Z,10.60
2018-01-28T13:20:52.522Z,10.60
2018-01-28T13:23:20.820Z,10.50
2018-01-28T13:25:49.165Z,10.30
2018-01-28T13:28:17.418Z,10.30
2018-01-28T13:30:45.707Z,10.30
2018-01-28T13:33:13.970Z,10.40
2018-01-28T13:35:42.275Z,10.40
2018-01-28T13:38:10.586Z,10.40
2018-01-28T13:40:38.840Z,10.40
2018-01-28T13:43:07.128Z,10.30
2018-01-28T13:45:35.424Z,10.30
2018-01-28T13:48:03.712Z,10.30
2018-01-28T13:50:31.967Z,10.30
2018-01-28T13:53:00.245Z,10.30
2018-01-28T13:55:28.535Z,10.30
2018-01-28T13:57:56.791Z,10.40
2018-01-28T14:00:25.096Z,10.40
2018-01-28T14:02:53.351Z,10.40
2018-01-28T14:05:21.643Z,10.50
2018-01-28T14:07:49.976Z,10.50
2018-01-28T14:10:18.313Z,10.40
2018-01-28T14:12:46.570Z,10.50
2018-01-28T14:15:14.859Z,10.60
2018-01-28T14:17:43.122Z,10.60
2018-01-28T14:20:11.453Z,10.50
2018-01-28T14:22:39.723Z,10.50
2018-01-28T14:25:08.031Z,10.70
2018-01-28T14:27:36.290Z,10.50
2018-01-28T14:30:04.539Z,10.60
2018-01-28T14:32:32.869Z,10.50
2018-01-28T14:35:01.208Z,10.60
2018-01-28T14:37:30.438Z,10.50
2018-01-28T14:39:59.316Z,10.60
2018-01-28T14:42:27.579Z,10.60
2018-01-28T14:44:55.858Z,10.60
2018-01-28T14:47:24.193Z,10.60
2018-01-28T14:49:52.486Z,10.60
2018-01-28T14:52:20.743Z,10.70
2018-01-28T14:54:49.046Z,10.70
2018-01-28T14:57:17.351Z,10.70
2018-01-28T14:59:45.601Z,10.60
2018-01-28T15:02:13.911Z,10.60
2018-01-28T15:04:42.254Z,10.60
2018-01-28T15:07:10.504Z,10.60
2018-01-28T15:09:38.782Z,10.60
2018-01-28T15:12:07.030Z,10.60
2018-01-28T15:14:35.319Z,10.60
2018-01-28T15:17:03.579Z,10.60
2018-01-28T15:19:31.863Z,10.60
2018-01-28T15:22:00.157Z,10.60
2018-01-28T15:24:29.486Z,10.60
2018-01-28T15:26:58.791Z,10.50
2018-01-28T15:29:27.099Z,10.60
2018-01-28T15:31:55.384Z,10.60
2018-01-28T15:34:23.677Z,10.60
2018-01-28T15:36:51.925Z,10.60
2018-01-28T15:39:20.247Z,10.60
2018-01-28T15:41:48.544Z,10.50
2018-01-28T15:44:29.074Z,10.50
2018-01-28T15:46:58.540Z,10.60
2018-01-28T15:49:26.781Z,10.60
2018-01-28T15:51:55.095Z,10.50
2018-01-28T15:54:23.397Z,10.50
2018-01-28T15:56:51.741Z,10.50
2018-01-28T15:59:19.988Z,10.60
2018-01-28T16:01:48.239Z,10.60
2018-01-28T16:04:16.529Z,10.60
2018-01-28T16:06:44.820Z,10.50
2018-01-28T16:09:13.142Z,10.50
2018-01-28T16:11:43.339Z,10.50
2018-01-28T16:14:11.679Z,10.50
2018-01-28T16:16:40.914Z,10.60
2018-01-28T16:19:09.269Z,10.60
2018-01-28T16:21:37.523Z,10.70
2018-01-28T16:24:05.842Z,10.70
2018-01-28T16:26:38.312Z,10.70
2018-01-28T16:29:06.621Z,10.60
2018-01-28T16:31:34.943Z,10.60
2018-01-28T16:34:03.231Z,10.60
2018-01-28T16:36:31.527Z,10.60
2018-01-28T16:39:00.083Z,10.70
2018-01-28T16:41:29.137Z,10.70
2018-01-28T16:43:58.184Z,10.80
2018-01-28T16:46:29.706Z,10.70
2018-01-28T16:48:58.634Z,10.70
2018-01-28T16:51:26.937Z,10.70
2018-01-28T16:53:55.244Z,10.70
2018-01-28T16:56:23.537Z,10.70
2018-01-28T16:58:51.841Z,10.70
2018-01-28T17:01:20.128Z,10.60
2018-01-28T17:03:48.437Z,10.60
2018-01-28T17:06:18.734Z,10.70
2018-01-28T17:08:46.996Z,10.60
2018-01-28T17:11:15.291Z,10.60
2018-01-28T17:13:47.017Z,10.60
2018-01-28T17:16:15.394Z,10.70
2018-01-28T17:18:43.653Z,10.60
2018-01-28T17:21:23.267Z,10.60
2018-01-28T17:23:51.582Z,10.50
2018-01-28T17:26:19.903Z,10.50
2018-01-28T17:28:48.238Z,10.50
2018-01-28T17:31:17.502Z,10.60
2018-01-28T17:33:45.815Z,10.60
2018-01-28T17:36:14.086Z,10.60
2018-01-28T17:38:42.400Z,10.60
2018-01-28T17:41:11.718Z,10.70
2018-01-28T17:43:40.025Z,10.60
2018-01-28T17:46:08.353Z,10.60
2018-01-28T17:48:36.643Z,10.60
2018-01-28T17:51:04.938Z,10.60
2018-01-28T17:53:33.246Z,10.60
2018-01-28T17:56:02.474Z,10.60
2018-01-28T17:58:30.815Z,10.60
2018-01-28T18:01:00.123Z,10.70
2018-01-28T18:03:29.311Z,10.60
2018-01-28T18:06:02.296Z,10.60
2018-01-28T18:08:30.641Z,10.70
2018-01-28T18:11:02.319Z,10.70
2018-01-28T18:13:30.569Z,10.60
2018-01-28T18:16:00.811Z,10.60
2018-01-28T18:18:30.129Z,10.70
2018-01-28T18:21:11.015Z,10.60
2018-01-28T18:23:39.313Z,10.70
2018-01-28T18:26:07.604Z,10.60
2018-01-28T18:28:35.941Z,10.60
2018-01-28T18:31:04.252Z,10.80
2018-01-28T18:33:39.048Z,10.80
2018-01-28T18:36:07.353Z,10.70
2018-01-28T18:38:35.705Z,10.70
2018-01-28T18:41:04.050Z,10.70
2018-01-28T18:43:33.278Z,10.60
2018-01-28T18:46:01.601Z,10.70
2018-01-28T18:48:29.889Z,10.70
2018-01-28T18:50:59.629Z,10.70
2018-01-28T18:53:28.706Z,10.70
2018-01-28T18:55:57.017Z,10.60
2018-01-28T18:58:26.321Z,10.60
2018-01-28T19:00:54.654Z,10.70
2018-01-28T19:03:23.903Z,10.70
2018-01-28T19:05:52.237Z,10.70
2018-01-28T19:08:20.490Z,10.70
2018-01-28T19:10:48.788Z,10.70
2018-01-28T19:13:17.090Z,10.70
2018-01-28T19:15:45.389Z,10.70
2018-01-28T19:18:13.675Z,10.80
2018-01-28T19:20:41.226Z,10.80
2018-01-28T19:23:08.796Z,10.70
2018-01-28T19:25:37.101Z,10.70
2018-01-28T19:28:09.128Z,10.70
2018-01-28T19:30:37.430Z,10.60
2018-01-28T19:33:05.737Z,10.60
2018-01-28T19:35:34.100Z,10.50
2018-01-28T19:38:02.417Z,10.60
2018-01-28T19:40:30.759Z,10.60
2018-01-28T19:42:59.802Z,10.70
2018-01-28T19:45:29.270Z,10.60
2018-01-28T19:47:58.214Z,10.60
2018-01-28T19:50:26.536Z,10.70
2018-01-28T19:52:54.829Z,10.70
2018-01-28T19:55:23.119Z,10.60
2018-01-28T19:57:51.469Z,10.60
2018-01-28T20:00:19.801Z,10.60
2018-01-28T20:03:00.326Z,10.60
2018-01-28T20:05:28.962Z,10.60
2018-01-28T20:08:00.838Z,10.70
2018-01-28T20:10:30.141Z,10.70
2018-01-28T20:12:59.284Z,10.60
2018-01-28T20:15:28.055Z,10.70
2018-01-28T20:17:56.314Z,10.70
2018-01-28T20:20:24.638Z,10.70
2018-01-28T20:22:52.967Z,10.70
2018-01-28T20:25:23.215Z,10.70
2018-01-28T20:27:51.486Z,10.70
2018-01-28T20:30:20.750Z,10.70
2018-01-28T20:32:49.059Z,10.60
2018-01-28T20:35:17.398Z,10.70
2018-01-28T20:37:45.700Z,10.70
2018-01-28T20:40:13.268Z,10.70
2018-01-28T20:42:41.593Z,10.60
2018-01-28T20:45:09.879Z,10.50
2018-01-28T20:47:37.453Z,10.50
2018-01-28T20:50:12.101Z,10.70
2018-01-28T20:52:40.430Z,10.60
2018-01-28T20:55:12.352Z,10.60
2018-01-28T20:57:39.916Z,10.60
2018-01-28T21:00:09.272Z,10.50
2018-01-28T21:02:37.601Z,10.60
2018-01-28T21:05:05.919Z,10.60
2018-01-28T21:07:34.278Z,10.60
2018-01-28T21:10:03.538Z,10.60
2018-01-28T21:12:31.786Z,10.60
2018-01-28T21:15:01.126Z,10.70
2018-01-28T21:17:30.155Z,10.70
2018-01-28T21:19:58.494Z,10.60
2018-01-28T21:22:26.850Z,10.60
2018-01-28T21:24:55.187Z,10.70
2018-01-28T21:27:22.738Z,10.60
2018-01-28T21:29:51.029Z,10.60
2018-01-28T21:32:19.388Z,10.50
2018-01-28T21:34:47.643Z,10.70
2018-01-28T21:37:15.949Z,10.70
2018-01-28T21:39:44.285Z,10.70
2018-01-28T21:42:12.548Z,10.70
2018-01-28T21:44:40.885Z,10.70
2018-01-28T21:47:09.194Z,10.70
2018-01-28T21:49:37.478Z,10.60
2018-01-28T21:52:05.776Z,10.50
2018-01-28T21:54:34.057Z,10.50
2018-01-28T21:57:02.370Z,10.70
2018-01-28T21:59:30.721Z,10.60
2018-01-28T22:01:59.708Z,10.60
2018-01-28T22:04:29.722Z,10.60
2018-01-28T22:06:59.092Z,10.50
2018-01-28T22:09:32.278Z,10.60
2018-01-28T22:11:59.758Z,10.60
2018-01-28T22:14:29.646Z,10.60
2018-01-28T22:16:58.851Z,10.50
2018-01-28T22:19:27.150Z,10.50
2018-01-28T22:21:55.445Z,10.50
2018-01-28T22:24:23.782Z,10.50
2018-01-28T22:26:52.081Z,10.50
2018-01-28T22:29:20.411Z,10.50
2018-01-28T22:31:48.732Z,10.50
2018-01-28T22:34:17.959Z,10.50
2018-01-28T22:36:46.254Z,10.50
2018-01-28T22:39:15.543Z,10.40
2018-01-28T22:41:43.885Z,10.40
2018-01-28T22:44:12.193Z,10.40
2018-01-28T22:46:40.522Z,10.40
2018-01-28T22:49:10.781Z,10.50
2018-01-28T22:51:39.069Z,10.50
2018-01-28T22:54:08.347Z,10.50
2018-01-28T22:56:36.634Z,10.40
2018-01-28T22:59:07.881Z,10.40
2018-01-28T23:01:36.231Z,10.40
2018-01-28T23:04:07.819Z,10.40
2018-01-28T23:06:36.094Z,10.40
2018-01-28T23:09:04.351Z,10.40
2018-01-28T23:11:32.639Z,10.30
2018-01-28T23:14:01.867Z,10.20
2018-01-28T23:16:30.139Z,10.20
2018-01-28T23:18:59.569Z,10.20
2018-01-28T23:21:29.255Z,10.30
2018-01-28T23:23:59.079Z,10.20
2018-01-28T23:26:28.091Z,10.30
2018-01-28T23:28:56.339Z,10.20
2018-01-28T23:31:24.635Z,10.20
2018-01-28T23:33:54.885Z,10.20
2018-01-28T23:36:23.216Z,10.10
2018-01-28T23:38:51.466Z,10.10
2018-01-28T23:41:19.719Z,10.10
2018-01-28T23:43:47.993Z,10.10
2018-01-28T23:46:16.279Z,10.20
2018-01-28T23:48:46.510Z,10.10
2018-01-28T23:51:14.810Z,10.10
2018-01-28T23:53:43.055Z,10.10
2018-01-28T23:56:11.306Z,10.00
2018-01-28T23:58:39.586Z,10.00
