createdAt,value
2022-08-09T00:00:00.939Z,18.41
2022-08-09T00:02:57.821Z,18.22
2022-08-09T00:06:15.468Z,18.11
2022-08-09T00:08:31.941Z,18.03
2022-08-09T00:11:24.055Z,17.98
2022-08-09T00:13:56.548Z,17.99
2022-08-09T00:16:36.480Z,18.04
2022-08-09T00:19:10.318Z,18.09
2022-08-09T00:21:43.281Z,18.10
2022-08-09T00:24:30.955Z,18.13
2022-08-09T00:27:04.033Z,18.16
2022-08-09T00:30:16.134Z,18.23
2022-08-09T00:32:27.440Z,18.28
2022-08-09T00:35:00.272Z,18.38
2022-08-09T00:37:32.569Z,18.49
2022-08-09T00:40:16.515Z,18.62
2022-08-09T00:44:10.392Z,18.72
2022-08-09T00:45:50.421Z,18.78
2022-08-09T00:48:25.712Z,18.84
2022-08-09T00:50:57.932Z,18.90
2022-08-09T00:53:29.550Z,18.90
2022-08-09T00:56:05.186Z,18.89
2022-08-09T00:58:41.134Z,18.90
2022-08-09T01:01:19.483Z,18.94
2022-08-09T01:04:00.501Z,18.99
2022-08-09T01:06:53.588Z,18.97
2022-08-09T01:09:36.622Z,18.82
2022-08-09T01:12:24.301Z,18.75
2022-08-09T01:15:05.891Z,18.73
2022-08-09T01:17:47.210Z,18.74
2022-08-09T01:20:30.183Z,18.69
2022-08-09T01:24:00.933Z,18.70
2022-08-09T01:26:22.462Z,18.71
2022-08-09T01:28:57.270Z,18.72
2022-08-09T01:32:29.109Z,18.65
2022-08-09T01:34:26.908Z,18.56
2022-08-09T01:37:03.317Z,18.44
2022-08-09T01:39:36.562Z,18.40
2022-08-09T01:42:11.170Z,18.41
2022-08-09T01:44:44.346Z,18.44
2022-08-09T01:47:19.675Z,18.41
2022-08-09T01:49:55.799Z,18.41
2022-08-09T01:52:28.890Z,18.39
2022-08-09T01:55:04.389Z,18.30
2022-08-09T01:57:44.334Z,18.24
2022-08-09T02:00:34.818Z,18.19
2022-08-09T02:03:13.553Z,18.17
2022-08-09T02:06:03.528Z,18.14
2022-08-09T02:08:59.007Z,18.15
2022-08-09T02:11:43.608Z,18.18
2022-08-09T02:14:26.370Z,18.16
2022-08-09T02:17:59.159Z,18.10
2022-08-09T02:19:51.089Z,18.04
2022-08-09T02:22:35.821Z,18.05
2022-08-09T02:25:15.242Z,18.03
2022-08-09T02:28:03.619Z,18.03
2022-08-09T02:30:42.064Z,18.06
2022-08-09T02:33:22.938Z,18.09
2022-08-09T02:36:03.109Z,18.14
2022-08-09T02:38:42.081Z,18.16
2022-08-09T02:41:25.615Z,18.19
2022-08-09T02:44:10.283Z,18.21
2022-08-09T02:46:47.783Z,18.23
2022-08-09T02:49:38.342Z,18.24
2022-08-09T02:52:14.470Z,18.30
2022-08-09T02:54:53.977Z,18.39
2022-08-09T02:57:27.779Z,18.46
2022-08-09T03:00:25.397Z,18.54
2022-08-09T03:02:59.885Z,18.57
2022-08-09T03:05:34.757Z,18.58
2022-08-09T03:08:08.517Z,18.58
2022-08-09T03:10:41.703Z,18.62
2022-08-09T03:13:17.677Z,18.66
2022-08-09T03:16:05.846Z,18.69
2022-08-09T03:18:39.547Z,18.71
2022-08-09T03:21:16.267Z,18.72
2022-08-09T03:24:04.677Z,18.74
2022-08-09T03:26:44.900Z,18.76
2022-08-09T03:29:22.788Z,18.76
2022-08-09T03:32:00.010Z,18.79
2022-08-09T03:34:32.691Z,18.78
2022-08-09T03:37:54.176Z,18.75
2022-08-09T03:39:56.791Z,18.70
2022-08-09T03:42:30.669Z,18.62
2022-08-09T03:45:02.678Z,18.54
2022-08-09T03:47:40.006Z,18.45
2022-08-09T03:50:18.922Z,18.34
2022-08-09T03:53:03.218Z,18.29
2022-08-09T03:55:35.862Z,18.23
2022-08-09T03:58:14.837Z,18.14
2022-08-09T04:00:49.890Z,18.11
2022-08-09T04:03:24.737Z,18.11
2022-08-09T04:06:14.345Z,18.13
2022-08-09T04:08:48.559Z,18.15
2022-08-09T04:11:25.177Z,18.17
2022-08-09T04:14:37.693Z,18.16
2022-08-09T04:16:49.094Z,18.14
2022-08-09T04:19:30.397Z,18.13
2022-08-09T04:22:13.069Z,18.14
2022-08-09T04:24:44.926Z,18.17
2022-08-09T04:27:16.590Z,18.21
2022-08-09T04:29:53.901Z,18.26
2022-08-09T04:32:33.699Z,18.34
2022-08-09T04:35:08.510Z,18.40
2022-08-09T04:37:45.933Z,18.46
2022-08-09T04:40:36.118Z,18.50
2022-08-09T04:43:08.534Z,18.55
2022-08-09T04:45:53.943Z,18.60
2022-08-09T04:48:33.556Z,18.64
2022-08-09T04:51:05.525Z,18.70
2022-08-09T04:53:37.347Z,18.78
2022-08-09T04:56:09.748Z,18.86
2022-08-09T04:58:42.156Z,18.94
2022-08-09T05:01:16.006Z,19.02
2022-08-09T05:03:56.704Z,19.05
2022-08-09T05:06:35.792Z,19.08
2022-08-09T05:09:07.648Z,19.13
2022-08-09T05:11:40.130Z,19.17
2022-08-09T05:14:15.257Z,19.17
2022-08-09T05:16:59.402Z,19.14
2022-08-09T05:19:31.726Z,19.05
2022-08-09T05:22:35.078Z,18.99
2022-08-09T05:25:10.660Z,18.95
2022-08-09T05:27:46.449Z,18.93
2022-08-09T05:30:20.466Z,18.91
2022-08-09T05:32:53.320Z,18.88
2022-08-09T05:35:25.350Z,18.89
2022-08-09T05:37:57.424Z,18.91
2022-08-09T05:40:30.102Z,18.91
2022-08-09T05:43:01.709Z,18.90
2022-08-09T05:45:43.649Z,18.93
2022-08-09T05:48:27.872Z,18.95
2022-08-09T05:51:30.353Z,18.93
2022-08-09T05:53:58.711Z,19.02
2022-08-09T05:56:32.362Z,19.10
2022-08-09T05:59:04.386Z,19.18
2022-08-09T06:01:42.710Z,19.29
2022-08-09T06:04:14.820Z,19.43
2022-08-09T06:06:55.210Z,19.52
2022-08-09T06:09:54.689Z,19.60
2022-08-09T06:12:18.454Z,19.71
2022-08-09T06:14:50.216Z,19.81
2022-08-09T06:17:22.047Z,19.92
2022-08-09T06:19:53.824Z,19.99
2022-08-09T06:22:28.972Z,20.04
2022-08-09T06:25:01.505Z,20.12
2022-08-09T06:27:42.269Z,20.27
2022-08-09T06:30:16.985Z,20.43
2022-08-09T06:32:53.233Z,20.58
2022-08-09T06:35:55.814Z,20.75
2022-08-09T06:38:32.250Z,20.97
2022-08-09T06:41:18.741Z,21.15
2022-08-09T06:43:51.067Z,21.33
2022-08-09T06:46:39.500Z,21.54
2022-08-09T06:49:16.081Z,21.76
2022-08-09T06:52:01.141Z,21.96
2022-08-09T06:54:32.910Z,22.13
2022-08-09T06:57:04.681Z,22.32
2022-08-09T07:00:51.563Z,22.50
2022-08-09T07:02:32.449Z,22.72
2022-08-09T07:05:05.451Z,22.91
2022-08-09T07:07:59.970Z,23.10
2022-08-09T07:10:32.512Z,23.30
2022-08-09T07:13:28.357Z,23.44
2022-08-09T07:16:42.655Z,23.57
2022-08-09T07:18:50.176Z,23.73
2022-08-09T07:21:21.864Z,23.82
2022-08-09T07:23:57.803Z,24.01
2022-08-09T07:26:30.389Z,24.23
2022-08-09T07:29:12.139Z,24.48
2022-08-09T07:31:48.039Z,24.75
2022-08-09T07:34:21.079Z,24.99
2022-08-09T07:36:53.208Z,25.24
2022-08-09T07:39:40.890Z,25.53
2022-08-09T07:42:13.895Z,25.88
2022-08-09T07:44:53.283Z,26.23
2022-08-09T07:47:26.326Z,26.44
2022-08-09T07:50:07.798Z,26.54
2022-08-09T07:52:43.098Z,26.66
2022-08-09T07:55:14.929Z,26.68
2022-08-09T07:57:49.187Z,26.70
2022-08-09T08:00:36.494Z,26.72
2022-08-09T08:03:09.745Z,26.66
2022-08-09T08:05:57.295Z,26.48
2022-08-09T08:09:02.258Z,26.28
2022-08-09T08:12:12.058Z,26.11
2022-08-09T08:14:13.193Z,25.97
2022-08-09T08:17:00.411Z,25.82
2022-08-09T08:19:37.349Z,25.69
2022-08-09T08:22:09.185Z,25.58
2022-08-09T08:24:44.794Z,25.46
2022-08-09T08:27:20.838Z,25.41
2022-08-09T08:29:57.899Z,25.41
2022-08-09T08:32:31.131Z,25.43
2022-08-09T08:35:05.149Z,25.41
2022-08-09T08:37:41.412Z,25.27
2022-08-09T08:40:29.667Z,25.22
2022-08-09T08:43:02.439Z,25.21
2022-08-09T08:45:38.599Z,25.28
2022-08-09T08:48:23.578Z,25.34
2022-08-09T08:51:01.235Z,25.46
2022-08-09T08:53:37.186Z,25.49
2022-08-09T08:56:16.831Z,25.56
2022-08-09T08:58:59.228Z,25.62
2022-08-09T09:01:44.695Z,25.64
2022-08-09T09:04:27.110Z,25.67
2022-08-09T09:07:02.820Z,25.68
2022-08-09T09:09:58.642Z,25.65
2022-08-09T09:12:35.532Z,25.58
2022-08-09T09:15:12.231Z,25.54
2022-08-09T09:18:04.888Z,25.39
2022-08-09T09:20:38.875Z,25.34
2022-08-09T09:23:14.064Z,25.55
2022-08-09T09:26:03.246Z,25.79
2022-08-09T09:29:02.091Z,25.89
2022-08-09T09:32:04.097Z,25.88
2022-08-09T09:34:22.179Z,26.00
2022-08-09T09:36:55.890Z,26.16
2022-08-09T09:39:54.727Z,26.42
2022-08-09T09:42:27.885Z,26.60
2022-08-09T09:45:03.244Z,26.68
2022-08-09T09:47:47.608Z,26.78
2022-08-09T09:50:23.208Z,26.95
2022-08-09T09:52:57.376Z,27.13
2022-08-09T09:55:32.271Z,27.19
2022-08-09T09:58:18.932Z,27.26
2022-08-09T10:00:59.255Z,27.32
2022-08-09T10:03:56.439Z,27.33
2022-08-09T10:06:32.625Z,27.48
2022-08-09T10:09:21.764Z,27.60
2022-08-09T10:12:14.403Z,27.71
2022-08-09T10:15:06.382Z,27.85
2022-08-09T10:17:55.831Z,27.88
2022-08-09T10:20:33.119Z,27.79
2022-08-09T10:23:20.504Z,27.73
2022-08-09T10:26:07.755Z,27.72
2022-08-09T10:28:49.011Z,27.97
2022-08-09T10:34:33.591Z,28.53
2022-08-09T10:37:09.614Z,28.75
2022-08-09T10:39:49.012Z,29.00
2022-08-09T10:42:22.214Z,29.19
2022-08-09T10:45:01.759Z,29.36
2022-08-09T10:48:26.183Z,29.49
2022-08-09T10:51:00.278Z,29.61
2022-08-09T10:53:54.577Z,29.52
2022-08-09T10:56:28.112Z,29.17
2022-08-09T10:59:03.332Z,28.99
2022-08-09T11:03:15.058Z,28.95
2022-08-09T11:04:36.424Z,28.68
2022-08-09T11:07:57.316Z,28.29
2022-08-09T11:10:59.873Z,28.05
2022-08-09T11:13:50.067Z,27.82
2022-08-09T11:16:37.438Z,27.62
2022-08-09T11:19:11.370Z,27.46
2022-08-09T11:22:16.615Z,27.42
2022-08-09T11:25:09.909Z,27.82
2022-08-09T11:28:02.711Z,28.08
2022-08-09T11:30:37.874Z,28.16
2022-08-09T11:33:33.671Z,28.19
2022-08-09T11:36:08.098Z,28.24
2022-08-09T11:38:41.628Z,28.35
2022-08-09T11:41:38.512Z,28.48
2022-08-09T11:44:13.541Z,28.59
2022-08-09T11:46:57.110Z,28.65
2022-08-09T11:50:57.034Z,28.60
2022-08-09T11:53:57.751Z,28.53
2022-08-09T11:56:42.674Z,28.43
2022-08-09T11:59:30.572Z,28.27
2022-08-09T12:02:17.754Z,28.09
2022-08-09T12:05:04.707Z,27.94
2022-08-09T12:07:41.937Z,27.80
2022-08-09T12:10:39.575Z,27.75
2022-08-09T12:14:10.756Z,27.80
2022-08-09T12:16:03.802Z,27.86
2022-08-09T12:18:37.684Z,27.77
2022-08-09T12:21:26.507Z,27.85
2022-08-09T12:24:08.987Z,28.19
2022-08-09T12:29:12.462Z,28.37
2022-08-09T12:29:44.615Z,28.70
2022-08-09T12:32:29.702Z,28.68
2022-08-09T12:35:05.168Z,28.46
2022-08-09T12:37:51.433Z,28.28
2022-08-09T12:40:28.639Z,28.17
2022-08-09T12:43:01.924Z,28.27
2022-08-09T12:45:38.124Z,28.37
2022-08-09T12:48:28.024Z,28.51
2022-08-09T12:51:05.766Z,28.44
2022-08-09T12:53:41.253Z,28.39
2022-08-09T12:56:43.683Z,28.38
2022-08-09T12:59:15.270Z,28.35
2022-08-09T13:01:49.929Z,28.36
2022-08-09T13:04:36.497Z,28.36
2022-08-09T13:07:19.923Z,28.36
2022-08-09T13:10:06.148Z,28.33
2022-08-09T13:13:09.568Z,28.18
2022-08-09T13:15:56.132Z,28.07
2022-08-09T13:18:30.086Z,28.01
2022-08-09T13:22:34.380Z,27.75
2022-08-09T13:24:16.695Z,27.43
2022-08-09T13:26:53.757Z,27.28
2022-08-09T13:29:28.620Z,27.19
2022-08-09T13:32:25.474Z,27.16
2022-08-09T13:34:59.482Z,27.26
2022-08-09T13:37:52.322Z,27.41
2022-08-09T13:41:50.811Z,27.57
2022-08-09T13:43:18.971Z,27.75
2022-08-09T13:46:42.418Z,27.91
2022-08-09T13:48:42.534Z,27.99
2022-08-09T13:51:14.240Z,27.96
2022-08-09T13:53:48.213Z,27.92
2022-08-09T13:56:21.101Z,27.91
2022-08-09T13:58:57.225Z,27.93
2022-08-09T14:02:02.031Z,27.97
2022-08-09T14:04:23.813Z,28.01
2022-08-09T14:06:59.673Z,28.30
2022-08-09T14:09:35.773Z,28.50
2022-08-09T14:12:15.487Z,28.59
2022-08-09T14:14:53.820Z,28.72
2022-08-09T14:17:32.665Z,29.06
2022-08-09T14:20:19.741Z,29.39
2022-08-09T14:22:51.558Z,29.66
2022-08-09T14:25:23.808Z,29.66
2022-08-09T14:28:03.124Z,29.58
2022-08-09T14:30:41.692Z,29.41
2022-08-09T14:33:20.638Z,29.15
2022-08-09T14:35:53.456Z,28.98
2022-08-09T14:38:25.365Z,28.79
2022-08-09T14:41:04.165Z,28.40
2022-08-09T14:43:53.580Z,28.08
2022-08-09T14:46:57.369Z,27.86
2022-08-09T14:49:18.616Z,27.61
2022-08-09T14:51:58.497Z,27.43
2022-08-09T14:54:30.866Z,27.21
2022-08-09T14:57:05.800Z,27.04
2022-08-09T14:59:38.658Z,26.99
2022-08-09T15:02:11.338Z,26.93
2022-08-09T15:04:44.421Z,26.85
2022-08-09T15:07:19.602Z,26.81
2022-08-09T15:10:10.532Z,26.81
2022-08-09T15:12:44.955Z,26.76
2022-08-09T15:15:17.040Z,26.71
2022-08-09T15:17:52.707Z,26.69
2022-08-09T15:21:54.683Z,26.77
2022-08-09T15:24:01.797Z,26.74
2022-08-09T15:26:19.071Z,26.75
2022-08-09T15:29:04.132Z,26.75
2022-08-09T15:31:41.491Z,26.79
2022-08-09T15:34:32.870Z,26.85
2022-08-09T15:37:38.041Z,26.99
2022-08-09T15:40:22.631Z,27.08
2022-08-09T15:42:57.050Z,27.01
2022-08-09T15:45:29.727Z,26.92
2022-08-09T15:48:06.447Z,26.86
2022-08-09T15:50:46.274Z,26.82
2022-08-09T15:54:05.153Z,26.76
2022-08-09T15:56:21.083Z,26.74
2022-08-09T15:58:58.095Z,26.81
2022-08-09T16:01:31.531Z,26.86
2022-08-09T16:04:12.069Z,26.82
2022-08-09T16:06:50.529Z,26.72
2022-08-09T16:09:32.643Z,26.78
2022-08-09T16:12:15.692Z,26.82
2022-08-09T16:14:47.541Z,26.76
2022-08-09T16:17:19.592Z,26.75
2022-08-09T16:20:04.942Z,26.73
2022-08-09T16:22:48.878Z,26.64
2022-08-09T16:25:37.002Z,26.52
2022-08-09T16:28:12.274Z,26.50
2022-08-09T16:30:54.105Z,26.52
2022-08-09T16:33:35.761Z,26.55
2022-08-09T16:36:14.518Z,26.53
2022-08-09T16:38:51.709Z,26.51
2022-08-09T16:42:02.304Z,26.40
2022-08-09T16:44:19.006Z,26.25
2022-08-09T16:46:55.119Z,26.23
2022-08-09T16:50:28.736Z,26.23
2022-08-09T16:52:19.230Z,26.19
2022-08-09T16:54:51.055Z,26.11
2022-08-09T16:57:23.356Z,26.06
2022-08-09T16:59:57.456Z,25.96
2022-08-09T17:02:30.898Z,25.87
2022-08-09T17:05:03.438Z,25.81
2022-08-09T17:08:43.202Z,25.75
2022-08-09T17:10:27.034Z,25.66
2022-08-09T17:12:59.505Z,25.58
2022-08-09T17:15:59.981Z,25.47
2022-08-09T17:18:27.020Z,25.37
2022-08-09T17:21:01.789Z,25.31
2022-08-09T17:23:37.174Z,25.25
2022-08-09T17:26:31.705Z,25.16
2022-08-09T17:29:11.517Z,25.12
2022-08-09T17:31:47.037Z,25.07
2022-08-09T17:35:01.628Z,25.00
2022-08-09T17:37:19.577Z,24.91
2022-08-09T17:39:55.207Z,24.82
2022-08-09T17:42:40.840Z,24.76
2022-08-09T17:45:15.800Z,24.71
2022-08-09T17:48:02.689Z,24.67
2022-08-09T17:50:36.841Z,24.61
2022-08-09T17:53:19.815Z,24.53
2022-08-09T17:56:01.042Z,24.43
2022-08-09T17:58:35.333Z,24.33
2022-08-09T18:01:07.440Z,24.25
2022-08-09T18:03:39.282Z,24.13
2022-08-09T18:06:14.857Z,24.02
2022-08-09T18:09:05.140Z,23.90
2022-08-09T18:12:04.835Z,23.83
2022-08-09T18:14:31.393Z,23.74
2022-08-09T18:17:03.413Z,23.67
2022-08-09T18:21:01.831Z,23.60
2022-08-09T18:22:35.748Z,23.52
2022-08-09T18:25:10.982Z,23.47
2022-08-09T18:28:03.257Z,23.43
2022-08-09T18:30:49.756Z,23.38
2022-08-09T18:33:23.213Z,23.34
2022-08-09T18:35:59.312Z,23.31
2022-08-09T18:38:32.733Z,23.29
2022-08-09T18:41:04.906Z,23.25
2022-08-09T18:43:37.106Z,23.22
2022-08-09T18:46:48.615Z,23.19
2022-08-09T18:49:17.402Z,23.17
2022-08-09T18:51:57.795Z,23.16
2022-08-09T18:54:30.691Z,23.16
2022-08-09T18:57:06.052Z,23.11
2022-08-09T18:59:48.848Z,23.07
2022-08-09T19:02:32.338Z,23.00
2022-08-09T19:05:20.596Z,22.97
2022-08-09T19:08:09.761Z,22.95
2022-08-09T19:10:42.909Z,22.97
2022-08-09T19:13:22.890Z,22.97
2022-08-09T19:16:11.474Z,22.98
2022-08-09T19:18:45.665Z,22.99
2022-08-09T19:21:18.976Z,22.98
2022-08-09T19:24:37.832Z,22.96
2022-08-09T19:27:02.935Z,22.93
2022-08-09T19:29:38.127Z,22.89
2022-08-09T19:32:29.616Z,22.83
2022-08-09T19:35:03.682Z,22.75
2022-08-09T19:37:54.747Z,22.71
2022-08-09T19:40:33.938Z,22.67
2022-08-09T19:43:16.407Z,22.61
2022-08-09T19:45:59.024Z,22.53
2022-08-09T19:49:01.968Z,22.43
2022-08-09T19:51:23.097Z,22.37
2022-08-09T19:53:55.085Z,22.32
2022-08-09T19:56:29.570Z,22.26
2022-08-09T19:59:40.477Z,22.21
2022-08-09T20:02:08.076Z,22.11
2022-08-09T20:04:55.335Z,22.05
2022-08-09T20:07:56.925Z,21.99
2022-08-09T20:10:34.100Z,21.90
2022-08-09T20:13:08.416Z,21.81
2022-08-09T20:16:34.295Z,21.70
2022-08-09T20:18:32.349Z,21.61
2022-08-09T20:21:04.677Z,21.53
2022-08-09T20:23:40.680Z,21.45
2022-08-09T20:26:15.592Z,21.39
2022-08-09T20:28:49.918Z,21.34
2022-08-09T20:31:22.414Z,21.30
2022-08-09T20:33:58.571Z,21.26
2022-08-09T20:36:34.703Z,21.23
2022-08-09T20:39:28.083Z,21.18
2022-08-09T20:41:59.542Z,21.11
2022-08-09T20:44:36.162Z,21.07
2022-08-09T20:47:08.815Z,21.06
2022-08-09T20:50:00.623Z,21.00
2022-08-09T20:52:34.888Z,20.97
2022-08-09T20:55:11.792Z,20.94
2022-08-09T20:58:08.390Z,20.91
2022-08-09T21:00:45.004Z,20.86
2022-08-09T21:03:22.031Z,20.80
2022-08-09T21:05:59.704Z,20.73
2022-08-09T21:08:36.335Z,20.67
2022-08-09T21:14:00.554Z,20.61
2022-08-09T21:16:32.472Z,20.56
2022-08-09T21:20:18.716Z,20.53
2022-08-09T21:21:57.785Z,20.52
2022-08-09T21:24:33.690Z,20.51
2022-08-09T21:27:50.332Z,20.51
2022-08-09T21:29:57.691Z,20.49
2022-08-09T21:32:33.472Z,20.47
2022-08-09T21:35:05.910Z,20.43
2022-08-09T21:37:40.605Z,20.32
2022-08-09T21:40:32.560Z,20.14
2022-08-09T21:43:06.124Z,20.07
2022-08-09T21:45:38.909Z,20.00
2022-08-09T21:48:11.373Z,19.97
2022-08-09T21:50:43.462Z,19.95
2022-08-09T21:53:40.031Z,19.93
2022-08-09T21:56:34.114Z,19.85
2022-08-09T21:59:04.851Z,19.85
2022-08-09T22:01:58.776Z,19.78
2022-08-09T22:04:55.111Z,19.68
2022-08-09T22:07:35.383Z,19.58
2022-08-09T22:10:13.731Z,19.47
2022-08-09T22:12:55.373Z,19.42
2022-08-09T22:15:34.867Z,19.38
2022-08-09T22:18:12.341Z,19.36
2022-08-09T22:20:44.476Z,19.37
2022-08-09T22:23:17.954Z,19.38
2022-08-09T22:26:08.691Z,19.40
2022-08-09T22:28:47.217Z,19.40
2022-08-09T22:31:25.647Z,19.39
2022-08-09T22:34:00.823Z,19.38
2022-08-09T22:36:45.463Z,19.34
2022-08-09T22:39:46.669Z,19.30
2022-08-09T22:42:20.669Z,19.29
2022-08-09T22:48:05.187Z,19.27
2022-08-09T22:48:18.482Z,19.22
2022-08-09T22:50:38.681Z,19.15
2022-08-09T22:53:10.916Z,19.09
2022-08-09T22:56:30.603Z,19.01
2022-08-09T22:58:34.517Z,18.96
2022-08-09T23:01:08.011Z,18.92
2022-08-09T23:04:04.645Z,18.90
2022-08-09T23:06:51.983Z,18.85
2022-08-09T23:09:23.725Z,18.79
2022-08-09T23:11:55.407Z,18.71
2022-08-09T23:14:30.388Z,18.70
2022-08-09T23:17:09.322Z,18.69
2022-08-09T23:20:06.065Z,18.63
2022-08-09T23:22:32.869Z,18.54
2022-08-09T23:25:05.709Z,18.47
2022-08-09T23:27:37.670Z,18.45
2022-08-09T23:30:29.416Z,18.46
2022-08-09T23:33:01.020Z,18.47
2022-08-09T23:36:05.408Z,18.45
2022-08-09T23:38:24.515Z,18.41
2022-08-09T23:40:56.568Z,18.37
2022-08-09T23:43:28.309Z,18.33
2022-08-09T23:46:00.253Z,18.30
2022-08-09T23:48:31.862Z,18.25
2022-08-09T23:51:03.532Z,18.20
2022-08-09T23:53:37.596Z,18.19
2022-08-09T23:56:10.430Z,18.17
2022-08-09T23:58:42.040Z,18.16
