createdAt,value
2023-03-19T00:01:57.426Z,14.4
2023-03-19T00:06:57.424Z,14.3
2023-03-19T00:11:57.489Z,14.3
2023-03-19T00:16:57.519Z,14.2
2023-03-19T00:21:57.404Z,14.1
2023-03-19T00:26:57.578Z,14
2023-03-19T00:31:57.397Z,14
2023-03-19T00:36:57.393Z,13.9
2023-03-19T00:41:57.398Z,13.8
2023-03-19T00:46:57.424Z,13.8
2023-03-19T00:51:57.399Z,13.8
2023-03-19T00:56:57.392Z,13.7
2023-03-19T01:01:57.408Z,13.6
2023-03-19T01:06:57.415Z,13.6
2023-03-19T01:11:57.399Z,13.5
2023-03-19T01:16:57.413Z,13.4
2023-03-19T01:21:57.401Z,13.4
2023-03-19T01:26:57.418Z,13.3
2023-03-19T01:31:57.422Z,13.3
2023-03-19T01:36:57.409Z,13.2
2023-03-19T01:41:57.409Z,13.1
2023-03-19T01:46:57.599Z,13.1
2023-03-19T01:51:57.423Z,13
2023-03-19T01:56:57.421Z,12.9
2023-03-19T02:01:57.513Z,12.9
2023-03-19T02:06:57.473Z,12.8
2023-03-19T02:11:57.451Z,12.8
2023-03-19T02:16:57.426Z,12.7
2023-03-19T02:21:57.424Z,12.6
2023-03-19T02:26:57.429Z,12.6
2023-03-19T02:31:57.414Z,12.6
2023-03-19T02:36:57.407Z,12.5
2023-03-19T02:41:57.415Z,12.4
2023-03-19T02:46:57.477Z,12.4
2023-03-19T02:51:57.430Z,12.4
2023-03-19T02:56:57.419Z,12.3
2023-03-19T03:01:57.487Z,12.3
2023-03-19T03:06:57.473Z,12.2
2023-03-19T03:11:57.429Z,12.1
2023-03-19T03:16:57.463Z,12.1
2023-03-19T03:21:57.513Z,12.1
2023-03-19T03:26:57.609Z,12
2023-03-19T03:31:57.732Z,11.9
2023-03-19T03:36:57.697Z,11.9
2023-03-19T03:41:57.916Z,11.9
2023-03-19T03:46:57.894Z,11.8
2023-03-19T03:51:57.949Z,11.8
2023-03-19T03:56:57.966Z,11.8
2023-03-19T04:01:57.948Z,11.7
2023-03-19T04:06:57.963Z,11.7
2023-03-19T04:11:57.939Z,11.6
2023-03-19T04:16:58.013Z,11.6
2023-03-19T04:21:57.898Z,11.6
2023-03-19T04:26:57.921Z,11.5
2023-03-19T04:31:57.899Z,11.5
2023-03-19T04:36:57.893Z,11.4
2023-03-19T04:41:57.890Z,11.4
2023-03-19T04:46:57.922Z,11.4
2023-03-19T04:51:57.883Z,11.4
2023-03-19T04:56:57.929Z,11.4
2023-03-19T05:01:57.878Z,11.3
2023-03-19T05:06:57.912Z,11.3
2023-03-19T05:11:57.896Z,11.3
2023-03-19T05:16:57.893Z,11.3
2023-03-19T05:21:57.892Z,11.3
2023-03-19T05:26:57.896Z,11.2
2023-03-19T05:31:57.883Z,11.2
2023-03-19T05:36:57.876Z,11.2
2023-03-19T05:41:57.873Z,11.2
2023-03-19T05:46:57.908Z,11.1
2023-03-19T05:51:58.106Z,11.1
2023-03-19T05:56:57.874Z,11.1
2023-03-19T06:01:57.947Z,11.1
2023-03-19T06:06:57.887Z,11.1
2023-03-19T06:11:57.873Z,11.1
2023-03-19T06:16:57.874Z,11.1
2023-03-19T06:21:57.872Z,11.1
2023-03-19T06:26:57.898Z,11.1
2023-03-19T06:31:58.281Z,11.1
2023-03-19T06:36:57.889Z,11.1
2023-03-19T06:41:57.904Z,11.1
2023-03-19T06:46:57.971Z,11
2023-03-19T06:51:58.016Z,11.1
2023-03-19T06:56:57.891Z,11.1
2023-03-19T07:01:57.982Z,11.1
2023-03-19T07:06:57.929Z,11.1
2023-03-19T07:11:57.914Z,11.1
2023-03-19T07:16:57.913Z,11.1
2023-03-19T07:21:57.915Z,11.1
2023-03-19T07:26:57.942Z,11.1
2023-03-19T07:31:57.986Z,11.1
2023-03-19T07:36:57.927Z,11.2
2023-03-19T07:41:57.918Z,11.2
2023-03-19T07:46:57.943Z,11.2
2023-03-19T07:51:57.943Z,11.2
2023-03-19T07:56:57.941Z,11.2
2023-03-19T08:01:57.974Z,11.2
2023-03-19T08:06:57.949Z,11.3
2023-03-19T08:11:57.992Z,11.3
2023-03-19T08:16:58.007Z,11.3
2023-03-19T08:21:57.930Z,11.3
2023-03-19T08:26:57.942Z,11.3
2023-03-19T08:31:57.912Z,11.3
2023-03-19T08:36:58.111Z,11.3
2023-03-19T08:41:57.932Z,11.4
2023-03-19T08:46:57.985Z,11.4
2023-03-19T08:51:57.973Z,11.4
2023-03-19T08:56:57.942Z,11.4
2023-03-19T09:01:57.995Z,11.4
2023-03-19T09:06:57.970Z,11.4
2023-03-19T09:11:57.942Z,11.4
2023-03-19T09:16:57.964Z,11.4
2023-03-19T09:21:57.949Z,11.4
2023-03-19T09:26:57.976Z,11.4
2023-03-19T09:31:57.966Z,11.4
2023-03-19T09:36:57.963Z,11.4
2023-03-19T09:41:57.956Z,11.4
2023-03-19T09:46:58.043Z,11.4
2023-03-19T09:51:57.993Z,11.4
2023-03-19T09:56:57.958Z,11.4
2023-03-19T10:01:58.043Z,11.4
2023-03-19T10:06:58.001Z,11.4
2023-03-19T10:11:57.967Z,11.5
2023-03-19T10:16:57.972Z,11.5
2023-03-19T10:21:57.976Z,11.5
2023-03-19T10:26:57.998Z,11.6
2023-03-19T10:31:58.052Z,11.6
2023-03-19T10:36:57.985Z,11.6
2023-03-19T10:41:58.022Z,11.7
2023-03-19T10:46:58.181Z,11.7
2023-03-19T10:51:58.146Z,11.8
2023-03-19T10:56:57.988Z,11.8
2023-03-19T11:01:58.015Z,11.8
2023-03-19T11:06:58.019Z,11.9
2023-03-19T11:11:57.990Z,11.9
2023-03-19T11:16:58.038Z,11.9
2023-03-19T11:21:58.006Z,12
2023-03-19T11:26:58.031Z,12.1
2023-03-19T11:32:00.419Z,12.1
2023-03-19T11:36:58.013Z,12.2
2023-03-19T11:41:58.004Z,12.3
2023-03-19T11:46:58.028Z,12.3
2023-03-19T11:51:58.055Z,12.3
2023-03-19T11:56:58.012Z,12.4
2023-03-19T12:01:58.013Z,12.4
2023-03-19T12:06:58.044Z,12.5
2023-03-19T12:11:58.028Z,12.6
2023-03-19T12:16:58.035Z,12.6
2023-03-19T12:21:58.038Z,12.6
2023-03-19T12:26:58.059Z,12.7
2023-03-19T12:31:58.047Z,12.8
2023-03-19T12:36:58.025Z,12.8
2023-03-19T12:41:58.026Z,12.9
2023-03-19T12:46:59.364Z,12.9
2023-03-19T12:51:58.248Z,13
2023-03-19T12:56:58.028Z,13.1
2023-03-19T13:01:58.122Z,13.1
2023-03-19T13:06:58.062Z,13.2
2023-03-19T13:11:58.049Z,13.3
2023-03-19T13:16:58.059Z,13.4
2023-03-19T13:21:58.039Z,13.4
2023-03-19T13:26:58.071Z,13.6
2023-03-19T13:31:58.057Z,13.7
2023-03-19T13:36:58.039Z,13.8
2023-03-19T13:41:58.062Z,13.9
2023-03-19T13:46:58.097Z,14.1
2023-03-19T13:51:58.197Z,14.2
2023-03-19T13:56:58.053Z,14.3
2023-03-19T14:01:58.058Z,14.4
2023-03-19T14:06:58.239Z,14.6
2023-03-19T14:11:58.064Z,14.6
2023-03-19T14:16:58.072Z,14.8
2023-03-19T14:21:58.069Z,14.9
2023-03-19T14:26:58.089Z,14.9
2023-03-19T14:31:58.136Z,15.1
2023-03-19T14:37:21.180Z,15.1
2023-03-19T14:43:07.252Z,15.3
2023-03-19T14:48:07.252Z,15.4
2023-03-19T14:53:07.187Z,15.5
2023-03-19T14:58:07.249Z,15.6
2023-03-19T15:03:07.249Z,15.7
2023-03-19T15:08:07.268Z,15.8
2023-03-19T15:13:07.278Z,15.9
2023-03-19T15:18:07.368Z,16.1
2023-03-19T15:23:13.481Z,16.2
2023-03-19T15:28:07.889Z,16.3
2023-03-19T15:33:14.610Z,16.4
2023-03-19T15:38:07.205Z,16.5
2023-03-19T15:43:07.172Z,16.6
2023-03-19T15:48:07.153Z,16.7
2023-03-19T15:53:07.145Z,16.8
2023-03-19T15:58:07.167Z,16.9
2023-03-19T16:03:07.274Z,16.9
2023-03-19T16:08:07.157Z,17
2023-03-19T16:13:07.145Z,17.1
2023-03-19T16:18:07.162Z,17.1
2023-03-19T16:23:07.173Z,17.2
2023-03-19T16:28:07.168Z,17.3
2023-03-19T16:33:07.197Z,17.3
2023-03-19T16:38:07.167Z,17.3
2023-03-19T16:43:07.168Z,17.3
2023-03-19T16:48:07.171Z,17.3
2023-03-19T16:53:07.158Z,17.3
2023-03-19T16:58:07.187Z,17.3
2023-03-19T17:03:07.185Z,17.3
2023-03-19T17:08:07.367Z,17.3
2023-03-19T17:13:07.160Z,17.3
2023-03-19T17:18:07.176Z,17.3
2023-03-19T17:23:07.165Z,17.3
2023-03-19T17:28:07.325Z,17.3
2023-03-19T17:33:07.254Z,17.3
2023-03-19T17:38:07.200Z,17.2
2023-03-19T17:43:07.184Z,17.2
2023-03-19T17:48:07.164Z,17.1
2023-03-19T17:53:07.323Z,17.1
2023-03-19T17:58:07.176Z,17.1
2023-03-19T18:03:07.179Z,17
2023-03-19T18:08:07.180Z,16.9
2023-03-19T18:13:07.563Z,16.9
2023-03-19T18:18:07.238Z,16.9
2023-03-19T18:23:07.223Z,16.8
2023-03-19T18:28:07.181Z,16.8
2023-03-19T18:33:07.326Z,16.7
2023-03-19T18:38:07.189Z,16.6
2023-03-19T18:43:07.180Z,16.6
2023-03-19T18:48:07.179Z,16.5
2023-03-19T18:53:07.334Z,16.4
2023-03-19T18:58:07.180Z,16.4
2023-03-19T19:03:07.202Z,16.3
2023-03-19T19:08:07.251Z,16.3
2023-03-19T19:13:07.143Z,16.2
2023-03-19T19:18:07.159Z,16.2
2023-03-19T19:23:07.172Z,16.1
2023-03-19T19:28:07.203Z,16.1
2023-03-19T19:33:07.174Z,16.1
2023-03-19T19:38:07.209Z,16
2023-03-19T19:43:07.180Z,15.9
2023-03-19T19:48:07.184Z,15.9
2023-03-19T19:53:07.150Z,15.9
2023-03-19T19:58:08.634Z,15.8
2023-03-19T20:03:07.289Z,15.8
2023-03-19T20:08:07.199Z,15.8
2023-03-19T20:13:07.174Z,15.7
2023-03-19T20:18:07.207Z,15.7
2023-03-19T20:23:07.191Z,15.6
2023-03-19T20:28:07.168Z,15.6
2023-03-19T20:33:07.298Z,15.6
2023-03-19T20:38:07.209Z,15.5
2023-03-19T20:43:07.177Z,15.4
2023-03-19T20:48:07.185Z,15.4
2023-03-19T20:53:07.177Z,15.4
2023-03-19T20:58:07.163Z,15.4
2023-03-19T21:03:07.308Z,15.3
2023-03-19T21:08:07.188Z,15.3
2023-03-19T21:13:07.177Z,15.3
2023-03-19T21:18:07.189Z,15.2
2023-03-19T21:23:07.186Z,15.2
2023-03-19T21:28:07.206Z,15.1
2023-03-19T21:33:07.259Z,15.1
2023-03-19T21:38:07.198Z,15.1
2023-03-19T21:43:07.214Z,15.1
2023-03-19T21:48:07.185Z,15
2023-03-19T21:53:07.180Z,14.9
2023-03-19T21:58:07.182Z,14.9
2023-03-19T22:03:07.195Z,14.9
2023-03-19T22:08:07.209Z,14.9
2023-03-19T22:13:07.171Z,14.8
2023-03-19T22:18:07.197Z,14.8
2023-03-19T22:23:07.307Z,14.8
2023-03-19T22:28:07.191Z,14.8
2023-03-19T22:33:07.171Z,14.7
2023-03-19T22:38:07.220Z,14.7
2023-03-19T22:43:07.207Z,14.6
2023-03-19T22:48:07.189Z,14.6
2023-03-19T22:53:07.172Z,14.6
2023-03-19T22:58:07.202Z,14.5
2023-03-19T23:03:07.201Z,14.5
2023-03-19T23:08:07.184Z,14.4
2023-03-19T23:13:07.260Z,14.4
2023-03-19T23:18:07.197Z,14.4
2023-03-19T23:23:07.250Z,14.4
2023-03-19T23:28:07.333Z,14.3
2023-03-19T23:33:07.315Z,14.3
2023-03-19T23:38:07.246Z,14.3
2023-03-19T23:43:07.361Z,14.3
2023-03-19T23:48:07.215Z,14.2
2023-03-19T23:53:07.189Z,14.1
2023-03-19T23:58:07.326Z,14.1
