createdAt,value
2022-08-21T00:00:24.880Z,17.53
2022-08-21T00:02:58.897Z,16.93
2022-08-21T00:05:27.184Z,17.09
2022-08-21T00:07:55.124Z,17.18
2022-08-21T00:10:22.578Z,17.01
2022-08-21T00:12:50.467Z,16.98
2022-08-21T00:15:21.512Z,16.75
2022-08-21T00:17:49.572Z,16.75
2022-08-21T00:20:17.609Z,16.82
2022-08-21T00:22:45.323Z,17.09
2022-08-21T00:25:14.032Z,16.91
2022-08-21T00:27:43.384Z,17.30
2022-08-21T00:30:11.577Z,17.28
2022-08-21T00:32:51.113Z,17.10
2022-08-21T00:35:22.388Z,17.16
2022-08-21T00:37:50.094Z,16.93
2022-08-21T00:40:21.031Z,16.81
2022-08-21T00:42:48.724Z,16.93
2022-08-21T00:45:23.513Z,17.01
2022-08-21T00:47:52.289Z,16.79
2022-08-21T00:50:21.907Z,16.60
2022-08-21T00:52:52.812Z,16.81
2022-08-21T00:55:23.443Z,16.81
2022-08-21T00:57:55.044Z,16.90
2022-08-21T01:00:29.446Z,16.99
2022-08-21T01:02:58.634Z,16.84
2022-08-21T01:05:26.357Z,16.82
2022-08-21T01:07:54.724Z,16.70
2022-08-21T01:10:24.450Z,16.43
2022-08-21T01:12:56.153Z,15.95
2022-08-21T01:15:28.055Z,16.09
2022-08-21T01:17:55.529Z,16.02
2022-08-21T01:20:23.081Z,16.05
2022-08-21T01:23:04.825Z,15.90
2022-08-21T01:25:33.551Z,16.11
2022-08-21T01:28:07.586Z,16.18
2022-08-21T01:30:37.601Z,15.92
2022-08-21T01:33:04.721Z,16.29
2022-08-21T01:35:31.853Z,15.92
2022-08-21T01:37:58.949Z,15.99
2022-08-21T01:40:26.277Z,16.19
2022-08-21T01:42:54.294Z,16.31
2022-08-21T01:45:21.520Z,16.34
2022-08-21T01:47:48.673Z,16.00
2022-08-21T01:50:19.571Z,15.98
2022-08-21T01:52:47.575Z,16.12
2022-08-21T01:55:16.026Z,16.28
2022-08-21T01:57:43.673Z,15.62
2022-08-21T02:00:14.298Z,15.79
2022-08-21T02:02:42.100Z,16.05
2022-08-21T02:05:12.295Z,15.92
2022-08-21T02:07:46.161Z,15.92
2022-08-21T02:10:16.568Z,15.76
2022-08-21T02:12:43.750Z,15.92
2022-08-21T02:15:10.880Z,15.86
2022-08-21T02:17:50.848Z,15.83
2022-08-21T02:20:33.187Z,15.68
2022-08-21T02:23:01.226Z,15.98
2022-08-21T02:25:30.088Z,15.92
2022-08-21T02:27:58.542Z,15.41
2022-08-21T02:30:29.311Z,15.21
2022-08-21T02:32:57.425Z,15.62
2022-08-21T02:35:25.441Z,15.29
2022-08-21T02:37:59.546Z,15.35
2022-08-21T02:40:33.065Z,15.62
2022-08-21T02:43:01.111Z,15.42
2022-08-21T02:45:29.714Z,15.73
2022-08-21T02:48:00.341Z,15.78
2022-08-21T02:50:30.930Z,15.38
2022-08-21T02:52:58.499Z,15.05
2022-08-21T02:55:28.232Z,15.30
2022-08-21T02:57:56.935Z,15.54
2022-08-21T03:00:26.200Z,15.38
2022-08-21T03:02:54.420Z,15.35
2022-08-21T03:05:21.670Z,15.50
2022-08-21T03:07:49.383Z,15.20
2022-08-21T03:10:17.024Z,15.13
2022-08-21T03:12:44.320Z,15.49
2022-08-21T03:15:16.216Z,15.57
2022-08-21T03:17:43.654Z,15.45
2022-08-21T03:20:11.475Z,15.48
2022-08-21T03:22:38.640Z,15.41
2022-08-21T03:25:06.755Z,15.16
2022-08-21T03:27:34.995Z,15.28
2022-08-21T03:30:04.504Z,15.33
2022-08-21T03:32:32.526Z,15.12
2022-08-21T03:35:01.177Z,14.93
2022-08-21T03:37:28.970Z,14.81
2022-08-21T03:39:56.318Z,14.83
2022-08-21T03:42:24.172Z,15.05
2022-08-21T03:44:52.275Z,14.77
2022-08-21T03:47:19.503Z,14.66
2022-08-21T03:49:46.672Z,14.46
2022-08-21T03:52:13.852Z,14.52
2022-08-21T03:54:42.672Z,14.36
2022-08-21T03:57:11.060Z,14.52
2022-08-21T03:59:39.979Z,14.62
2022-08-21T04:02:08.204Z,14.60
2022-08-21T04:04:35.381Z,14.67
2022-08-21T04:07:03.436Z,14.74
2022-08-21T04:09:31.149Z,14.91
2022-08-21T04:11:59.827Z,14.69
2022-08-21T04:14:27.386Z,14.28
2022-08-21T04:16:54.515Z,14.57
2022-08-21T04:19:21.699Z,14.53
2022-08-21T04:21:50.529Z,14.76
2022-08-21T04:24:20.303Z,14.87
2022-08-21T04:26:48.064Z,14.74
2022-08-21T04:29:15.211Z,14.80
2022-08-21T04:31:44.527Z,14.78
2022-08-21T04:34:11.694Z,14.48
2022-08-21T04:36:39.080Z,14.43
2022-08-21T04:39:06.353Z,14.49
2022-08-21T04:41:37.385Z,14.53
2022-08-21T04:44:05.301Z,14.52
2022-08-21T04:46:32.462Z,14.52
2022-08-21T04:48:59.912Z,14.60
2022-08-21T04:51:32.986Z,14.64
2022-08-21T04:54:03.292Z,14.64
2022-08-21T04:56:36.766Z,14.64
2022-08-21T04:59:12.145Z,14.49
2022-08-21T05:01:40.752Z,14.68
2022-08-21T05:04:11.442Z,14.67
2022-08-21T05:06:41.949Z,14.73
2022-08-21T05:09:13.599Z,14.96
2022-08-21T05:11:41.840Z,14.97
2022-08-21T05:14:09.501Z,14.99
2022-08-21T05:16:37.821Z,15.12
2022-08-21T05:19:09.308Z,14.87
2022-08-21T05:21:38.406Z,15.12
2022-08-21T05:24:05.522Z,15.19
2022-08-21T05:26:32.992Z,15.29
2022-08-21T05:29:00.177Z,15.36
2022-08-21T05:31:27.382Z,15.35
2022-08-21T05:33:55.986Z,15.39
2022-08-21T05:36:23.300Z,15.45
2022-08-21T05:38:50.607Z,15.40
2022-08-21T05:41:18.118Z,15.58
2022-08-21T05:43:45.199Z,15.66
2022-08-21T05:46:12.392Z,15.76
2022-08-21T05:48:39.925Z,15.78
2022-08-21T05:51:10.546Z,15.95
2022-08-21T05:53:37.960Z,15.93
2022-08-21T05:56:06.051Z,15.87
2022-08-21T05:58:34.075Z,16.10
2022-08-21T06:01:03.112Z,16.12
2022-08-21T06:03:33.390Z,16.19
2022-08-21T06:06:01.013Z,16.20
2022-08-21T06:08:28.637Z,16.38
2022-08-21T06:10:58.397Z,16.46
2022-08-21T06:13:26.307Z,16.58
2022-08-21T06:16:23.459Z,16.58
2022-08-21T06:18:50.577Z,16.57
2022-08-21T06:21:18.116Z,16.67
2022-08-21T06:23:45.765Z,16.71
2022-08-21T06:26:14.595Z,16.81
2022-08-21T06:28:42.661Z,16.83
2022-08-21T06:31:18.367Z,16.94
2022-08-21T06:33:46.245Z,17.04
2022-08-21T06:36:13.429Z,17.09
2022-08-21T06:38:41.004Z,17.11
2022-08-21T06:41:08.935Z,17.16
2022-08-21T06:43:39.930Z,17.23
2022-08-21T06:46:08.618Z,17.35
2022-08-21T06:48:35.801Z,17.45
2022-08-21T06:51:03.728Z,17.36
2022-08-21T06:53:30.895Z,17.43
2022-08-21T06:55:58.041Z,17.43
2022-08-21T06:58:25.177Z,17.54
2022-08-21T07:00:52.409Z,17.59
2022-08-21T07:03:21.029Z,17.50
2022-08-21T07:05:48.301Z,17.48
2022-08-21T07:08:15.417Z,17.61
2022-08-21T07:10:42.609Z,17.74
2022-08-21T07:13:09.884Z,17.94
2022-08-21T07:15:37.067Z,18.06
2022-08-21T07:18:04.670Z,18.06
2022-08-21T07:20:32.635Z,18.14
2022-08-21T07:23:04.447Z,18.29
2022-08-21T07:25:32.259Z,18.38
2022-08-21T07:27:59.526Z,18.51
2022-08-21T07:30:27.138Z,18.56
2022-08-21T07:32:54.500Z,18.69
2022-08-21T07:35:22.601Z,18.80
2022-08-21T07:37:50.665Z,18.85
2022-08-21T07:40:19.105Z,18.85
2022-08-21T07:42:50.854Z,18.90
2022-08-21T07:45:21.405Z,19.00
2022-08-21T07:47:51.923Z,19.05
2022-08-21T07:50:21.339Z,19.17
2022-08-21T07:52:48.876Z,19.19
2022-08-21T07:55:20.565Z,19.20
2022-08-21T07:57:48.336Z,19.22
2022-08-21T08:00:18.028Z,19.39
2022-08-21T08:02:50.319Z,19.35
2022-08-21T08:05:19.989Z,19.41
2022-08-21T08:07:47.118Z,19.49
2022-08-21T08:10:14.613Z,19.37
2022-08-21T08:12:44.067Z,19.53
2022-08-21T08:15:17.053Z,19.57
2022-08-21T08:17:44.561Z,19.67
2022-08-21T08:20:13.845Z,19.74
2022-08-21T08:22:42.195Z,19.91
2022-08-21T08:25:10.838Z,19.84
2022-08-21T08:27:38.745Z,19.90
2022-08-21T08:30:08.933Z,19.97
2022-08-21T08:32:36.252Z,20.09
2022-08-21T08:35:05.109Z,20.21
2022-08-21T08:37:34.658Z,19.90
2022-08-21T08:40:03.568Z,19.86
2022-08-21T08:42:35.646Z,20.10
2022-08-21T08:45:16.864Z,20.25
2022-08-21T08:47:48.286Z,20.24
2022-08-21T08:50:22.802Z,20.56
2022-08-21T08:52:59.109Z,20.43
2022-08-21T08:55:34.998Z,20.41
2022-08-21T08:58:03.635Z,20.29
2022-08-21T09:00:31.926Z,20.53
2022-08-21T09:03:01.349Z,20.57
2022-08-21T09:05:30.743Z,20.72
2022-08-21T09:08:31.972Z,20.60
2022-08-21T09:11:10.095Z,20.62
2022-08-21T09:13:52.527Z,20.87
2022-08-21T09:16:32.985Z,21.02
2022-08-21T09:19:02.870Z,20.90
2022-08-21T09:21:54.078Z,20.97
2022-08-21T09:24:47.877Z,20.73
2022-08-21T09:27:20.459Z,20.77
2022-08-21T09:29:55.499Z,20.90
2022-08-21T09:32:37.323Z,20.95
2022-08-21T09:35:20.887Z,21.19
2022-08-21T09:38:03.733Z,21.18
2022-08-21T09:40:33.243Z,21.34
2022-08-21T09:43:05.202Z,21.62
2022-08-21T09:45:34.179Z,21.69
2022-08-21T09:48:18.562Z,21.54
2022-08-21T09:50:48.410Z,21.28
2022-08-21T09:53:17.237Z,21.49
2022-08-21T09:56:16.133Z,21.34
2022-08-21T09:58:46.829Z,21.58
2022-08-21T10:01:21.933Z,21.62
2022-08-21T10:04:02.222Z,21.84
2022-08-21T10:06:29.856Z,21.66
2022-08-21T10:09:08.262Z,21.49
2022-08-21T10:11:36.085Z,21.64
2022-08-21T10:14:12.326Z,21.71
2022-08-21T10:16:42.059Z,21.75
2022-08-21T10:19:16.621Z,21.66
2022-08-21T10:22:02.048Z,21.47
2022-08-21T10:24:30.777Z,21.48
2022-08-21T10:27:17.360Z,21.79
2022-08-21T10:30:00.654Z,21.75
2022-08-21T10:32:52.648Z,22.09
2022-08-21T10:35:32.909Z,22.04
2022-08-21T10:38:23.536Z,22.24
2022-08-21T10:41:02.127Z,22.20
2022-08-21T10:43:41.241Z,22.38
2022-08-21T10:46:16.859Z,22.40
2022-08-21T10:48:51.382Z,22.48
2022-08-21T10:51:36.637Z,22.15
2022-08-21T10:54:39.001Z,22.11
2022-08-21T10:57:26.097Z,22.19
2022-08-21T11:00:11.939Z,22.38
2022-08-21T11:02:57.946Z,22.71
2022-08-21T11:05:34.861Z,22.75
2022-08-21T11:08:11.319Z,22.69
2022-08-21T11:10:51.356Z,22.82
2022-08-21T11:13:45.709Z,23.06
2022-08-21T11:16:26.942Z,22.94
2022-08-21T11:19:06.024Z,23.03
2022-08-21T11:21:45.611Z,23.20
2022-08-21T11:24:31.518Z,22.95
2022-08-21T11:27:02.345Z,23.14
2022-08-21T11:29:36.717Z,23.29
2022-08-21T11:32:38.610Z,23.56
2022-08-21T11:35:07.060Z,23.56
2022-08-21T11:38:35.496Z,22.90
2022-08-21T11:41:22.309Z,22.93
2022-08-21T11:44:14.101Z,22.84
2022-08-21T11:46:47.161Z,22.73
2022-08-21T11:49:41.416Z,22.71
2022-08-21T11:52:14.395Z,22.71
2022-08-21T11:54:47.419Z,22.72
2022-08-21T11:57:21.334Z,22.93
2022-08-21T11:59:58.193Z,23.24
2022-08-21T12:02:32.437Z,23.03
2022-08-21T12:05:08.688Z,23.33
2022-08-21T12:08:04.503Z,23.36
2022-08-21T12:10:35.766Z,23.34
2022-08-21T12:13:40.389Z,23.53
2022-08-21T12:16:15.673Z,23.70
2022-08-21T12:18:44.185Z,23.25
2022-08-21T12:21:28.824Z,23.47
2022-08-21T12:24:18.896Z,23.42
2022-08-21T12:26:55.715Z,23.58
2022-08-21T12:29:35.164Z,23.58
2022-08-21T12:32:24.981Z,23.90
2022-08-21T12:35:01.901Z,23.52
2022-08-21T12:37:39.842Z,23.60
2022-08-21T12:40:22.668Z,23.67
2022-08-21T12:43:00.589Z,23.77
2022-08-21T12:45:43.061Z,23.95
2022-08-21T12:48:14.119Z,24.07
2022-08-21T12:50:54.969Z,23.95
2022-08-21T12:53:30.341Z,24.10
2022-08-21T12:56:02.733Z,24.19
2022-08-21T12:58:31.113Z,24.24
2022-08-21T13:01:14.271Z,24.03
2022-08-21T13:03:42.768Z,24.17
2022-08-21T13:06:17.247Z,24.24
2022-08-21T13:08:47.799Z,24.13
2022-08-21T13:11:32.448Z,23.93
2022-08-21T13:14:04.679Z,24.22
2022-08-21T13:16:32.971Z,24.45
2022-08-21T13:19:08.113Z,24.70
2022-08-21T13:21:42.591Z,24.80
2022-08-21T13:27:27.777Z,25.29
2022-08-21T13:30:05.645Z,25.25
2022-08-21T13:32:38.615Z,24.96
2022-08-21T13:35:11.546Z,25.20
2022-08-21T13:37:41.648Z,25.60
2022-08-21T13:40:15.778Z,25.47
2022-08-21T13:42:44.461Z,25.20
2022-08-21T13:45:23.793Z,25.23
2022-08-21T13:47:53.345Z,25.58
2022-08-21T13:50:23.954Z,25.51
2022-08-21T13:52:59.217Z,25.71
2022-08-21T13:55:34.414Z,25.75
2022-08-21T13:58:03.859Z,25.74
2022-08-21T14:00:35.662Z,25.69
2022-08-21T14:03:10.993Z,25.34
2022-08-21T14:05:47.039Z,25.38
2022-08-21T14:08:16.569Z,25.26
2022-08-21T14:10:55.964Z,25.69
2022-08-21T14:13:34.147Z,26.16
2022-08-21T14:16:14.639Z,26.01
2022-08-21T14:19:09.674Z,26.12
2022-08-21T14:21:44.706Z,26.14
2022-08-21T14:24:25.567Z,26.54
2022-08-21T14:26:56.870Z,27.21
2022-08-21T14:29:27.265Z,26.96
2022-08-21T14:32:16.553Z,26.72
2022-08-21T14:34:54.623Z,27.27
2022-08-21T14:37:24.092Z,27.38
2022-08-21T14:39:51.157Z,27.78
2022-08-21T14:42:18.286Z,33.26
2022-08-21T14:44:45.397Z,35.83
2022-08-21T14:47:12.621Z,34.52
2022-08-21T14:49:40.701Z,31.19
2022-08-21T14:52:07.815Z,30.04
2022-08-21T14:54:35.252Z,27.96
2022-08-21T14:57:06.947Z,27.55
2022-08-21T14:59:35.509Z,30.12
2022-08-21T15:02:05.092Z,34.67
2022-08-21T15:04:34.067Z,37.98
2022-08-21T15:07:01.474Z,32.66
2022-08-21T15:09:28.952Z,32.66
2022-08-21T15:11:59.480Z,31.92
2022-08-21T15:14:29.586Z,33.45
2022-08-21T15:16:57.193Z,36.18
2022-08-21T15:19:24.364Z,37.11
2022-08-21T15:21:51.525Z,35.62
2022-08-21T15:24:18.666Z,38.63
2022-08-21T15:26:46.258Z,38.28
2022-08-21T15:29:13.487Z,34.79
2022-08-21T15:31:56.623Z,38.04
2022-08-21T15:34:27.332Z,43.81
2022-08-21T15:36:57.056Z,45.54
2022-08-21T15:39:31.076Z,41.32
2022-08-21T15:41:59.696Z,41.72
2022-08-21T15:44:30.133Z,38.75
2022-08-21T15:46:57.878Z,33.57
2022-08-21T15:49:25.134Z,31.65
2022-08-21T15:51:52.451Z,31.04
2022-08-21T15:54:19.593Z,31.76
2022-08-21T15:56:51.444Z,35.27
2022-08-21T15:59:22.886Z,37.40
2022-08-21T16:01:51.576Z,39.21
2022-08-21T16:04:28.110Z,38.26
2022-08-21T16:06:59.972Z,33.50
2022-08-21T16:09:31.154Z,33.63
2022-08-21T16:12:01.111Z,32.48
2022-08-21T16:14:30.804Z,32.19
2022-08-21T16:16:58.598Z,29.26
2022-08-21T16:19:28.689Z,29.41
2022-08-21T16:21:55.817Z,29.14
2022-08-21T16:24:23.057Z,27.69
2022-08-21T16:26:57.963Z,27.29
2022-08-21T16:29:30.305Z,26.92
2022-08-21T16:31:57.418Z,26.55
2022-08-21T16:34:24.934Z,26.53
2022-08-21T16:36:52.122Z,26.65
2022-08-21T16:39:19.415Z,26.59
2022-08-21T16:41:49.575Z,26.39
2022-08-21T16:44:17.475Z,26.13
2022-08-21T16:46:44.992Z,26.24
2022-08-21T16:49:12.133Z,25.91
2022-08-21T16:51:39.302Z,26.07
2022-08-21T16:54:06.731Z,25.76
2022-08-21T16:56:35.189Z,25.71
2022-08-21T16:59:05.204Z,25.91
2022-08-21T17:01:34.173Z,26.01
2022-08-21T17:04:01.482Z,26.04
2022-08-21T17:06:30.298Z,26.17
2022-08-21T17:08:58.825Z,26.11
2022-08-21T17:11:37.162Z,26.06
2022-08-21T17:14:14.868Z,25.99
2022-08-21T17:16:45.945Z,25.72
2022-08-21T17:19:13.638Z,25.61
2022-08-21T17:21:41.234Z,25.62
2022-08-21T17:24:08.603Z,25.71
2022-08-21T17:26:37.127Z,26.47
2022-08-21T17:29:09.633Z,27.15
2022-08-21T17:31:38.804Z,26.66
2022-08-21T17:34:06.759Z,26.02
2022-08-21T17:36:35.091Z,25.59
2022-08-21T17:39:04.357Z,25.60
2022-08-21T17:41:31.636Z,25.46
2022-08-21T17:44:03.527Z,25.29
2022-08-21T17:46:31.070Z,25.50
2022-08-21T17:48:58.518Z,25.59
2022-08-21T17:51:28.949Z,25.26
2022-08-21T17:53:56.225Z,25.07
2022-08-21T17:56:29.371Z,24.98
2022-08-21T17:58:56.959Z,25.01
2022-08-21T18:01:27.579Z,24.79
2022-08-21T18:03:54.717Z,24.74
2022-08-21T18:06:21.961Z,24.62
2022-08-21T18:08:49.087Z,24.44
2022-08-21T18:11:23.718Z,24.54
2022-08-21T18:13:53.829Z,24.72
2022-08-21T18:16:21.935Z,24.76
2022-08-21T18:18:51.368Z,24.89
2022-08-21T18:21:18.688Z,24.78
2022-08-21T18:23:45.949Z,24.67
2022-08-21T18:26:16.093Z,24.66
2022-08-21T18:28:44.177Z,24.38
2022-08-21T18:31:13.033Z,24.41
2022-08-21T18:33:43.610Z,24.23
2022-08-21T18:36:24.423Z,24.27
2022-08-21T18:38:52.751Z,24.01
2022-08-21T18:41:19.900Z,24.04
2022-08-21T18:43:47.022Z,23.91
2022-08-21T18:46:14.692Z,23.86
2022-08-21T18:48:42.598Z,23.80
2022-08-21T18:51:11.295Z,23.82
2022-08-21T18:53:38.705Z,23.56
2022-08-21T18:56:08.235Z,23.61
2022-08-21T18:58:44.299Z,23.72
2022-08-21T19:01:12.290Z,23.40
2022-08-21T19:03:40.118Z,23.49
2022-08-21T19:06:11.800Z,23.49
2022-08-21T19:08:39.139Z,23.47
2022-08-21T19:11:07.006Z,23.35
2022-08-21T19:13:35.653Z,23.23
2022-08-21T19:16:05.210Z,23.16
2022-08-21T19:18:40.254Z,23.05
2022-08-21T19:21:08.252Z,23.12
2022-08-21T19:23:35.626Z,23.12
2022-08-21T19:26:07.311Z,23.04
2022-08-21T19:28:41.811Z,22.94
2022-08-21T19:31:19.744Z,22.92
2022-08-21T19:34:01.619Z,22.88
2022-08-21T19:36:30.267Z,22.88
2022-08-21T19:38:57.417Z,22.87
2022-08-21T19:41:28.099Z,22.90
2022-08-21T19:43:58.053Z,22.73
2022-08-21T19:46:32.525Z,22.74
2022-08-21T19:49:03.612Z,22.81
2022-08-21T19:51:34.673Z,22.09
2022-08-21T19:54:03.011Z,21.87
2022-08-21T19:56:34.256Z,21.87
2022-08-21T19:59:04.938Z,21.87
2022-08-21T20:01:34.770Z,20.82
2022-08-21T20:04:02.007Z,20.87
2022-08-21T20:06:29.263Z,20.92
2022-08-21T20:08:59.524Z,21.47
2022-08-21T20:11:31.502Z,21.17
2022-08-21T20:13:59.643Z,20.47
2022-08-21T20:16:28.826Z,21.14
2022-08-21T20:18:56.347Z,21.22
2022-08-21T20:21:23.503Z,21.49
2022-08-21T20:23:50.801Z,21.54
2022-08-21T20:26:19.261Z,21.38
2022-08-21T20:28:50.491Z,21.48
2022-08-21T20:31:20.483Z,21.45
2022-08-21T20:33:49.591Z,21.45
2022-08-21T20:36:21.260Z,21.45
2022-08-21T20:38:51.681Z,21.45
2022-08-21T20:41:30.546Z,21.35
2022-08-21T20:44:00.394Z,21.49
2022-08-21T20:46:29.702Z,21.28
2022-08-21T20:48:57.635Z,21.32
2022-08-21T20:51:31.617Z,21.44
2022-08-21T20:54:23.933Z,21.42
2022-08-21T20:57:03.605Z,21.40
2022-08-21T20:59:43.355Z,21.36
2022-08-21T21:02:55.769Z,21.23
2022-08-21T21:05:29.910Z,21.28
2022-08-21T21:08:03.162Z,21.30
2022-08-21T21:10:33.347Z,21.32
2022-08-21T21:13:08.655Z,21.27
2022-08-21T21:15:36.662Z,21.22
2022-08-21T21:18:13.255Z,21.17
2022-08-21T21:20:48.620Z,21.11
2022-08-21T21:23:30.252Z,20.93
2022-08-21T21:26:14.498Z,20.85
2022-08-21T21:28:51.955Z,20.92
2022-08-21T21:31:19.620Z,20.75
2022-08-21T21:33:47.833Z,20.71
2022-08-21T21:36:21.152Z,20.60
2022-08-21T21:38:56.091Z,20.37
2022-08-21T21:41:30.599Z,20.47
2022-08-21T21:44:06.945Z,20.49
2022-08-21T21:46:48.658Z,20.23
2022-08-21T21:49:58.201Z,20.03
2022-08-21T21:52:40.689Z,19.99
2022-08-21T21:55:13.826Z,20.00
2022-08-21T21:58:29.401Z,19.93
2022-08-21T22:01:12.007Z,19.90
2022-08-21T22:04:03.834Z,20.06
2022-08-21T22:06:58.923Z,20.07
2022-08-21T22:09:59.062Z,20.00
2022-08-21T22:12:49.578Z,20.20
2022-08-21T22:15:28.668Z,20.00
2022-08-21T22:18:07.564Z,20.12
2022-08-21T22:20:39.651Z,20.02
2022-08-21T22:23:12.747Z,19.98
2022-08-21T22:25:47.225Z,20.07
2022-08-21T22:31:21.112Z,19.89
2022-08-21T22:34:21.262Z,19.95
2022-08-21T22:36:59.494Z,19.82
2022-08-21T22:39:38.623Z,19.74
2022-08-21T22:42:25.599Z,19.84
2022-08-21T22:44:54.503Z,19.62
2022-08-21T22:47:39.496Z,19.57
2022-08-21T22:50:26.940Z,19.80
2022-08-21T22:52:59.973Z,19.79
2022-08-21T22:55:45.810Z,19.70
2022-08-21T22:58:33.105Z,19.69
2022-08-21T23:01:02.985Z,19.75
2022-08-21T23:03:42.974Z,19.69
2022-08-21T23:06:29.914Z,19.70
2022-08-21T23:09:00.369Z,19.56
2022-08-21T23:11:50.998Z,19.59
2022-08-21T23:14:18.784Z,19.43
2022-08-21T23:17:18.211Z,19.42
2022-08-21T23:19:48.149Z,19.40
2022-08-21T23:22:30.154Z,19.41
2022-08-21T23:25:12.408Z,19.49
2022-08-21T23:27:51.511Z,19.45
2022-08-21T23:30:23.535Z,19.43
2022-08-21T23:33:13.371Z,19.41
2022-08-21T23:36:33.270Z,19.21
2022-08-21T23:39:10.044Z,19.18
2022-08-21T23:41:58.575Z,19.11
2022-08-21T23:44:41.657Z,19.12
2022-08-21T23:47:34.747Z,19.13
2022-08-21T23:50:25.936Z,19.17
2022-08-21T23:53:08.921Z,19.17
2022-08-21T23:56:07.589Z,19.05
2022-08-21T23:58:59.683Z,18.90
