createdAt,value
2019-03-17T00:01:57.758Z,3.39
2019-03-17T00:04:30.923Z,3.38
2019-03-17T00:06:48.948Z,3.36
2019-03-17T00:09:14.889Z,3.35
2019-03-17T00:11:40.796Z,3.35
2019-03-17T00:14:06.694Z,3.35
2019-03-17T00:16:32.562Z,3.35
2019-03-17T00:18:58.411Z,3.36
2019-03-17T00:21:24.270Z,3.36
2019-03-17T00:23:50.147Z,3.36
2019-03-17T00:26:16.112Z,3.36
2019-03-17T00:28:44.296Z,3.37
2019-03-17T00:31:10.066Z,3.39
2019-03-17T00:33:36.635Z,3.39
2019-03-17T00:36:02.615Z,3.39
2019-03-17T00:38:28.477Z,3.37
2019-03-17T00:40:54.330Z,3.37
2019-03-17T00:43:20.266Z,3.38
2019-03-17T00:45:46.141Z,3.37
2019-03-17T00:48:12.000Z,3.38
2019-03-17T00:50:37.861Z,3.39
2019-03-17T00:53:03.838Z,3.38
2019-03-17T00:55:29.694Z,3.39
2019-03-17T00:57:55.563Z,3.40
2019-03-17T01:00:21.443Z,3.40
2019-03-17T01:02:47.409Z,3.40
2019-03-17T01:05:13.364Z,3.40
2019-03-17T01:07:39.341Z,3.42
2019-03-17T01:10:06.398Z,3.40
2019-03-17T01:12:32.248Z,3.38
2019-03-17T01:14:58.155Z,3.35
2019-03-17T01:17:24.032Z,3.37
2019-03-17T01:19:49.886Z,3.35
2019-03-17T01:22:15.744Z,3.32
2019-03-17T01:24:41.709Z,3.32
2019-03-17T01:27:07.606Z,3.32
2019-03-17T01:29:33.617Z,3.31
2019-03-17T01:31:59.491Z,3.34
2019-03-17T01:34:25.459Z,3.35
2019-03-17T01:36:51.352Z,3.35
2019-03-17T01:39:17.162Z,3.33
2019-03-17T01:41:43.039Z,3.33
2019-03-17T01:44:08.923Z,3.32
2019-03-17T01:46:34.902Z,3.34
2019-03-17T01:49:00.734Z,3.35
2019-03-17T01:51:26.693Z,3.37
2019-03-17T01:53:52.585Z,3.38
2019-03-17T01:56:18.440Z,3.37
2019-03-17T01:58:44.276Z,3.37
2019-03-17T02:01:11.837Z,3.38
2019-03-17T02:03:37.849Z,3.38
2019-03-17T02:06:03.791Z,3.39
2019-03-17T02:08:29.680Z,3.39
2019-03-17T02:10:55.511Z,3.40
2019-03-17T02:13:21.366Z,3.41
2019-03-17T02:15:47.276Z,3.40
2019-03-17T02:18:13.112Z,3.40
2019-03-17T02:20:39.072Z,3.39
2019-03-17T02:23:04.962Z,3.38
2019-03-17T02:25:30.808Z,3.39
2019-03-17T02:27:56.649Z,3.39
2019-03-17T02:30:22.727Z,3.18
2019-03-17T02:32:48.567Z,3.38
2019-03-17T02:35:14.554Z,3.38
2019-03-17T02:37:40.432Z,3.40
2019-03-17T02:40:06.358Z,3.41
2019-03-17T02:42:32.204Z,3.42
2019-03-17T02:44:58.210Z,3.43
2019-03-17T02:47:24.168Z,3.43
2019-03-17T02:49:50.008Z,3.41
2019-03-17T02:52:15.898Z,3.40
2019-03-17T02:54:41.749Z,3.36
2019-03-17T02:57:07.628Z,3.36
2019-03-17T02:59:33.516Z,3.36
2019-03-17T03:01:59.374Z,3.38
2019-03-17T03:04:25.208Z,3.39
2019-03-17T03:06:51.060Z,3.38
2019-03-17T03:09:16.917Z,3.38
2019-03-17T03:11:42.793Z,3.39
2019-03-17T03:14:08.639Z,3.39
2019-03-17T03:16:34.510Z,3.40
2019-03-17T03:19:00.361Z,3.38
2019-03-17T03:21:26.211Z,3.37
2019-03-17T03:23:52.175Z,3.37
2019-03-17T03:26:18.051Z,3.38
2019-03-17T03:28:44.178Z,3.39
2019-03-17T03:31:10.160Z,3.39
2019-03-17T03:33:36.022Z,3.39
2019-03-17T03:36:10.552Z,3.39
2019-03-17T03:38:29.678Z,3.37
2019-03-17T03:40:55.623Z,3.39
2019-03-17T03:43:21.633Z,3.37
2019-03-17T03:45:47.475Z,3.38
2019-03-17T03:48:13.334Z,3.36
2019-03-17T03:50:39.210Z,3.36
2019-03-17T03:53:05.052Z,3.35
2019-03-17T03:55:31.028Z,3.34
2019-03-17T03:57:57.013Z,3.34
2019-03-17T04:00:22.879Z,3.35
2019-03-17T04:02:48.709Z,3.35
2019-03-17T04:05:14.588Z,3.34
2019-03-17T04:07:40.452Z,3.36
2019-03-17T04:10:09.713Z,3.36
2019-03-17T04:12:35.555Z,3.35
2019-03-17T04:15:01.500Z,3.35
2019-03-17T04:17:27.386Z,3.34
2019-03-17T04:19:53.241Z,3.35
2019-03-17T04:22:19.221Z,3.36
2019-03-17T04:24:45.192Z,3.37
2019-03-17T04:27:11.167Z,3.37
2019-03-17T04:29:37.020Z,3.38
2019-03-17T04:32:03.181Z,3.38
2019-03-17T04:34:29.036Z,3.37
2019-03-17T04:36:54.912Z,3.38
2019-03-17T04:39:20.758Z,3.38
2019-03-17T04:41:46.734Z,3.37
2019-03-17T04:44:20.945Z,3.36
2019-03-17T04:46:40.204Z,3.36
2019-03-17T04:49:06.064Z,3.35
2019-03-17T04:51:31.940Z,3.36
2019-03-17T04:53:57.832Z,3.34
2019-03-17T04:56:23.785Z,3.35
2019-03-17T04:58:49.618Z,3.33
2019-03-17T05:01:15.581Z,3.31
2019-03-17T05:03:41.548Z,3.33
2019-03-17T05:06:07.436Z,3.33
2019-03-17T05:08:33.467Z,3.33
2019-03-17T05:10:59.296Z,3.31
2019-03-17T05:13:25.172Z,3.33
2019-03-17T05:15:51.058Z,3.32
2019-03-17T05:18:16.927Z,3.31
2019-03-17T05:20:42.773Z,3.26
2019-03-17T05:23:08.637Z,3.22
2019-03-17T05:25:34.489Z,3.19
2019-03-17T05:28:00.454Z,3.16
2019-03-17T05:30:26.331Z,3.15
2019-03-17T05:32:52.332Z,3.15
2019-03-17T05:35:18.193Z,3.17
2019-03-17T05:37:44.180Z,3.19
2019-03-17T05:40:10.316Z,3.18
2019-03-17T05:42:36.154Z,3.16
2019-03-17T05:45:02.414Z,3.15
2019-03-17T05:47:28.269Z,3.15
2019-03-17T05:49:54.230Z,3.18
2019-03-17T05:52:20.066Z,3.17
2019-03-17T05:54:45.929Z,3.17
2019-03-17T05:57:11.903Z,3.18
2019-03-17T05:59:37.941Z,3.17
2019-03-17T06:02:03.854Z,3.17
2019-03-17T06:04:29.906Z,3.19
2019-03-17T06:06:55.793Z,3.19
2019-03-17T06:09:21.655Z,3.19
2019-03-17T06:11:47.506Z,3.18
2019-03-17T06:14:13.381Z,2.92
2019-03-17T06:16:39.340Z,3.12
2019-03-17T06:19:05.197Z,3.11
2019-03-17T06:21:31.099Z,3.13
2019-03-17T06:23:56.912Z,3.15
2019-03-17T06:26:22.762Z,3.14
2019-03-17T06:28:48.773Z,3.10
2019-03-17T06:31:14.654Z,3.06
2019-03-17T06:33:40.665Z,3.08
2019-03-17T06:36:06.553Z,3.10
2019-03-17T06:38:32.510Z,3.11
2019-03-17T06:40:58.361Z,3.12
2019-03-17T06:43:24.218Z,3.12
2019-03-17T06:45:50.073Z,3.12
2019-03-17T06:48:15.950Z,3.09
2019-03-17T06:50:41.819Z,3.09
2019-03-17T06:53:07.679Z,3.09
2019-03-17T06:55:33.543Z,3.11
2019-03-17T06:57:59.408Z,3.14
2019-03-17T07:00:25.270Z,3.14
2019-03-17T07:02:51.191Z,3.15
2019-03-17T07:05:16.958Z,3.17
2019-03-17T07:07:44.856Z,3.17
2019-03-17T07:10:10.963Z,3.15
2019-03-17T07:12:36.904Z,3.17
2019-03-17T07:15:07.627Z,3.15
2019-03-17T07:17:33.484Z,3.15
2019-03-17T07:19:59.341Z,3.12
2019-03-17T07:22:25.204Z,3.10
2019-03-17T07:24:51.096Z,3.09
2019-03-17T07:27:16.933Z,3.08
2019-03-17T07:29:43.012Z,3.11
2019-03-17T07:32:08.864Z,3.13
2019-03-17T07:34:34.824Z,3.13
2019-03-17T07:37:00.783Z,3.14
2019-03-17T07:39:26.636Z,3.13
2019-03-17T07:41:52.547Z,3.12
2019-03-17T07:44:18.428Z,3.13
2019-03-17T07:46:44.265Z,3.12
2019-03-17T07:49:10.190Z,3.12
2019-03-17T07:51:36.069Z,3.13
2019-03-17T07:54:02.171Z,3.17
2019-03-17T07:56:28.038Z,3.20
2019-03-17T07:58:53.907Z,3.20
2019-03-17T08:01:19.756Z,3.24
2019-03-17T08:03:45.751Z,3.25
2019-03-17T08:06:11.594Z,3.29
2019-03-17T08:08:37.543Z,3.29
2019-03-17T08:11:03.630Z,3.31
2019-03-17T08:13:29.499Z,3.35
2019-03-17T08:15:55.462Z,3.36
2019-03-17T08:18:21.313Z,3.36
2019-03-17T08:20:47.157Z,3.37
2019-03-17T08:23:13.010Z,3.39
2019-03-17T08:25:38.998Z,3.37
2019-03-17T08:28:04.952Z,3.36
2019-03-17T08:30:30.900Z,3.35
2019-03-17T08:32:56.771Z,3.35
2019-03-17T08:35:22.791Z,3.34
2019-03-17T08:37:48.799Z,3.33
2019-03-17T08:40:15.259Z,3.35
2019-03-17T08:42:41.216Z,3.36
2019-03-17T08:45:08.370Z,3.36
2019-03-17T08:47:34.271Z,3.39
2019-03-17T08:50:00.220Z,3.38
2019-03-17T08:52:26.062Z,3.33
2019-03-17T08:54:54.342Z,3.30
2019-03-17T08:57:20.226Z,3.28
2019-03-17T08:59:46.076Z,3.25
2019-03-17T09:02:15.207Z,3.26
2019-03-17T09:04:41.281Z,3.27
2019-03-17T09:07:07.144Z,3.05
2019-03-17T09:09:33.310Z,3.27
2019-03-17T09:11:59.184Z,3.23
2019-03-17T09:14:31.221Z,3.21
2019-03-17T09:16:54.647Z,3.18
2019-03-17T09:19:20.501Z,3.19
2019-03-17T09:21:46.357Z,3.19
2019-03-17T09:24:17.103Z,3.20
2019-03-17T09:26:39.865Z,3.20
2019-03-17T09:29:05.737Z,3.24
2019-03-17T09:31:31.746Z,3.28
2019-03-17T09:33:57.614Z,3.31
2019-03-17T09:36:23.588Z,3.31
2019-03-17T09:38:49.479Z,3.33
2019-03-17T09:41:15.358Z,3.34
2019-03-17T09:43:41.272Z,3.35
2019-03-17T09:46:07.128Z,3.31
2019-03-17T09:48:33.105Z,3.27
2019-03-17T09:50:59.065Z,3.27
2019-03-17T09:53:24.929Z,3.27
2019-03-17T09:55:50.788Z,3.28
2019-03-17T09:58:16.620Z,3.30
2019-03-17T10:00:42.590Z,3.28
2019-03-17T10:03:08.467Z,3.28
2019-03-17T10:05:34.423Z,3.28
2019-03-17T10:08:00.312Z,3.26
2019-03-17T10:10:26.172Z,3.22
2019-03-17T10:12:52.020Z,3.23
2019-03-17T10:15:18.318Z,3.21
2019-03-17T10:17:44.169Z,3.21
2019-03-17T10:20:11.925Z,3.21
2019-03-17T10:22:39.789Z,3.20
2019-03-17T10:25:06.964Z,3.17
2019-03-17T10:27:32.793Z,3.13
2019-03-17T10:29:58.654Z,3.10
2019-03-17T10:32:24.521Z,3.04
2019-03-17T10:34:50.363Z,3.02
2019-03-17T10:37:16.433Z,3.01
2019-03-17T10:39:42.292Z,3.01
2019-03-17T10:42:08.168Z,3.01
2019-03-17T10:44:34.076Z,3.04
2019-03-17T10:46:59.957Z,3.05
2019-03-17T10:49:25.809Z,3.06
2019-03-17T10:51:51.783Z,3.06
2019-03-17T10:54:17.636Z,3.12
2019-03-17T10:56:43.491Z,3.16
2019-03-17T10:59:09.380Z,3.18
2019-03-17T11:01:35.352Z,3.17
2019-03-17T11:04:01.227Z,3.17
2019-03-17T11:06:27.304Z,3.14
2019-03-17T11:08:53.156Z,3.14
2019-03-17T11:11:19.024Z,3.12
2019-03-17T11:13:44.898Z,3.13
2019-03-17T11:16:10.871Z,3.14
2019-03-17T11:18:36.833Z,3.17
2019-03-17T11:21:02.804Z,3.21
2019-03-17T11:23:28.675Z,3.22
2019-03-17T11:25:54.509Z,3.23
2019-03-17T11:28:20.362Z,3.22
2019-03-17T11:30:48.110Z,3.25
2019-03-17T11:33:13.987Z,3.26
2019-03-17T11:35:39.867Z,3.26
2019-03-17T11:38:06.025Z,3.24
2019-03-17T11:40:31.884Z,3.23
2019-03-17T11:42:57.729Z,3.22
2019-03-17T11:45:23.647Z,3.20
2019-03-17T11:47:50.123Z,3.20
2019-03-17T11:50:17.596Z,3.19
2019-03-17T11:52:43.530Z,3.19
2019-03-17T11:55:09.880Z,3.17
2019-03-17T11:57:35.868Z,3.17
2019-03-17T12:00:02.867Z,3.17
2019-03-17T12:02:28.813Z,3.19
2019-03-17T12:04:54.671Z,3.19
2019-03-17T12:07:20.506Z,3.22
2019-03-17T12:09:50.469Z,3.19
2019-03-17T12:12:14.029Z,3.17
2019-03-17T12:14:39.977Z,3.18
2019-03-17T12:17:05.846Z,3.21
2019-03-17T12:19:32.904Z,3.23
2019-03-17T12:22:08.440Z,3.23
2019-03-17T12:24:26.470Z,3.21
2019-03-17T12:26:52.314Z,3.15
2019-03-17T12:29:18.174Z,3.13
2019-03-17T12:31:44.144Z,3.11
2019-03-17T12:34:09.992Z,3.11
2019-03-17T12:36:35.871Z,3.12
2019-03-17T12:39:02.045Z,3.14
2019-03-17T12:41:27.883Z,3.14
2019-03-17T12:43:53.718Z,3.13
2019-03-17T12:46:19.769Z,3.13
2019-03-17T12:48:45.682Z,3.15
2019-03-17T12:51:11.615Z,3.17
2019-03-17T12:53:37.594Z,3.17
2019-03-17T12:56:03.449Z,3.14
2019-03-17T12:58:29.341Z,3.10
2019-03-17T13:00:55.208Z,3.11
2019-03-17T13:03:21.167Z,3.12
2019-03-17T13:05:47.136Z,3.13
2019-03-17T13:08:12.985Z,3.13
2019-03-17T13:10:38.957Z,3.12
2019-03-17T13:13:04.936Z,3.09
2019-03-17T13:15:30.807Z,3.08
2019-03-17T13:17:56.695Z,3.05
2019-03-17T13:20:22.733Z,3.00
2019-03-17T13:22:48.695Z,2.89
2019-03-17T13:25:14.698Z,2.94
2019-03-17T13:27:40.648Z,2.90
2019-03-17T13:30:11.499Z,2.84
2019-03-17T13:32:37.478Z,2.79
2019-03-17T13:35:04.040Z,2.78
2019-03-17T13:37:29.872Z,2.78
2019-03-17T13:39:55.948Z,2.73
2019-03-17T13:42:21.927Z,2.70
2019-03-17T13:44:47.977Z,2.70
2019-03-17T13:47:13.947Z,2.72
2019-03-17T13:49:39.896Z,2.73
2019-03-17T13:52:05.749Z,2.72
2019-03-17T13:54:31.637Z,2.68
2019-03-17T13:56:57.512Z,2.66
2019-03-17T13:59:23.369Z,2.63
2019-03-17T14:01:49.256Z,2.61
2019-03-17T14:04:17.725Z,2.58
2019-03-17T14:06:42.783Z,2.58
2019-03-17T14:09:08.697Z,2.58
2019-03-17T14:11:34.566Z,2.57
2019-03-17T14:14:00.425Z,2.56
2019-03-17T14:16:26.425Z,2.56
2019-03-17T14:18:52.400Z,2.57
2019-03-17T14:21:18.226Z,2.56
2019-03-17T14:23:44.110Z,2.55
2019-03-17T14:26:10.092Z,2.55
2019-03-17T14:28:35.905Z,2.54
2019-03-17T14:31:01.881Z,2.55
2019-03-17T14:33:27.721Z,2.56
2019-03-17T14:35:53.783Z,2.56
2019-03-17T14:38:19.721Z,2.55
2019-03-17T14:40:53.160Z,2.53
2019-03-17T14:43:13.398Z,2.53
2019-03-17T14:45:39.263Z,2.54
2019-03-17T14:48:05.223Z,2.55
2019-03-17T14:50:31.224Z,2.53
2019-03-17T14:52:57.088Z,2.51
2019-03-17T14:55:22.961Z,2.49
2019-03-17T14:57:48.916Z,2.46
2019-03-17T15:00:18.080Z,2.43
2019-03-17T15:02:44.138Z,2.38
2019-03-17T15:05:10.099Z,2.37
2019-03-17T15:07:35.987Z,2.37
2019-03-17T15:10:02.355Z,2.39
2019-03-17T15:12:28.247Z,2.38
2019-03-17T15:14:54.144Z,2.37
2019-03-17T15:17:19.995Z,2.39
2019-03-17T15:19:45.873Z,2.39
2019-03-17T15:22:12.365Z,2.37
2019-03-17T15:24:38.273Z,2.34
2019-03-17T15:27:04.130Z,2.31
2019-03-17T15:29:30.004Z,2.25
2019-03-17T15:31:55.955Z,2.21
2019-03-17T15:34:21.827Z,2.19
2019-03-17T15:36:48.070Z,2.15
2019-03-17T15:39:13.899Z,2.15
2019-03-17T15:41:39.894Z,2.13
2019-03-17T15:44:05.998Z,2.11
2019-03-17T15:46:31.890Z,2.09
2019-03-17T15:48:57.784Z,2.08
2019-03-17T15:51:23.704Z,2.06
2019-03-17T15:53:49.591Z,2.05
2019-03-17T15:56:15.454Z,2.06
2019-03-17T15:58:41.322Z,2.09
2019-03-17T16:01:07.288Z,2.11
2019-03-17T16:03:33.192Z,2.11
2019-03-17T16:05:58.999Z,2.08
2019-03-17T16:08:24.864Z,2.08
2019-03-17T16:10:50.749Z,2.07
2019-03-17T16:13:16.609Z,2.06
2019-03-17T16:15:42.469Z,1.82
2019-03-17T16:18:08.434Z,2.06
2019-03-17T16:20:34.607Z,2.08
2019-03-17T16:23:00.772Z,2.06
2019-03-17T16:25:28.542Z,2.03
2019-03-17T16:27:54.612Z,2.01
2019-03-17T16:30:21.493Z,2.03
2019-03-17T16:32:47.425Z,2.02
2019-03-17T16:35:13.431Z,2.00
2019-03-17T16:37:39.487Z,1.97
2019-03-17T16:40:09.606Z,1.97
2019-03-17T16:42:35.646Z,1.95
2019-03-17T16:45:01.620Z,1.94
2019-03-17T16:47:28.419Z,1.89
2019-03-17T16:49:54.520Z,1.85
2019-03-17T16:52:20.362Z,1.85
2019-03-17T16:54:46.206Z,1.81
2019-03-17T16:57:12.094Z,1.82
2019-03-17T16:59:38.042Z,1.81
2019-03-17T17:02:05.533Z,1.80
2019-03-17T17:04:31.402Z,1.79
2019-03-17T17:06:57.249Z,1.76
2019-03-17T17:09:23.133Z,1.74
2019-03-17T17:11:56.545Z,1.71
2019-03-17T17:14:16.638Z,1.69
2019-03-17T17:16:42.508Z,1.70
2019-03-17T17:19:08.493Z,1.73
2019-03-17T17:21:34.362Z,1.72
2019-03-17T17:24:00.406Z,1.72
2019-03-17T17:26:36.667Z,1.73
2019-03-17T17:28:54.118Z,1.75
2019-03-17T17:31:20.010Z,1.75
2019-03-17T17:33:46.194Z,1.74
2019-03-17T17:36:12.019Z,1.75
2019-03-17T17:38:38.106Z,1.73
2019-03-17T17:41:04.070Z,1.74
2019-03-17T17:43:29.999Z,1.74
2019-03-17T17:45:55.970Z,1.76
2019-03-17T17:48:21.854Z,1.79
2019-03-17T17:50:47.756Z,1.81
2019-03-17T17:53:13.720Z,1.80
2019-03-17T17:55:39.682Z,1.80
2019-03-17T17:58:05.554Z,1.81
2019-03-17T18:00:39.237Z,1.81
2019-03-17T18:03:05.115Z,1.80
2019-03-17T18:05:30.958Z,1.83
2019-03-17T18:07:57.134Z,1.80
2019-03-17T18:10:23.024Z,1.81
2019-03-17T18:12:49.009Z,1.80
2019-03-17T18:15:16.824Z,1.80
2019-03-17T18:17:42.792Z,1.83
2019-03-17T18:20:09.961Z,1.84
2019-03-17T18:22:35.851Z,1.86
2019-03-17T18:25:01.901Z,1.86
2019-03-17T18:27:27.781Z,1.87
2019-03-17T18:29:53.804Z,1.88
2019-03-17T18:32:19.652Z,1.89
2019-03-17T18:34:45.529Z,1.93
2019-03-17T18:37:11.465Z,1.96
2019-03-17T18:39:37.336Z,1.98
2019-03-17T18:42:03.316Z,2.01
2019-03-17T18:44:29.337Z,2.02
2019-03-17T18:46:55.192Z,2.06
2019-03-17T18:49:21.099Z,2.08
2019-03-17T18:51:46.974Z,2.11
2019-03-17T18:54:12.850Z,2.14
2019-03-17T18:56:38.716Z,2.19
2019-03-17T18:59:04.569Z,2.22
2019-03-17T19:01:30.446Z,2.24
2019-03-17T19:03:56.322Z,2.26
2019-03-17T19:06:22.223Z,2.29
2019-03-17T19:08:48.086Z,2.31
2019-03-17T19:11:13.934Z,2.34
2019-03-17T19:13:39.812Z,2.33
2019-03-17T19:16:05.661Z,2.35
2019-03-17T19:18:31.580Z,2.35
2019-03-17T19:20:57.422Z,2.34
2019-03-17T19:23:23.266Z,2.33
2019-03-17T19:25:49.361Z,2.35
2019-03-17T19:28:15.218Z,2.35
2019-03-17T19:30:41.099Z,2.36
2019-03-17T19:33:06.977Z,2.36
2019-03-17T19:35:32.820Z,2.38
2019-03-17T19:37:58.790Z,2.38
2019-03-17T19:40:24.665Z,2.39
2019-03-17T19:42:58.663Z,2.39
2019-03-17T19:45:18.466Z,2.38
2019-03-17T19:47:44.453Z,2.39
2019-03-17T19:50:12.212Z,2.40
2019-03-17T19:52:38.156Z,2.41
2019-03-17T19:55:04.623Z,2.42
2019-03-17T19:57:30.504Z,2.38
2019-03-17T19:59:56.380Z,2.36
2019-03-17T20:02:22.334Z,2.34
2019-03-17T20:04:48.206Z,2.32
2019-03-17T20:07:14.061Z,2.32
2019-03-17T20:09:39.920Z,2.32
2019-03-17T20:12:05.769Z,2.34
2019-03-17T20:14:31.642Z,2.34
2019-03-17T20:16:57.613Z,2.36
2019-03-17T20:19:23.466Z,2.37
2019-03-17T20:21:49.360Z,2.37
2019-03-17T20:24:16.323Z,2.38
2019-03-17T20:26:42.129Z,2.37
2019-03-17T20:29:08.108Z,2.36
2019-03-17T20:31:34.069Z,2.35
2019-03-17T20:33:59.908Z,2.35
2019-03-17T20:36:25.785Z,2.34
2019-03-17T20:38:51.649Z,2.33
2019-03-17T20:41:17.527Z,2.34
2019-03-17T20:43:43.445Z,2.33
2019-03-17T20:46:09.433Z,2.31
2019-03-17T20:48:35.279Z,2.33
2019-03-17T20:51:01.166Z,2.32
2019-03-17T20:53:27.100Z,2.33
2019-03-17T20:55:53.040Z,2.34
2019-03-17T20:58:18.923Z,2.35
2019-03-17T21:00:44.882Z,2.35
2019-03-17T21:03:10.829Z,2.37
2019-03-17T21:05:36.724Z,2.37
2019-03-17T21:08:02.670Z,2.37
2019-03-17T21:10:28.569Z,2.37
2019-03-17T21:12:54.633Z,2.37
2019-03-17T21:15:20.528Z,2.36
2019-03-17T21:17:46.381Z,2.35
2019-03-17T21:20:13.062Z,2.35
2019-03-17T21:22:38.892Z,2.35
2019-03-17T21:25:05.047Z,2.36
2019-03-17T21:27:30.935Z,2.35
2019-03-17T21:29:56.803Z,2.36
2019-03-17T21:32:22.671Z,2.36
2019-03-17T21:34:48.574Z,2.38
2019-03-17T21:37:14.421Z,2.39
2019-03-17T21:39:40.272Z,2.39
2019-03-17T21:42:06.260Z,2.38
2019-03-17T21:44:32.135Z,2.39
2019-03-17T21:46:58.161Z,2.40
2019-03-17T21:49:24.057Z,2.41
2019-03-17T21:51:49.911Z,2.40
2019-03-17T21:54:15.772Z,2.39
2019-03-17T21:56:41.632Z,2.39
2019-03-17T21:59:07.471Z,2.39
2019-03-17T22:01:33.334Z,2.39
2019-03-17T22:03:59.282Z,2.38
2019-03-17T22:06:25.259Z,2.36
2019-03-17T22:08:51.145Z,2.36
2019-03-17T22:11:16.980Z,2.35
2019-03-17T22:13:42.819Z,2.36
2019-03-17T22:16:08.699Z,2.36
2019-03-17T22:18:34.587Z,2.37
2019-03-17T22:21:00.513Z,2.36
2019-03-17T22:23:26.375Z,2.36
2019-03-17T22:25:52.274Z,2.37
2019-03-17T22:28:19.731Z,2.36
2019-03-17T22:30:45.800Z,2.35
2019-03-17T22:33:11.694Z,2.35
2019-03-17T22:35:37.536Z,2.34
2019-03-17T22:38:03.413Z,2.34
2019-03-17T22:40:29.294Z,2.35
2019-03-17T22:42:55.134Z,2.34
2019-03-17T22:45:20.987Z,2.33
2019-03-17T22:47:46.941Z,2.32
2019-03-17T22:50:13.328Z,2.31
2019-03-17T22:52:39.178Z,2.32
2019-03-17T22:55:05.657Z,2.30
2019-03-17T22:57:31.566Z,2.29
2019-03-17T22:59:57.434Z,2.28
2019-03-17T23:02:23.325Z,2.26
2019-03-17T23:04:49.181Z,2.26
2019-03-17T23:07:15.047Z,2.29
2019-03-17T23:09:40.937Z,2.28
2019-03-17T23:12:06.887Z,2.29
2019-03-17T23:14:36.885Z,2.31
2019-03-17T23:17:00.494Z,2.32
2019-03-17T23:19:26.363Z,2.33
2019-03-17T23:21:52.226Z,2.30
2019-03-17T23:24:18.124Z,2.30
2019-03-17T23:26:44.104Z,2.31
2019-03-17T23:29:09.975Z,2.32
2019-03-17T23:31:35.859Z,2.31
2019-03-17T23:34:01.697Z,2.32
2019-03-17T23:36:27.530Z,2.32
2019-03-17T23:38:53.432Z,2.32
2019-03-17T23:41:19.414Z,2.32
2019-03-17T23:43:45.484Z,2.30
2019-03-17T23:46:11.471Z,2.27
2019-03-17T23:48:37.713Z,2.27
2019-03-17T23:51:03.554Z,2.28
2019-03-17T23:53:29.551Z,2.28
2019-03-17T23:55:55.485Z,2.30
2019-03-17T23:58:21.407Z,2.30
