createdAt,value
2022-11-16T00:00:10.448Z,9.40
2022-11-16T00:01:11.332Z,15.30
2022-11-16T00:02:12.327Z,15.50
2022-11-16T00:03:13.231Z,13.20
2022-11-16T00:04:14.081Z,13.00
2022-11-16T00:05:14.971Z,9.50
2022-11-16T00:06:15.854Z,7.60
2022-11-16T00:07:16.814Z,7.50
2022-11-16T00:08:17.660Z,8.10
2022-11-16T00:09:18.596Z,8.20
2022-11-16T00:10:19.451Z,4.30
2022-11-16T00:11:20.332Z,5.10
2022-11-16T00:12:21.206Z,5.30
2022-11-16T00:13:22.088Z,6.30
2022-11-16T00:14:22.971Z,6.60
2022-11-16T00:15:23.891Z,4.20
2022-11-16T00:16:24.756Z,6.30
2022-11-16T00:17:25.654Z,7.10
2022-11-16T00:18:26.510Z,3.90
2022-11-16T00:19:27.410Z,6.20
2022-11-16T00:20:28.313Z,5.70
2022-11-16T00:21:29.233Z,6.80
2022-11-16T00:22:30.119Z,4.50
2022-11-16T00:23:31.021Z,4.20
2022-11-16T00:24:31.900Z,4.60
2022-11-16T00:25:32.800Z,4.70
2022-11-16T00:26:33.697Z,7.30
2022-11-16T00:27:34.602Z,3.90
2022-11-16T00:28:35.848Z,4.60
2022-11-16T00:29:36.439Z,2.60
2022-11-16T00:30:37.346Z,5.40
2022-11-16T00:31:38.243Z,4.70
2022-11-16T00:32:39.166Z,4.80
2022-11-16T00:33:40.074Z,3.20
2022-11-16T00:34:40.951Z,2.90
2022-11-16T00:35:41.867Z,1.80
2022-11-16T00:36:42.758Z,1.40
2022-11-16T00:37:43.645Z,1.50
2022-11-16T00:38:44.535Z,1.90
2022-11-16T00:39:45.466Z,1.10
2022-11-16T00:40:46.340Z,2.30
2022-11-16T00:41:47.244Z,1.30
2022-11-16T00:42:48.140Z,1.40
2022-11-16T00:43:48.997Z,3.30
2022-11-16T00:44:49.908Z,4.10
2022-11-16T00:45:50.857Z,1.80
2022-11-16T00:46:51.706Z,2.60
2022-11-16T00:47:57.721Z,3.60
2022-11-16T00:48:54.356Z,2.20
2022-11-16T00:49:54.237Z,2.80
2022-11-16T00:50:55.119Z,1.70
2022-11-16T00:51:56.024Z,2.10
2022-11-16T00:52:56.886Z,2.30
2022-11-16T00:53:57.767Z,2.90
2022-11-16T00:54:58.640Z,1.70
2022-11-16T00:55:59.530Z,2.00
2022-11-16T00:57:00.414Z,3.40
2022-11-16T00:58:01.327Z,3.20
2022-11-16T00:59:02.181Z,3.00
2022-11-16T01:00:03.059Z,3.80
2022-11-16T01:01:03.976Z,3.10
2022-11-16T01:02:04.826Z,2.40
2022-11-16T01:03:05.722Z,2.30
2022-11-16T01:04:06.610Z,4.10
2022-11-16T01:05:07.474Z,3.20
2022-11-16T01:06:08.365Z,2.60
2022-11-16T01:07:09.302Z,1.90
2022-11-16T01:08:10.139Z,4.60
2022-11-16T01:09:11.011Z,2.70
2022-11-16T01:10:11.921Z,2.00
2022-11-16T01:11:12.789Z,2.20
2022-11-16T01:12:13.670Z,2.00
2022-11-16T01:13:14.553Z,1.90
2022-11-16T01:14:15.365Z,1.10
2022-11-16T01:15:16.248Z,3.40
2022-11-16T01:16:17.168Z,1.40
2022-11-16T01:17:18.036Z,2.90
2022-11-16T01:18:18.926Z,2.80
2022-11-16T01:19:19.790Z,1.50
2022-11-16T01:20:20.663Z,2.50
2022-11-16T01:21:21.555Z,1.90
2022-11-16T01:22:22.474Z,2.20
2022-11-16T01:23:23.321Z,1.40
2022-11-16T01:24:24.206Z,2.60
2022-11-16T01:25:25.088Z,2.70
2022-11-16T01:26:25.971Z,1.00
2022-11-16T01:27:26.854Z,1.80
2022-11-16T01:28:27.777Z,1.40
2022-11-16T01:29:28.636Z,2.40
2022-11-16T01:30:29.509Z,1.80
2022-11-16T01:31:30.401Z,2.00
2022-11-16T01:32:31.283Z,2.30
2022-11-16T01:33:32.186Z,1.30
2022-11-16T01:34:33.076Z,2.50
2022-11-16T01:35:33.930Z,8.20
2022-11-16T01:36:34.812Z,4.50
2022-11-16T01:37:35.692Z,4.70
2022-11-16T01:38:36.830Z,4.70
2022-11-16T01:39:37.308Z,2.40
2022-11-16T01:40:38.231Z,4.50
2022-11-16T01:41:39.100Z,3.40
2022-11-16T01:42:39.998Z,3.60
2022-11-16T01:43:40.860Z,3.80
2022-11-16T01:44:41.738Z,3.30
2022-11-16T01:45:42.629Z,2.00
2022-11-16T01:46:43.552Z,2.10
2022-11-16T01:47:44.408Z,3.20
2022-11-16T01:48:45.435Z,2.40
2022-11-16T01:49:45.802Z,3.20
2022-11-16T01:50:46.683Z,3.20
2022-11-16T01:51:47.576Z,2.10
2022-11-16T01:52:48.476Z,3.00
2022-11-16T01:53:49.327Z,2.30
2022-11-16T01:54:50.210Z,2.40
2022-11-16T01:55:51.093Z,2.50
2022-11-16T01:56:51.986Z,1.40
2022-11-16T01:57:52.871Z,3.10
2022-11-16T01:58:53.815Z,1.80
2022-11-16T01:59:54.754Z,2.30
2022-11-16T02:00:55.666Z,1.80
2022-11-16T02:01:56.535Z,2.00
2022-11-16T02:02:57.418Z,1.80
2022-11-16T02:03:58.324Z,3.90
2022-11-16T02:04:59.237Z,4.10
2022-11-16T02:06:00.094Z,1.90
2022-11-16T02:07:01.109Z,1.40
2022-11-16T02:08:01.932Z,1.00
2022-11-16T02:09:02.816Z,1.70
2022-11-16T02:10:03.698Z,2.00
2022-11-16T02:11:04.614Z,1.40
2022-11-16T02:12:05.486Z,2.20
2022-11-16T02:13:06.362Z,2.10
2022-11-16T02:14:07.244Z,2.90
2022-11-16T02:15:08.128Z,1.60
2022-11-16T02:16:09.009Z,2.50
2022-11-16T02:17:09.930Z,1.60
2022-11-16T02:18:10.793Z,2.90
2022-11-16T02:19:11.685Z,1.80
2022-11-16T02:20:12.546Z,1.30
2022-11-16T02:21:13.430Z,2.60
2022-11-16T02:22:14.323Z,0.80
2022-11-16T02:23:15.243Z,2.10
2022-11-16T02:24:16.091Z,2.70
2022-11-16T02:25:16.989Z,2.80
2022-11-16T02:26:17.891Z,1.50
2022-11-16T02:27:18.815Z,2.10
2022-11-16T02:28:19.695Z,2.10
2022-11-16T02:29:20.627Z,2.10
2022-11-16T02:30:21.519Z,1.50
2022-11-16T02:31:22.378Z,1.30
2022-11-16T02:32:23.274Z,1.70
2022-11-16T02:33:24.175Z,3.00
2022-11-16T02:34:25.066Z,1.20
2022-11-16T02:35:25.956Z,1.70
2022-11-16T02:36:26.819Z,3.40
2022-11-16T02:37:27.699Z,4.30
2022-11-16T02:38:28.581Z,3.50
2022-11-16T02:39:29.464Z,2.70
2022-11-16T02:40:30.344Z,2.50
2022-11-16T02:41:31.237Z,3.70
2022-11-16T02:42:32.106Z,2.40
2022-11-16T02:43:32.978Z,2.90
2022-11-16T02:44:33.861Z,4.20
2022-11-16T02:45:34.736Z,3.70
2022-11-16T02:46:35.619Z,2.20
2022-11-16T02:47:36.551Z,2.40
2022-11-16T02:48:37.401Z,0.80
2022-11-16T02:49:38.305Z,1.90
2022-11-16T02:50:39.156Z,1.00
2022-11-16T02:51:40.087Z,0.90
2022-11-16T02:52:40.931Z,1.50
2022-11-16T02:53:41.841Z,0.80
2022-11-16T02:54:42.698Z,1.20
2022-11-16T02:55:43.572Z,1.50
2022-11-16T02:56:44.455Z,2.60
2022-11-16T02:57:45.337Z,2.30
2022-11-16T02:58:46.218Z,1.00
2022-11-16T02:59:47.133Z,1.60
2022-11-16T03:00:48.113Z,2.00
2022-11-16T03:01:48.489Z,1.10
2022-11-16T03:02:49.381Z,1.40
2022-11-16T03:03:50.253Z,1.90
2022-11-16T03:04:51.156Z,2.30
2022-11-16T03:05:52.047Z,1.70
2022-11-16T03:06:52.921Z,1.00
2022-11-16T03:07:53.776Z,1.60
2022-11-16T03:08:54.658Z,3.20
2022-11-16T03:09:55.536Z,1.00
2022-11-16T03:10:56.412Z,1.10
2022-11-16T03:11:57.319Z,2.90
2022-11-16T03:12:58.182Z,2.70
2022-11-16T03:13:59.066Z,4.10
2022-11-16T03:14:59.946Z,4.60
2022-11-16T03:16:00.829Z,3.90
2022-11-16T03:17:01.716Z,2.10
2022-11-16T03:18:02.648Z,2.90
2022-11-16T03:19:03.500Z,3.00
2022-11-16T03:20:04.388Z,1.80
2022-11-16T03:21:05.250Z,1.90
2022-11-16T03:22:06.144Z,1.80
2022-11-16T03:23:07.067Z,1.60
2022-11-16T03:24:07.949Z,2.70
2022-11-16T03:25:08.848Z,2.50
2022-11-16T03:26:09.723Z,3.40
2022-11-16T03:27:10.618Z,3.20
2022-11-16T03:28:11.666Z,2.50
2022-11-16T03:29:12.075Z,2.30
2022-11-16T03:30:12.941Z,2.00
2022-11-16T03:31:13.817Z,3.00
2022-11-16T03:32:14.688Z,2.10
2022-11-16T03:33:15.595Z,1.70
2022-11-16T03:34:16.480Z,2.50
2022-11-16T03:35:17.397Z,1.70
2022-11-16T03:36:18.247Z,1.90
2022-11-16T03:37:19.128Z,2.00
2022-11-16T03:38:20.012Z,1.80
2022-11-16T03:39:20.893Z,1.30
2022-11-16T03:40:21.766Z,1.60
2022-11-16T03:41:22.687Z,1.90
2022-11-16T03:42:23.552Z,1.30
2022-11-16T03:43:24.434Z,1.00
2022-11-16T03:44:25.308Z,3.50
2022-11-16T03:45:26.196Z,2.10
2022-11-16T03:46:27.070Z,1.60
2022-11-16T03:47:28.021Z,1.90
2022-11-16T03:48:28.887Z,1.10
2022-11-16T03:49:29.778Z,1.00
2022-11-16T03:50:30.672Z,1.50
2022-11-16T03:51:31.543Z,2.60
2022-11-16T03:52:32.414Z,0.80
2022-11-16T03:53:33.347Z,1.60
2022-11-16T03:54:34.197Z,1.60
2022-11-16T03:55:35.075Z,1.00
2022-11-16T03:56:35.980Z,1.20
2022-11-16T03:57:36.945Z,2.50
2022-11-16T03:58:37.801Z,1.70
2022-11-16T03:59:38.684Z,1.60
2022-11-16T04:00:39.605Z,0.70
2022-11-16T04:01:44.675Z,2.00
2022-11-16T04:02:41.384Z,0.90
2022-11-16T04:03:42.283Z,3.10
2022-11-16T04:04:43.182Z,3.00
2022-11-16T04:05:44.071Z,1.80
2022-11-16T04:06:44.922Z,1.60
2022-11-16T04:07:45.804Z,1.10
2022-11-16T04:08:46.702Z,1.10
2022-11-16T04:09:47.600Z,1.60
2022-11-16T04:10:48.471Z,1.40
2022-11-16T04:11:49.350Z,1.60
2022-11-16T04:12:50.235Z,1.50
2022-11-16T04:13:51.124Z,1.50
2022-11-16T04:14:51.998Z,2.10
2022-11-16T04:15:52.900Z,2.20
2022-11-16T04:16:53.765Z,2.10
2022-11-16T04:17:54.646Z,2.40
2022-11-16T04:18:55.533Z,1.80
2022-11-16T04:19:58.281Z,1.80
2022-11-16T04:20:57.337Z,0.90
2022-11-16T04:21:58.233Z,1.80
2022-11-16T04:22:59.084Z,1.20
2022-11-16T04:23:59.978Z,1.70
2022-11-16T04:25:00.860Z,1.00
2022-11-16T04:26:01.741Z,4.20
2022-11-16T04:27:02.617Z,1.20
2022-11-16T04:28:03.516Z,2.40
2022-11-16T04:29:04.394Z,1.90
2022-11-16T04:30:05.275Z,1.80
2022-11-16T04:31:06.147Z,2.10
2022-11-16T04:32:07.030Z,1.00
2022-11-16T04:33:07.927Z,2.40
2022-11-16T04:34:08.856Z,2.00
2022-11-16T04:35:09.746Z,1.50
2022-11-16T04:36:10.658Z,1.80
2022-11-16T04:37:11.516Z,3.10
2022-11-16T04:38:12.407Z,2.00
2022-11-16T04:39:13.317Z,2.50
2022-11-16T04:40:14.226Z,1.10
2022-11-16T04:41:15.103Z,2.40
2022-11-16T04:42:15.986Z,1.40
2022-11-16T04:43:16.867Z,2.40
2022-11-16T04:44:17.771Z,1.40
2022-11-16T04:45:18.643Z,1.30
2022-11-16T04:46:19.538Z,2.30
2022-11-16T04:47:20.411Z,1.20
2022-11-16T04:48:21.295Z,3.10
2022-11-16T04:49:22.189Z,3.40
2022-11-16T04:50:23.071Z,3.60
2022-11-16T04:51:23.973Z,1.20
2022-11-16T04:52:24.845Z,1.30
2022-11-16T04:53:25.724Z,1.00
2022-11-16T04:54:26.614Z,2.20
2022-11-16T04:55:27.496Z,2.40
2022-11-16T04:56:28.379Z,1.30
2022-11-16T04:57:29.252Z,1.20
2022-11-16T04:58:30.256Z,1.80
2022-11-16T04:59:30.711Z,1.20
2022-11-16T05:00:31.598Z,1.80
2022-11-16T05:01:32.569Z,2.50
2022-11-16T05:02:33.423Z,1.90
2022-11-16T05:03:34.307Z,1.70
2022-11-16T05:04:35.237Z,1.70
2022-11-16T05:05:36.118Z,6.40
2022-11-16T05:06:37.033Z,11.30
2022-11-16T05:07:37.964Z,15.50
2022-11-16T05:08:38.818Z,44.30
2022-11-16T05:09:39.722Z,34.30
2022-11-16T05:10:40.625Z,8.20
2022-11-16T05:11:41.499Z,9.40
2022-11-16T05:12:42.403Z,2.70
2022-11-16T05:13:43.275Z,2.80
2022-11-16T05:14:44.165Z,3.40
2022-11-16T05:15:45.049Z,1.50
2022-11-16T05:16:45.952Z,3.20
2022-11-16T05:17:46.817Z,2.30
2022-11-16T05:18:47.698Z,0.90
2022-11-16T05:19:48.594Z,4.60
2022-11-16T05:20:49.476Z,5.00
2022-11-16T05:21:50.376Z,1.70
2022-11-16T05:22:51.253Z,2.20
2022-11-16T05:23:52.123Z,2.90
2022-11-16T05:24:53.014Z,3.80
2022-11-16T05:25:53.888Z,3.90
2022-11-16T05:26:54.771Z,2.10
2022-11-16T05:27:55.651Z,5.30
2022-11-16T05:28:56.550Z,3.40
2022-11-16T05:29:57.563Z,2.40
2022-11-16T05:30:57.953Z,5.10
2022-11-16T05:31:58.825Z,3.80
2022-11-16T05:32:59.707Z,3.00
2022-11-16T05:34:00.590Z,3.30
2022-11-16T05:35:01.494Z,2.30
2022-11-16T05:36:02.369Z,2.50
2022-11-16T05:37:03.273Z,2.70
2022-11-16T05:38:04.136Z,2.80
2022-11-16T05:39:05.005Z,2.90
2022-11-16T05:40:05.900Z,3.30
2022-11-16T05:41:06.789Z,2.40
2022-11-16T05:42:07.658Z,3.30
2022-11-16T05:43:08.530Z,3.30
2022-11-16T05:44:09.410Z,2.00
2022-11-16T05:45:10.315Z,2.50
2022-11-16T05:46:11.197Z,3.00
2022-11-16T05:47:12.095Z,5.70
2022-11-16T05:48:12.962Z,3.50
2022-11-16T05:49:13.847Z,3.70
2022-11-16T05:50:14.744Z,3.50
2022-11-16T05:51:15.613Z,4.10
2022-11-16T05:52:16.513Z,3.30
2022-11-16T05:53:17.395Z,3.50
2022-11-16T05:54:18.261Z,14.00
2022-11-16T05:55:19.155Z,10.30
2022-11-16T05:56:20.076Z,4.60
2022-11-16T05:57:20.919Z,6.00
2022-11-16T05:58:21.801Z,5.90
2022-11-16T05:59:22.683Z,8.50
2022-11-16T06:00:23.568Z,4.80
2022-11-16T06:01:24.464Z,3.10
2022-11-16T06:02:25.336Z,5.30
2022-11-16T06:03:26.253Z,3.70
2022-11-16T06:04:27.125Z,5.50
2022-11-16T06:05:28.038Z,2.30
2022-11-16T06:06:28.896Z,3.20
2022-11-16T06:07:29.856Z,3.50
2022-11-16T06:08:30.919Z,3.30
2022-11-16T06:09:31.402Z,6.80
2022-11-16T06:10:32.306Z,4.30
2022-11-16T06:11:36.165Z,3.10
2022-11-16T06:12:33.704Z,5.90
2022-11-16T06:13:34.585Z,3.30
2022-11-16T06:14:35.541Z,4.50
2022-11-16T06:15:36.387Z,5.20
2022-11-16T06:16:37.572Z,6.30
2022-11-16T06:17:37.884Z,5.80
2022-11-16T06:18:38.761Z,9.00
2022-11-16T06:19:39.642Z,7.30
2022-11-16T06:20:40.545Z,7.30
2022-11-16T06:21:41.375Z,5.60
2022-11-16T06:22:42.204Z,6.30
2022-11-16T06:23:43.024Z,6.40
2022-11-16T06:24:43.848Z,6.00
2022-11-16T06:25:44.682Z,6.60
2022-11-16T06:26:45.568Z,3.70
2022-11-16T06:27:46.447Z,4.20
2022-11-16T06:28:47.299Z,4.00
2022-11-16T06:29:48.124Z,4.60
2022-11-16T06:30:48.984Z,3.10
2022-11-16T06:31:50.047Z,2.50
2022-11-16T06:32:50.796Z,3.10
2022-11-16T06:33:51.682Z,1.30
2022-11-16T06:34:52.563Z,3.00
2022-11-16T06:35:53.459Z,1.90
2022-11-16T06:36:54.353Z,2.20
2022-11-16T06:37:55.145Z,1.70
2022-11-16T06:38:55.988Z,4.70
2022-11-16T06:39:56.813Z,3.80
2022-11-16T06:40:57.652Z,3.90
2022-11-16T06:41:58.485Z,3.20
2022-11-16T06:42:59.295Z,4.40
2022-11-16T06:44:00.133Z,3.30
2022-11-16T06:45:00.956Z,3.90
2022-11-16T06:46:01.787Z,3.20
2022-11-16T06:47:03.013Z,3.50
2022-11-16T06:48:03.266Z,4.20
2022-11-16T06:49:04.104Z,4.40
2022-11-16T06:50:04.942Z,5.00
2022-11-16T06:51:05.766Z,6.20
2022-11-16T06:52:06.578Z,5.60
2022-11-16T06:53:07.406Z,5.30
2022-11-16T06:54:08.266Z,6.00
2022-11-16T06:55:09.066Z,6.60
2022-11-16T06:56:09.907Z,6.30
2022-11-16T06:57:10.736Z,5.80
2022-11-16T06:58:11.567Z,5.20
2022-11-16T06:59:12.386Z,5.90
2022-11-16T07:00:13.235Z,7.50
2022-11-16T07:01:14.162Z,8.20
2022-11-16T07:02:15.254Z,6.50
2022-11-16T07:03:15.543Z,5.60
2022-11-16T07:04:16.373Z,5.80
2022-11-16T07:05:17.199Z,6.10
2022-11-16T07:06:18.062Z,5.90
2022-11-16T07:07:18.987Z,7.50
2022-11-16T07:08:19.801Z,5.30
2022-11-16T07:09:20.635Z,4.30
2022-11-16T07:10:21.454Z,3.90
2022-11-16T07:11:22.294Z,3.10
2022-11-16T07:12:23.124Z,3.40
2022-11-16T07:13:23.973Z,3.90
2022-11-16T07:14:24.781Z,2.10
2022-11-16T07:15:25.610Z,2.20
2022-11-16T07:16:26.448Z,2.40
2022-11-16T07:17:27.505Z,3.70
2022-11-16T07:18:28.256Z,2.40
2022-11-16T07:19:29.093Z,3.30
2022-11-16T07:20:29.918Z,3.00
2022-11-16T07:21:30.771Z,5.20
2022-11-16T07:22:31.592Z,4.90
2022-11-16T07:23:32.413Z,3.40
2022-11-16T07:24:33.243Z,3.60
2022-11-16T07:25:34.088Z,3.60
2022-11-16T07:26:34.942Z,3.00
2022-11-16T07:27:35.744Z,2.60
2022-11-16T07:28:36.788Z,3.10
2022-11-16T07:29:37.352Z,3.00
2022-11-16T07:30:38.186Z,3.20
2022-11-16T07:31:39.021Z,2.40
2022-11-16T07:32:40.158Z,1.90
2022-11-16T07:33:40.414Z,2.50
2022-11-16T07:34:41.238Z,3.10
2022-11-16T07:35:42.058Z,3.20
2022-11-16T07:36:42.897Z,2.30
2022-11-16T07:37:43.726Z,2.80
2022-11-16T07:38:44.572Z,3.20
2022-11-16T07:39:45.389Z,4.40
2022-11-16T07:40:46.202Z,5.80
2022-11-16T07:41:47.042Z,4.30
2022-11-16T07:42:47.871Z,3.00
2022-11-16T07:43:52.968Z,3.20
2022-11-16T07:44:49.509Z,3.10
2022-11-16T07:45:50.365Z,3.60
2022-11-16T07:46:51.179Z,3.20
2022-11-16T07:47:52.080Z,3.00
2022-11-16T07:48:52.844Z,3.20
2022-11-16T07:49:53.668Z,4.10
2022-11-16T07:50:54.484Z,5.30
2022-11-16T07:51:55.342Z,4.60
2022-11-16T07:52:56.158Z,3.70
2022-11-16T07:53:57.003Z,3.90
2022-11-16T07:54:57.827Z,5.50
2022-11-16T07:55:58.656Z,4.70
2022-11-16T07:56:59.516Z,3.60
2022-11-16T07:58:00.342Z,3.60
2022-11-16T07:59:01.189Z,3.30
2022-11-16T08:00:02.003Z,3.50
2022-11-16T08:01:02.830Z,3.70
2022-11-16T08:02:03.740Z,4.50
2022-11-16T08:03:04.599Z,4.40
2022-11-16T08:04:05.410Z,3.60
2022-11-16T08:05:06.244Z,4.40
2022-11-16T08:06:07.068Z,6.90
2022-11-16T08:07:07.967Z,10.70
2022-11-16T08:08:08.749Z,13.20
2022-11-16T08:09:09.569Z,11.40
2022-11-16T08:10:10.508Z,13.90
2022-11-16T08:11:11.388Z,9.60
2022-11-16T08:12:12.220Z,8.00
2022-11-16T08:13:13.036Z,15.30
2022-11-16T08:14:13.863Z,3.60
2022-11-16T08:15:14.693Z,4.80
2022-11-16T08:16:15.529Z,6.40
2022-11-16T08:17:16.387Z,3.10
2022-11-16T08:18:17.328Z,2.30
2022-11-16T08:19:18.090Z,3.30
2022-11-16T08:20:18.918Z,3.10
2022-11-16T08:21:19.738Z,3.00
2022-11-16T08:22:20.575Z,3.90
2022-11-16T08:23:21.406Z,2.40
2022-11-16T08:24:22.232Z,2.60
2022-11-16T08:25:23.059Z,3.50
2022-11-16T08:26:23.879Z,2.30
2022-11-16T08:27:24.710Z,2.00
2022-11-16T08:28:25.536Z,2.20
2022-11-16T08:29:26.368Z,2.60
2022-11-16T08:30:27.251Z,2.80
2022-11-16T08:31:28.049Z,3.70
2022-11-16T08:32:28.887Z,3.60
2022-11-16T08:33:29.840Z,6.10
2022-11-16T08:34:30.596Z,5.00
2022-11-16T08:35:31.428Z,7.40
2022-11-16T08:36:32.259Z,7.00
2022-11-16T08:37:33.095Z,5.30
2022-11-16T08:38:34.036Z,4.90
2022-11-16T08:39:34.482Z,5.10
2022-11-16T08:40:35.313Z,5.00
2022-11-16T08:41:36.144Z,4.70
2022-11-16T08:42:42.280Z,4.50
2022-11-16T08:43:38.812Z,4.60
2022-11-16T08:44:38.596Z,4.90
2022-11-16T08:45:39.412Z,4.20
2022-11-16T08:46:40.247Z,3.70
2022-11-16T08:47:41.124Z,4.10
2022-11-16T08:48:42.035Z,5.70
2022-11-16T08:49:46.687Z,3.50
2022-11-16T08:51:15.500Z,5.30
2022-11-16T08:51:45.215Z,2.90
2022-11-16T08:52:45.107Z,2.90
2022-11-16T08:53:45.897Z,2.10
2022-11-16T08:54:46.721Z,2.40
2022-11-16T08:55:47.573Z,3.20
2022-11-16T08:56:48.384Z,3.10
2022-11-16T08:57:49.222Z,1.90
2022-11-16T08:58:52.622Z,4.10
2022-11-16T08:59:51.754Z,1.50
2022-11-16T09:00:51.583Z,2.60
2022-11-16T09:01:52.562Z,1.80
2022-11-16T09:02:53.359Z,1.80
2022-11-16T09:03:54.267Z,2.00
2022-11-16T09:04:55.042Z,1.10
2022-11-16T09:05:55.855Z,1.80
2022-11-16T09:06:56.743Z,2.00
2022-11-16T09:07:57.590Z,1.60
2022-11-16T09:08:58.420Z,2.10
2022-11-16T09:09:59.256Z,3.20
2022-11-16T09:11:00.125Z,3.90
2022-11-16T09:12:00.914Z,3.90
2022-11-16T09:13:01.767Z,5.40
2022-11-16T09:14:02.598Z,5.40
2022-11-16T09:15:03.433Z,6.50
2022-11-16T09:16:04.270Z,5.10
2022-11-16T09:17:05.102Z,6.90
2022-11-16T09:18:05.927Z,6.30
2022-11-16T09:19:06.782Z,5.00
2022-11-16T09:20:07.585Z,6.00
2022-11-16T09:21:08.417Z,5.30
2022-11-16T09:22:09.242Z,5.20
2022-11-16T09:23:10.285Z,4.70
2022-11-16T09:24:11.122Z,4.00
2022-11-16T09:25:11.882Z,8.00
2022-11-16T09:26:12.707Z,10.10
2022-11-16T09:27:13.534Z,12.80
2022-11-16T09:28:14.429Z,9.90
2022-11-16T09:29:15.222Z,11.70
2022-11-16T09:30:16.176Z,10.10
2022-11-16T09:31:22.960Z,8.40
2022-11-16T09:32:18.719Z,6.50
2022-11-16T09:33:18.582Z,6.60
2022-11-16T09:34:19.404Z,7.20
2022-11-16T09:35:20.221Z,3.60
2022-11-16T09:36:21.043Z,5.50
2022-11-16T09:37:22.073Z,5.50
2022-11-16T09:38:34.866Z,4.30
2022-11-16T09:39:31.080Z,3.90
2022-11-16T09:40:25.293Z,3.10
2022-11-16T09:41:25.125Z,3.70
2022-11-16T09:42:25.948Z,3.50
2022-11-16T09:43:26.811Z,6.60
2022-11-16T09:44:27.637Z,3.50
2022-11-16T09:45:28.461Z,3.40
2022-11-16T09:46:29.312Z,5.20
2022-11-16T09:47:30.186Z,8.20
2022-11-16T09:48:30.968Z,9.90
2022-11-16T09:49:31.911Z,11.20
2022-11-16T09:50:32.712Z,8.60
2022-11-16T09:51:33.508Z,11.30
2022-11-16T09:52:34.360Z,10.20
2022-11-16T09:53:35.425Z,12.10
2022-11-16T09:54:35.883Z,7.70
2022-11-16T09:55:36.708Z,9.30
2022-11-16T09:56:37.536Z,7.70
2022-11-16T09:57:38.360Z,7.20
2022-11-16T09:58:39.206Z,10.20
2022-11-16T09:59:40.016Z,7.90
2022-11-16T10:00:40.939Z,5.90
2022-11-16T10:01:41.750Z,5.20
2022-11-16T10:02:42.559Z,5.00
2022-11-16T10:03:43.407Z,3.90
2022-11-16T10:04:44.349Z,5.20
2022-11-16T10:05:45.097Z,4.40
2022-11-16T10:06:45.956Z,4.00
2022-11-16T10:07:46.770Z,3.70
2022-11-16T10:08:47.613Z,5.00
2022-11-16T10:09:48.452Z,3.80
2022-11-16T10:10:49.274Z,2.70
2022-11-16T10:11:50.129Z,2.20
2022-11-16T10:12:50.932Z,3.60
2022-11-16T10:13:51.770Z,2.60
2022-11-16T10:14:52.626Z,3.60
2022-11-16T10:15:53.431Z,2.60
2022-11-16T10:16:54.249Z,4.20
2022-11-16T10:17:55.066Z,4.80
2022-11-16T10:18:55.905Z,3.00
2022-11-16T10:19:56.771Z,2.80
2022-11-16T10:20:57.571Z,1.60
2022-11-16T10:21:58.405Z,1.50
2022-11-16T10:22:59.229Z,1.90
2022-11-16T10:24:00.079Z,2.20
2022-11-16T10:25:00.900Z,1.60
2022-11-16T10:26:01.731Z,1.60
2022-11-16T10:27:02.574Z,2.10
2022-11-16T10:28:03.397Z,2.40
2022-11-16T10:29:04.235Z,2.10
2022-11-16T10:30:05.072Z,2.00
2022-11-16T10:31:05.901Z,2.10
2022-11-16T10:32:06.728Z,2.80
2022-11-16T10:33:11.049Z,3.60
2022-11-16T10:34:08.254Z,3.60
2022-11-16T10:35:09.212Z,1.80
2022-11-16T10:36:10.024Z,2.50
2022-11-16T10:37:10.849Z,1.70
2022-11-16T10:38:11.672Z,2.60
2022-11-16T10:39:12.524Z,3.60
2022-11-16T10:40:13.391Z,3.60
2022-11-16T10:41:14.214Z,3.70
2022-11-16T10:42:15.036Z,5.50
2022-11-16T10:43:15.874Z,7.10
2022-11-16T10:44:16.715Z,6.00
2022-11-16T10:45:17.555Z,5.90
2022-11-16T10:46:18.380Z,5.50
2022-11-16T10:47:19.208Z,5.80
2022-11-16T10:48:20.054Z,5.70
2022-11-16T10:49:20.904Z,5.60
2022-11-16T10:50:21.859Z,5.70
2022-11-16T10:51:22.626Z,5.60
2022-11-16T10:52:23.470Z,4.40
2022-11-16T10:53:24.320Z,4.70
2022-11-16T10:54:25.159Z,4.10
2022-11-16T10:55:25.989Z,3.50
2022-11-16T10:56:26.807Z,3.20
2022-11-16T10:57:27.874Z,4.80
2022-11-16T10:58:28.160Z,6.50
2022-11-16T10:59:29.025Z,4.00
2022-11-16T11:00:30.060Z,3.50
2022-11-16T11:01:30.355Z,4.50
2022-11-16T11:02:31.179Z,3.70
2022-11-16T11:03:32.389Z,4.80
2022-11-16T11:04:32.916Z,3.60
2022-11-16T11:05:33.871Z,3.30
2022-11-16T11:06:34.636Z,3.30
2022-11-16T11:07:35.528Z,4.60
2022-11-16T11:08:36.364Z,3.80
2022-11-16T11:09:37.205Z,3.50
2022-11-16T11:10:38.028Z,4.70
2022-11-16T11:11:38.855Z,5.50
2022-11-16T11:12:39.685Z,3.60
2022-11-16T11:13:40.514Z,3.00
2022-11-16T11:14:41.377Z,3.90
2022-11-16T11:15:42.216Z,3.90
2022-11-16T11:16:43.048Z,3.60
2022-11-16T11:17:43.883Z,2.50
2022-11-16T11:18:44.715Z,2.50
2022-11-16T11:19:45.557Z,2.80
2022-11-16T11:20:46.429Z,3.00
2022-11-16T11:21:47.260Z,3.50
2022-11-16T11:22:48.119Z,12.30
2022-11-16T11:23:48.956Z,8.10
2022-11-16T11:24:49.819Z,6.10
2022-11-16T11:25:50.641Z,5.80
2022-11-16T11:26:51.471Z,4.50
2022-11-16T11:27:52.301Z,4.60
2022-11-16T11:28:53.126Z,3.90
2022-11-16T11:29:53.972Z,3.60
2022-11-16T11:30:54.804Z,4.20
2022-11-16T11:31:55.632Z,3.40
2022-11-16T11:32:56.447Z,2.60
2022-11-16T11:33:57.277Z,2.70
2022-11-16T11:34:58.120Z,3.90
2022-11-16T11:35:58.984Z,2.80
2022-11-16T11:36:59.801Z,3.50
2022-11-16T11:38:06.291Z,3.30
2022-11-16T11:39:02.394Z,4.90
2022-11-16T11:40:02.191Z,4.30
2022-11-16T11:41:03.026Z,4.40
2022-11-16T11:42:03.848Z,3.20
2022-11-16T11:43:04.701Z,3.70
2022-11-16T11:44:05.523Z,3.30
2022-11-16T11:45:06.363Z,3.30
2022-11-16T11:46:07.223Z,4.20
2022-11-16T11:48:09.745Z,4.10
2022-11-16T11:49:09.565Z,4.10
2022-11-16T11:50:10.413Z,5.00
2022-11-16T11:51:11.361Z,4.30
2022-11-16T11:52:12.120Z,3.80
2022-11-16T11:53:12.946Z,3.60
2022-11-16T11:54:13.775Z,3.00
2022-11-16T11:55:14.621Z,3.80
2022-11-16T11:56:15.450Z,2.70
2022-11-16T11:57:16.268Z,4.60
2022-11-16T11:58:17.100Z,2.90
2022-11-16T11:59:17.922Z,2.10
2022-11-16T12:00:18.766Z,2.00
2022-11-16T12:01:25.072Z,1.20
2022-11-16T12:02:21.305Z,3.10
2022-11-16T12:03:21.225Z,2.10
2022-11-16T12:04:22.028Z,1.70
2022-11-16T12:05:22.865Z,1.40
2022-11-16T12:06:23.809Z,2.40
2022-11-16T12:07:24.708Z,0.90
2022-11-16T12:08:25.116Z,3.30
2022-11-16T12:09:25.946Z,1.10
2022-11-16T12:10:26.784Z,1.40
2022-11-16T12:11:27.612Z,2.20
2022-11-16T12:12:28.443Z,3.70
2022-11-16T12:13:29.271Z,2.70
2022-11-16T12:14:30.099Z,1.20
2022-11-16T12:15:30.941Z,2.50
2022-11-16T12:16:31.767Z,1.40
2022-11-16T12:17:32.591Z,2.20
2022-11-16T12:18:33.420Z,1.50
2022-11-16T12:19:34.234Z,1.70
2022-11-16T12:20:35.076Z,1.90
2022-11-16T12:21:36.017Z,2.90
2022-11-16T12:22:36.773Z,3.30
2022-11-16T12:23:37.814Z,2.60
2022-11-16T12:24:38.113Z,3.10
2022-11-16T12:25:38.926Z,3.90
2022-11-16T12:26:39.782Z,3.20
2022-11-16T12:27:40.584Z,2.20
2022-11-16T12:28:41.414Z,2.70
2022-11-16T12:29:42.247Z,2.70
2022-11-16T12:30:43.098Z,4.00
2022-11-16T12:31:43.915Z,2.60
2022-11-16T12:32:44.756Z,2.40
2022-11-16T12:33:45.583Z,3.70
2022-11-16T12:34:46.402Z,1.70
2022-11-16T12:35:47.263Z,1.40
2022-11-16T12:36:48.100Z,2.40
2022-11-16T12:37:48.913Z,2.10
2022-11-16T12:38:49.736Z,1.70
2022-11-16T12:39:50.559Z,2.80
2022-11-16T12:40:51.396Z,1.60
2022-11-16T12:41:52.223Z,1.70
2022-11-16T12:42:53.055Z,2.10
2022-11-16T12:43:53.875Z,2.70
2022-11-16T12:44:54.704Z,2.00
2022-11-16T12:45:55.539Z,2.50
2022-11-16T12:46:56.368Z,2.30
2022-11-16T12:47:57.188Z,1.20
2022-11-16T12:48:58.017Z,1.70
2022-11-16T12:49:58.837Z,1.00
2022-11-16T12:50:59.672Z,0.80
2022-11-16T12:52:00.524Z,1.90
2022-11-16T12:53:01.333Z,2.00
2022-11-16T12:54:02.164Z,0.60
2022-11-16T12:55:31.371Z,4.30
2022-11-16T12:56:04.734Z,1.40
2022-11-16T12:57:04.554Z,2.70
2022-11-16T12:58:05.385Z,1.50
2022-11-16T12:59:06.245Z,2.10
2022-11-16T13:00:07.093Z,1.20
2022-11-16T13:01:07.966Z,24.30
2022-11-16T13:02:08.786Z,20.50
2022-11-16T13:03:09.613Z,21.90
2022-11-16T13:04:10.432Z,15.50
2022-11-16T13:05:11.260Z,15.40
2022-11-16T13:06:12.098Z,11.20
2022-11-16T13:07:13.123Z,6.80
2022-11-16T13:08:13.919Z,3.80
2022-11-16T13:09:14.745Z,4.30
2022-11-16T13:10:15.574Z,3.10
2022-11-16T13:11:16.417Z,2.20
2022-11-16T13:12:17.374Z,2.00
2022-11-16T13:13:40.905Z,5.30
2022-11-16T13:14:19.897Z,4.40
2022-11-16T13:15:19.813Z,3.00
2022-11-16T13:16:20.574Z,2.70
2022-11-16T13:17:21.523Z,1.70
2022-11-16T13:18:22.376Z,2.10
2022-11-16T13:19:23.195Z,1.50
2022-11-16T13:20:24.028Z,1.40
2022-11-16T13:21:24.870Z,2.50
2022-11-16T13:22:25.809Z,2.20
2022-11-16T13:23:26.562Z,1.40
2022-11-16T13:24:27.406Z,2.50
2022-11-16T13:25:28.219Z,1.70
2022-11-16T13:26:29.063Z,1.70
2022-11-16T13:27:29.897Z,2.80
2022-11-16T13:28:33.713Z,2.10
2022-11-16T13:29:31.668Z,3.60